sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71344;BME280;59146;43.850;25.948;2023-03-03T00:01:28;101502.22;;;4.84;75.93
71344;BME280;59146;43.850;25.948;2023-03-03T00:03:54;101552.34;;;5.21;75.38
71344;BME280;59146;43.850;25.948;2023-03-03T00:06:20;101527.16;;;4.88;75.99
71344;BME280;59146;43.850;25.948;2023-03-03T00:08:46;101481.25;;;4.55;76.63
71344;BME280;59146;43.850;25.948;2023-03-03T00:11:11;101507.28;;;4.89;76.20
71344;BME280;59146;43.850;25.948;2023-03-03T00:16:38;101544.56;;;5.21;75.54
71344;BME280;59146;43.850;25.948;2023-03-03T00:19:12;101546.41;;;5.16;75.94
71344;BME280;59146;43.850;25.948;2023-03-03T00:21:44;101552.03;;;4.95;77.18
71344;BME280;59146;43.850;25.948;2023-03-03T00:26:41;101387.91;;;4.24;76.45
71344;BME280;59146;43.850;25.948;2023-03-03T00:31:51;101512.78;;;5.13;75.59
71344;BME280;59146;43.850;25.948;2023-03-03T00:36:42;101525.13;;;5.02;76.89
71344;BME280;59146;43.850;25.948;2023-03-03T00:39:38;101530.00;;;5.17;76.85
71344;BME280;59146;43.850;25.948;2023-03-03T00:42:15;101471.72;;;4.97;76.18
71344;BME280;59146;43.850;25.948;2023-03-03T00:44:42;101515.66;;;5.39;75.92
71344;BME280;59146;43.850;25.948;2023-03-03T00:50:33;101504.19;;;5.11;76.43
71344;BME280;59146;43.850;25.948;2023-03-03T00:53:01;101465.16;;;4.82;76.53
71344;BME280;59146;43.850;25.948;2023-03-03T00:55:28;101494.66;;;5.13;76.59
71344;BME280;59146;43.850;25.948;2023-03-03T00:57:53;101437.34;;;4.92;75.87
71344;BME280;59146;43.850;25.948;2023-03-03T01:00:19;101500.41;;;5.27;75.85
71344;BME280;59146;43.850;25.948;2023-03-03T01:02:44;101484.81;;;5.29;75.27
71344;BME280;59146;43.850;25.948;2023-03-03T01:05:12;101500.63;;;5.17;75.84
71344;BME280;59146;43.850;25.948;2023-03-03T01:07:38;101499.88;;;5.12;76.79
71344;BME280;59146;43.850;25.948;2023-03-03T01:10:03;101431.63;;;4.76;76.97
71344;BME280;59146;43.850;25.948;2023-03-03T01:12:29;101470.00;;;4.97;76.94
71344;BME280;59146;43.850;25.948;2023-03-03T01:14:54;101499.44;;;5.31;76.19
71344;BME280;59146;43.850;25.948;2023-03-03T01:17:20;101465.19;;;5.19;75.19
71344;BME280;59146;43.850;25.948;2023-03-03T01:19:45;101476.75;;;5.04;76.52
71344;BME280;59146;43.850;25.948;2023-03-03T01:22:11;101446.34;;;4.74;77.73
71344;BME280;59146;43.850;25.948;2023-03-03T01:24:36;101425.75;;;4.69;77.43
71344;BME280;59146;43.850;25.948;2023-03-03T01:27:02;101468.22;;;4.99;77.30
71344;BME280;59146;43.850;25.948;2023-03-03T01:29:27;101446.44;;;5.08;76.61
71344;BME280;59146;43.850;25.948;2023-03-03T01:31:53;101406.47;;;4.82;75.89
71344;BME280;59146;43.850;25.948;2023-03-03T01:34:18;101450.47;;;4.82;77.07
71344;BME280;59146;43.850;25.948;2023-03-03T01:36:44;101478.66;;;4.96;77.47
71344;BME280;59146;43.850;25.948;2023-03-03T01:39:10;101446.19;;;4.81;77.88
71344;BME280;59146;43.850;25.948;2023-03-03T01:41:35;101399.91;;;4.68;77.29
71344;BME280;59146;43.850;25.948;2023-03-03T01:44:01;101402.34;;;4.74;76.89
71344;BME280;59146;43.850;25.948;2023-03-03T01:46:43;101412.22;;;4.57;77.19
71344;BME280;59146;43.850;25.948;2023-03-03T01:49:47;101468.69;;;4.78;78.28
71344;BME280;59146;43.850;25.948;2023-03-03T01:55:02;101375.69;;;4.32;78.43
71344;BME280;59146;43.850;25.948;2023-03-03T01:57:32;101407.00;;;4.60;78.03
71344;BME280;59146;43.850;25.948;2023-03-03T02:00:03;101415.09;;;4.83;77.44
71344;BME280;59146;43.850;25.948;2023-03-03T02:02:30;101485.63;;;4.94;77.45
71344;BME280;59146;43.850;25.948;2023-03-03T02:04:56;101392.69;;;4.42;78.39
71344;BME280;59146;43.850;25.948;2023-03-03T02:07:22;101395.06;;;4.53;78.58
71344;BME280;59146;43.850;25.948;2023-03-03T02:09:57;101391.19;;;4.72;78.00
71344;BME280;59146;43.850;25.948;2023-03-03T02:12:45;101446.97;;;5.23;77.13
71344;BME280;59146;43.850;25.948;2023-03-03T02:17:48;101426.38;;;4.80;78.58
71344;BME280;59146;43.850;25.948;2023-03-03T02:25:51;101259.19;;;3.98;77.71
71344;BME280;59146;43.850;25.948;2023-03-03T02:28:18;101447.38;;;5.05;77.57
71344;BME280;59146;43.850;25.948;2023-03-03T02:30:43;101362.66;;;4.37;78.19
71344;BME280;59146;43.850;25.948;2023-03-03T02:33:09;101419.50;;;4.78;78.12
71344;BME280;59146;43.850;25.948;2023-03-03T02:35:36;101390.56;;;4.61;77.24
71344;BME280;59146;43.850;25.948;2023-03-03T02:40:46;101367.94;;;4.70;76.61
71344;BME280;59146;43.850;25.948;2023-03-03T02:43:16;101375.75;;;4.69;76.26
71344;BME280;59146;43.850;25.948;2023-03-03T02:45:44;101364.59;;;4.27;77.29
71344;BME280;59146;43.850;25.948;2023-03-03T02:48:10;101455.75;;;4.78;77.94
71344;BME280;59146;43.850;25.948;2023-03-03T02:50:36;101348.00;;;4.36;77.09
71344;BME280;59146;43.850;25.948;2023-03-03T02:53:01;101438.16;;;4.94;76.80
71344;BME280;59146;43.850;25.948;2023-03-03T02:55:27;101347.66;;;4.13;76.97
71344;BME280;59146;43.850;25.948;2023-03-03T02:57:52;101393.16;;;4.21;78.20
71344;BME280;59146;43.850;25.948;2023-03-03T03:00:18;101437.38;;;4.50;78.82
71344;BME280;59146;43.850;25.948;2023-03-03T03:02:43;101372.03;;;4.41;77.98
71344;BME280;59146;43.850;25.948;2023-03-03T03:05:08;101427.41;;;4.72;77.54
71344;BME280;59146;43.850;25.948;2023-03-03T03:07:34;101394.34;;;4.46;77.62
71344;BME280;59146;43.850;25.948;2023-03-03T03:09:59;101432.22;;;4.49;78.25
71344;BME280;59146;43.850;25.948;2023-03-03T03:12:25;101420.47;;;4.34;78.94
71344;BME280;59146;43.850;25.948;2023-03-03T03:14:50;101345.94;;;4.12;78.58
71344;BME280;59146;43.850;25.948;2023-03-03T03:17:16;101429.38;;;4.61;78.61
71344;BME280;59146;43.850;25.948;2023-03-03T03:19:41;101387.28;;;4.53;78.35
71344;BME280;59146;43.850;25.948;2023-03-03T03:22:06;101419.88;;;4.61;78.13
71344;BME280;59146;43.850;25.948;2023-03-03T03:24:32;101407.50;;;4.36;78.98
71344;BME280;59146;43.850;25.948;2023-03-03T03:26:57;101403.03;;;4.44;79.64
71344;BME280;59146;43.850;25.948;2023-03-03T03:29:23;101401.00;;;4.58;79.23
71344;BME280;59146;43.850;25.948;2023-03-03T03:31:48;101351.41;;;4.38;79.03
71344;BME280;59146;43.850;25.948;2023-03-03T03:34:13;101340.19;;;4.39;78.32
71344;BME280;59146;43.850;25.948;2023-03-03T03:36:39;101350.34;;;4.48;77.82
71344;BME280;59146;43.850;25.948;2023-03-03T03:39:04;101417.41;;;4.57;78.60
71344;BME280;59146;43.850;25.948;2023-03-03T03:41:31;101406.50;;;4.43;80.13
71344;BME280;59146;43.850;25.948;2023-03-03T03:43:56;101394.91;;;4.59;79.96
71344;BME280;59146;43.850;25.948;2023-03-03T03:46:22;101376.75;;;4.62;79.01
71344;BME280;59146;43.850;25.948;2023-03-03T03:48:47;101395.16;;;4.87;78.54
71344;BME280;59146;43.850;25.948;2023-03-03T03:51:13;101396.69;;;4.57;78.76
71344;BME280;59146;43.850;25.948;2023-03-03T03:53:38;101394.03;;;4.20;80.64
71344;BME280;59146;43.850;25.948;2023-03-03T03:56:04;101320.53;;;3.90;81.13
71344;BME280;59146;43.850;25.948;2023-03-03T03:58:29;101403.72;;;4.52;80.69
71344;BME280;59146;43.850;25.948;2023-03-03T04:00:54;101405.25;;;4.60;80.35
71344;BME280;59146;43.850;25.948;2023-03-03T04:03:20;101331.56;;;4.40;79.62
71344;BME280;59146;43.850;25.948;2023-03-03T04:05:45;101379.97;;;4.71;78.52
71344;BME280;59146;43.850;25.948;2023-03-03T04:08:11;101358.44;;;4.33;79.42
71344;BME280;59146;43.850;25.948;2023-03-03T04:10:37;101416.16;;;4.74;80.16
71344;BME280;59146;43.850;25.948;2023-03-03T04:13:02;101400.63;;;4.74;79.63
71344;BME280;59146;43.850;25.948;2023-03-03T04:15:28;101394.19;;;4.92;78.71
71344;BME280;59146;43.850;25.948;2023-03-03T04:17:53;101395.09;;;4.90;78.64
71344;BME280;59146;43.850;25.948;2023-03-03T04:20:19;101339.19;;;4.46;78.33
71344;BME280;59146;43.850;25.948;2023-03-03T04:22:44;101405.19;;;4.63;79.49
71344;BME280;59146;43.850;25.948;2023-03-03T04:25:15;101400.31;;;4.50;80.95
71344;BME280;59146;43.850;25.948;2023-03-03T04:27:41;101379.63;;;4.50;80.72
71344;BME280;59146;43.850;25.948;2023-03-03T04:30:08;101342.00;;;4.34;80.57
71344;BME280;59146;43.850;25.948;2023-03-03T04:32:34;101400.53;;;4.79;80.42
71344;BME280;59146;43.850;25.948;2023-03-03T04:35:00;101395.81;;;4.95;79.08
71344;BME280;59146;43.850;25.948;2023-03-03T04:37:26;101353.59;;;4.56;79.18
71344;BME280;59146;43.850;25.948;2023-03-03T04:39:51;101305.56;;;4.06;79.88
71344;BME280;59146;43.850;25.948;2023-03-03T04:42:17;101333.56;;;4.26;80.44
71344;BME280;59146;43.850;25.948;2023-03-03T04:44:42;101376.66;;;4.66;80.39
71344;BME280;59146;43.850;25.948;2023-03-03T04:47:08;101412.06;;;5.03;79.61
71344;BME280;59146;43.850;25.948;2023-03-03T04:49:33;101341.78;;;4.46;79.14
71344;BME280;59146;43.850;25.948;2023-03-03T04:51:59;101394.25;;;4.51;80.34
71344;BME280;59146;43.850;25.948;2023-03-03T04:54:24;101294.47;;;4.01;80.60
71344;BME280;59146;43.850;25.948;2023-03-03T04:56:49;101212.56;;;3.63;80.49
71344;BME280;59146;43.850;25.948;2023-03-03T04:59:15;101349.16;;;4.62;80.63
71344;BME280;59146;43.850;25.948;2023-03-03T05:01:41;101363.19;;;4.89;79.79
71344;BME280;59146;43.850;25.948;2023-03-03T05:04:06;101395.53;;;5.08;78.95
71344;BME280;59146;43.850;25.948;2023-03-03T05:06:32;101376.78;;;4.97;78.98
71344;BME280;59146;43.850;25.948;2023-03-03T05:08:57;101329.59;;;4.49;79.75
71344;BME280;59146;43.850;25.948;2023-03-03T05:11:23;101412.25;;;4.94;80.18
71344;BME280;59146;43.850;25.948;2023-03-03T05:13:48;101349.97;;;4.64;80.48
71344;BME280;59146;43.850;25.948;2023-03-03T05:16:13;101325.09;;;4.57;79.99
71344;BME280;59146;43.850;25.948;2023-03-03T05:18:39;101324.38;;;4.51;79.34
71344;BME280;59146;43.850;25.948;2023-03-03T05:21:04;101408.28;;;4.79;80.27
71344;BME280;59146;43.850;25.948;2023-03-03T05:23:30;101415.25;;;4.75;81.36
71344;BME280;59146;43.850;25.948;2023-03-03T05:25:55;101338.94;;;4.55;80.96
71344;BME280;59146;43.850;25.948;2023-03-03T05:28:21;101378.50;;;4.97;80.29
71344;BME280;59146;43.850;25.948;2023-03-03T05:30:46;101378.09;;;5.13;79.88
71344;BME280;59146;43.850;25.948;2023-03-03T05:33:14;101343.63;;;4.76;78.98
71344;BME280;59146;43.850;25.948;2023-03-03T05:35:39;101373.97;;;4.71;79.87
71344;BME280;59146;43.850;25.948;2023-03-03T05:38:05;101283.84;;;4.15;80.51
71344;BME280;59146;43.850;25.948;2023-03-03T05:40:30;101404.75;;;4.83;80.72
71344;BME280;59146;43.850;25.948;2023-03-03T05:42:56;101362.00;;;4.67;80.25
71344;BME280;59146;43.850;25.948;2023-03-03T05:45:22;101400.59;;;5.11;79.62
71344;BME280;59146;43.850;25.948;2023-03-03T05:47:49;101382.38;;;5.16;78.66
71344;BME280;59146;43.850;25.948;2023-03-03T05:50:15;101394.75;;;5.03;79.88
71344;BME280;59146;43.850;25.948;2023-03-03T05:52:40;101378.50;;;4.97;80.11
71344;BME280;59146;43.850;25.948;2023-03-03T05:55:06;101398.72;;;5.19;79.99
71344;BME280;59146;43.850;25.948;2023-03-03T05:57:31;101420.75;;;5.35;79.09
71344;BME280;59146;43.850;25.948;2023-03-03T05:59:57;101405.22;;;5.35;79.05
71344;BME280;59146;43.850;25.948;2023-03-03T06:02:22;101415.41;;;5.41;78.42
71344;BME280;59146;43.850;25.948;2023-03-03T06:04:48;101402.13;;;5.20;79.29
71344;BME280;59146;43.850;25.948;2023-03-03T06:07:13;101382.38;;;5.16;80.29
71344;BME280;59146;43.850;25.948;2023-03-03T06:09:38;101394.03;;;5.33;80.07
71344;BME280;59146;43.850;25.948;2023-03-03T06:12:04;101363.22;;;5.23;79.49
71344;BME280;59146;43.850;25.948;2023-03-03T06:14:30;101413.84;;;5.70;78.54
71344;BME280;59146;43.850;25.948;2023-03-03T06:16:55;101359.16;;;5.11;78.70
71344;BME280;59146;43.850;25.948;2023-03-03T06:19:22;101418.88;;;5.40;79.29
71344;BME280;59146;43.850;25.948;2023-03-03T06:21:48;101361.16;;;5.02;79.84
71344;BME280;59146;43.850;25.948;2023-03-03T06:24:13;101425.41;;;5.56;79.32
71344;BME280;59146;43.850;25.948;2023-03-03T06:26:39;101319.59;;;5.06;78.84
71344;BME280;59146;43.850;25.948;2023-03-03T06:29:04;101423.13;;;5.77;79.18
71344;BME280;59146;43.850;25.948;2023-03-03T06:31:29;101407.84;;;5.68;78.72
71344;BME280;59146;43.850;25.948;2023-03-03T06:33:55;101428.63;;;5.64;79.36
71344;BME280;59146;43.850;25.948;2023-03-03T06:36:20;101337.44;;;4.83;80.50
71344;BME280;59146;43.850;25.948;2023-03-03T06:38:46;101405.38;;;5.29;80.45
71344;BME280;59146;43.850;25.948;2023-03-03T06:41:11;101353.31;;;5.05;80.17
71344;BME280;59146;43.850;25.948;2023-03-03T06:43:37;101425.25;;;5.62;79.37
71344;BME280;59146;43.850;25.948;2023-03-03T06:46:03;101311.94;;;5.02;78.56
71344;BME280;59146;43.850;25.948;2023-03-03T06:48:30;101423.66;;;5.57;79.39
71344;BME280;59146;43.850;25.948;2023-03-03T06:50:57;101298.81;;;4.74;79.85
71344;BME280;59146;43.850;25.948;2023-03-03T06:53:24;101412.22;;;5.64;79.84
71344;BME280;59146;43.850;25.948;2023-03-03T06:55:50;101344.75;;;5.35;78.80
71344;BME280;59146;43.850;25.948;2023-03-03T06:58:18;101423.63;;;5.91;78.99
71344;BME280;59146;43.850;25.948;2023-03-03T07:00:54;101441.56;;;6.00;78.24
71344;BME280;59146;43.850;25.948;2023-03-03T07:03:23;101359.00;;;5.51;78.88
71344;BME280;59146;43.850;25.948;2023-03-03T07:05:49;101365.78;;;5.56;79.02
71344;BME280;59146;43.850;25.948;2023-03-03T07:08:21;101431.81;;;6.09;79.25
71344;BME280;59146;43.850;25.948;2023-03-03T07:10:48;101405.94;;;6.06;78.52
71344;BME280;59146;43.850;25.948;2023-03-03T07:13:20;101381.59;;;6.10;77.66
71344;BME280;59146;43.850;25.948;2023-03-03T07:15:48;101332.09;;;5.56;78.10
71344;BME280;59146;43.850;25.948;2023-03-03T07:20:51;101360.59;;;5.89;78.33
71344;BME280;59146;43.850;25.948;2023-03-03T07:23:31;101377.22;;;5.82;78.47
71344;BME280;59146;43.850;25.948;2023-03-03T07:26:09;101337.13;;;5.93;78.28
71344;BME280;59146;43.850;25.948;2023-03-03T07:28:40;101371.38;;;6.35;76.83
71344;BME280;59146;43.850;25.948;2023-03-03T07:31:19;101271.88;;;5.48;78.28
71344;BME280;59146;43.850;25.948;2023-03-03T07:33:49;101305.22;;;5.60;78.38
71344;BME280;59146;43.850;25.948;2023-03-03T07:36:34;101341.84;;;5.79;78.31
71344;BME280;59146;43.850;25.948;2023-03-03T07:44:36;101412.69;;;6.43;77.63
71344;BME280;59146;43.850;25.948;2023-03-03T07:47:18;101405.22;;;6.32;77.48
71344;BME280;59146;43.850;25.948;2023-03-03T07:49:46;101402.19;;;6.46;77.60
71344;BME280;59146;43.850;25.948;2023-03-03T07:52:23;101398.59;;;6.51;77.51
71344;BME280;59146;43.850;25.948;2023-03-03T07:54:55;101323.69;;;6.10;77.60
71344;BME280;59146;43.850;25.948;2023-03-03T07:57:28;101410.16;;;6.69;76.89
71344;BME280;59146;43.850;25.948;2023-03-03T08:00:03;101402.66;;;6.60;77.38
71344;BME280;59146;43.850;25.948;2023-03-03T08:02:56;101401.00;;;6.57;77.50
71344;BME280;59146;43.850;25.948;2023-03-03T08:05:35;101395.97;;;6.80;76.75
71344;BME280;59146;43.850;25.948;2023-03-03T08:13:26;101385.19;;;6.92;74.75
71344;BME280;59146;43.850;25.948;2023-03-03T08:16:01;101334.38;;;6.56;75.52
71344;BME280;59146;43.850;25.948;2023-03-03T08:18:39;101348.00;;;6.35;75.99
71344;BME280;59146;43.850;25.948;2023-03-03T08:21:12;101364.19;;;6.72;75.65
71344;BME280;59146;43.850;25.948;2023-03-03T08:23:39;101359.00;;;6.72;75.15
71344;BME280;59146;43.850;25.948;2023-03-03T08:26:05;101351.22;;;6.72;73.95
71344;BME280;59146;43.850;25.948;2023-03-03T08:28:30;101388.13;;;7.08;73.67
71344;BME280;59146;43.850;25.948;2023-03-03T08:30:56;101370.28;;;6.71;74.38
71344;BME280;59146;43.850;25.948;2023-03-03T08:33:21;101386.25;;;6.85;74.90
71344;BME280;59146;43.850;25.948;2023-03-03T08:35:47;101338.56;;;6.88;73.96
71344;BME280;59146;43.850;25.948;2023-03-03T08:38:14;101356.50;;;7.48;72.72
71344;BME280;59146;43.850;25.948;2023-03-03T08:40:40;101350.38;;;7.49;71.97
71344;BME280;59146;43.850;25.948;2023-03-03T08:43:06;101314.34;;;7.38;71.43
71344;BME280;59146;43.850;25.948;2023-03-03T08:45:32;101356.66;;;7.68;70.92
71344;BME280;59146;43.850;25.948;2023-03-03T08:47:58;101330.88;;;7.37;71.84
71344;BME280;59146;43.850;25.948;2023-03-03T08:50:25;101301.09;;;7.46;70.62
71344;BME280;59146;43.850;25.948;2023-03-03T08:52:51;101368.28;;;8.06;71.02
71344;BME280;59146;43.850;25.948;2023-03-03T08:55:16;101327.09;;;7.93;69.90
71344;BME280;59146;43.850;25.948;2023-03-03T08:57:42;101357.63;;;8.58;68.59
71344;BME280;59146;43.850;25.948;2023-03-03T09:00:11;101309.94;;;8.11;68.38
71344;BME280;59146;43.850;25.948;2023-03-03T09:02:37;101340.47;;;8.31;68.38
71344;BME280;59146;43.850;25.948;2023-03-03T09:05:04;101365.25;;;8.41;69.33
71344;BME280;59146;43.850;25.948;2023-03-03T09:07:30;101215.38;;;7.67;69.23
71344;BME280;59146;43.850;25.948;2023-03-03T09:09:55;101363.63;;;8.60;68.03
71344;BME280;59146;43.850;25.948;2023-03-03T09:12:29;101333.53;;;8.74;66.57
71344;BME280;59146;43.850;25.948;2023-03-03T09:14:59;101299.78;;;8.93;65.57
71344;BME280;59146;43.850;25.948;2023-03-03T09:17:33;101328.34;;;9.16;65.18
71344;BME280;59146;43.850;25.948;2023-03-03T09:20:00;101327.63;;;8.71;67.46
71344;BME280;59146;43.850;25.948;2023-03-03T09:22:27;101336.06;;;8.98;66.62
71344;BME280;59146;43.850;25.948;2023-03-03T09:24:56;101334.94;;;8.83;66.49
71344;BME280;59146;43.850;25.948;2023-03-03T09:27:30;101348.78;;;9.05;66.66
71344;BME280;59146;43.850;25.948;2023-03-03T09:30:14;101338.59;;;9.21;66.49
71344;BME280;59146;43.850;25.948;2023-03-03T09:32:40;101282.47;;;8.49;66.00
71344;BME280;59146;43.850;25.948;2023-03-03T09:35:39;101336.50;;;8.65;67.72
71344;BME280;59146;43.850;25.948;2023-03-03T09:38:28;101350.38;;;8.88;67.33
71344;BME280;59146;43.850;25.948;2023-03-03T09:46:42;101326.78;;;9.32;65.91
71344;BME280;59146;43.850;25.948;2023-03-03T09:49:31;101350.91;;;9.17;66.30
71344;BME280;59146;43.850;25.948;2023-03-03T09:54:52;101346.50;;;8.98;67.10
71344;BME280;59146;43.850;25.948;2023-03-03T10:00:40;101350.13;;;9.15;66.97
71344;BME280;59146;43.850;25.948;2023-03-03T10:09:01;101342.97;;;8.55;68.71
71344;BME280;59146;43.850;25.948;2023-03-03T10:18:57;101259.00;;;8.06;69.77
71344;BME280;59146;43.850;25.948;2023-03-03T10:24:28;101318.28;;;8.44;69.32
71344;BME280;59146;43.850;25.948;2023-03-03T10:27:11;101324.66;;;8.58;69.43
71344;BME280;59146;43.850;25.948;2023-03-03T11:05:58;101132.44;;;8.87;66.36
71344;BME280;59146;43.850;25.948;2023-03-03T11:08:28;101234.78;;;9.49;66.85
71344;BME280;59146;43.850;25.948;2023-03-03T11:13:50;101171.19;;;8.54;68.42
71344;BME280;59146;43.850;25.948;2023-03-03T11:16:39;101178.75;;;8.60;67.84
71344;BME280;59146;43.850;25.948;2023-03-03T11:27:31;101234.69;;;9.12;67.25
71344;BME280;59146;43.850;25.948;2023-03-03T11:30:23;101226.94;;;9.30;67.12
71344;BME280;59146;43.850;25.948;2023-03-03T11:33:11;101230.00;;;9.20;65.68
71344;BME280;59146;43.850;25.948;2023-03-03T11:41:31;101219.84;;;8.94;67.78
71344;BME280;59146;43.850;25.948;2023-03-03T11:44:21;101217.66;;;9.05;67.65
71344;BME280;59146;43.850;25.948;2023-03-03T11:46:58;101217.84;;;9.39;66.78
71344;BME280;59146;43.850;25.948;2023-03-03T12:00:51;101206.63;;;9.57;67.23
71344;BME280;59146;43.850;25.948;2023-03-03T12:03:33;101194.75;;;9.31;67.40
71344;BME280;59146;43.850;25.948;2023-03-03T12:06:18;101206.38;;;9.43;66.37
71344;BME280;59146;43.850;25.948;2023-03-03T12:11:47;101198.63;;;9.60;65.47
71344;BME280;59146;43.850;25.948;2023-03-03T12:22:40;101205.88;;;9.35;67.34
71344;BME280;59146;43.850;25.948;2023-03-03T12:27:53;101197.03;;;9.19;67.56
71344;BME280;59146;43.850;25.948;2023-03-03T12:35:43;101199.00;;;9.14;68.15
71344;BME280;59146;43.850;25.948;2023-03-03T12:38:37;101127.09;;;8.90;67.77
71344;BME280;59146;43.850;25.948;2023-03-03T12:46:45;101185.50;;;8.64;69.42
71344;BME280;59146;43.850;25.948;2023-03-03T12:49:15;101187.56;;;8.77;68.82
71344;BME280;59146;43.850;25.948;2023-03-03T12:51:44;101198.16;;;8.93;68.54
71344;BME280;59146;43.850;25.948;2023-03-03T12:56:43;101141.16;;;8.45;68.68
71344;BME280;59146;43.850;25.948;2023-03-03T12:59:38;101179.06;;;8.52;69.38
71344;BME280;59146;43.850;25.948;2023-03-03T13:04:49;101196.53;;;8.70;69.08
71344;BME280;59146;43.850;25.948;2023-03-03T13:17:37;101197.47;;;8.48;69.91
71344;BME280;59146;43.850;25.948;2023-03-03T13:20:29;101195.59;;;8.51;69.53
71344;BME280;59146;43.850;25.948;2023-03-03T13:23:09;101199.22;;;8.47;69.89
71344;BME280;59146;43.850;25.948;2023-03-03T13:25:48;101200.63;;;8.56;69.91
71344;BME280;59146;43.850;25.948;2023-03-03T13:31:02;101189.06;;;8.41;71.02
71344;BME280;59146;43.850;25.948;2023-03-03T13:33:33;101132.28;;;7.86;71.13
71344;BME280;59146;43.850;25.948;2023-03-03T13:36:18;101182.03;;;8.22;71.30
71344;BME280;59146;43.850;25.948;2023-03-03T13:38:49;101153.47;;;8.20;70.91
71344;BME280;59146;43.850;25.948;2023-03-03T13:43:56;101127.44;;;7.98;71.49
71344;BME280;59146;43.850;25.948;2023-03-03T13:46:36;101189.19;;;8.17;71.58
71344;BME280;59146;43.850;25.948;2023-03-03T13:52:09;101198.13;;;8.53;70.57
71344;BME280;59146;43.850;25.948;2023-03-03T14:00:09;101187.72;;;8.53;70.60
71344;BME280;59146;43.850;25.948;2023-03-03T14:05:25;101119.47;;;8.03;70.63
71344;BME280;59146;43.850;25.948;2023-03-03T14:07:59;101171.03;;;8.37;70.81
71344;BME280;59146;43.850;25.948;2023-03-03T14:10:33;101019.09;;;7.34;70.99
71344;BME280;59146;43.850;25.948;2023-03-03T14:13:21;101181.25;;;8.41;71.40
71344;BME280;59146;43.850;25.948;2023-03-03T14:16:16;101098.78;;;7.78;71.60
71344;BME280;59146;43.850;25.948;2023-03-03T14:18:58;101025.44;;;7.27;72.03
71344;BME280;59146;43.850;25.948;2023-03-03T14:21:32;101108.84;;;7.87;72.31
71344;BME280;59146;43.850;25.948;2023-03-03T14:24:12;101129.94;;;8.01;71.87
71344;BME280;59146;43.850;25.948;2023-03-03T14:26:50;101149.53;;;8.10;72.23
71344;BME280;59146;43.850;25.948;2023-03-03T14:31:46;101120.31;;;7.82;72.55
71344;BME280;59146;43.850;25.948;2023-03-03T14:37:23;101178.09;;;7.90;73.49
71344;BME280;59146;43.850;25.948;2023-03-03T14:40:15;101178.88;;;7.92;73.80
71344;BME280;59146;43.850;25.948;2023-03-03T14:45:34;101122.84;;;7.62;73.31
71344;BME280;59146;43.850;25.948;2023-03-03T14:50:58;101097.44;;;7.47;73.29
71344;BME280;59146;43.850;25.948;2023-03-03T14:53:38;101159.22;;;7.85;73.39
71344;BME280;59146;43.850;25.948;2023-03-03T14:56:33;101171.31;;;7.86;73.89
71344;BME280;59146;43.850;25.948;2023-03-03T15:01:43;101121.03;;;7.85;73.42
71344;BME280;59146;43.850;25.948;2023-03-03T15:06:44;101164.91;;;7.94;73.17
71344;BME280;59146;43.850;25.948;2023-03-03T15:17:32;101157.69;;;7.79;72.67
71344;BME280;59146;43.850;25.948;2023-03-03T15:20:09;101167.13;;;7.82;73.25
71344;BME280;59146;43.850;25.948;2023-03-03T15:33:52;101176.44;;;7.66;75.55
71344;BME280;59146;43.850;25.948;2023-03-03T15:36:43;101103.34;;;7.29;75.48
71344;BME280;59146;43.850;25.948;2023-03-03T15:42:12;101186.38;;;7.78;75.76
71344;BME280;59146;43.850;25.948;2023-03-03T16:03:01;101169.34;;;7.25;78.82
71344;BME280;59146;43.850;25.948;2023-03-03T16:05:34;101145.47;;;7.13;79.31
71344;BME280;59146;43.850;25.948;2023-03-03T16:08:16;101196.94;;;7.50;79.62
71344;BME280;59146;43.850;25.948;2023-03-03T16:10:56;101195.44;;;7.45;80.26
71344;BME280;59146;43.850;25.948;2023-03-03T16:27:24;101144.53;;;6.67;83.57
71344;BME280;59146;43.850;25.948;2023-03-03T16:35:21;101189.69;;;6.87;84.40
71344;BME280;59146;43.850;25.948;2023-03-03T16:40:32;101207.72;;;6.92;85.33
71344;BME280;59146;43.850;25.948;2023-03-03T16:45:39;101164.53;;;6.65;85.68
71344;BME280;59146;43.850;25.948;2023-03-03T16:51:13;101172.06;;;6.72;84.97
71344;BME280;59146;43.850;25.948;2023-03-03T17:04:35;101155.81;;;6.15;87.33
71344;BME280;59146;43.850;25.948;2023-03-03T17:07:18;101236.19;;;6.69;88.25
71344;BME280;59146;43.850;25.948;2023-03-03T17:10:32;101144.88;;;6.05;88.39
71344;BME280;59146;43.850;25.948;2023-03-03T17:18:12;101175.16;;;6.05;90.20
71344;BME280;59146;43.850;25.948;2023-03-03T17:20:46;101177.63;;;6.09;90.89
71344;BME280;59146;43.850;25.948;2023-03-03T17:23:40;101242.66;;;6.57;90.58
71344;BME280;59146;43.850;25.948;2023-03-03T17:26:29;101182.34;;;6.23;90.03
71344;BME280;59146;43.850;25.948;2023-03-03T17:35:07;101253.69;;;6.64;89.66
71344;BME280;59146;43.850;25.948;2023-03-03T17:38:12;101244.13;;;6.64;89.85
71344;BME280;59146;43.850;25.948;2023-03-03T17:40:50;101259.66;;;6.39;90.24
71344;BME280;59146;43.850;25.948;2023-03-03T17:43:25;101262.72;;;6.52;90.37
71344;BME280;59146;43.850;25.948;2023-03-03T17:45:55;101244.66;;;6.49;89.98
71344;BME280;59146;43.850;25.948;2023-03-03T17:56:23;101242.47;;;6.63;88.92
71344;BME280;59146;43.850;25.948;2023-03-03T18:12:37;101267.69;;;6.60;88.53
71344;BME280;59146;43.850;25.948;2023-03-03T18:22:49;101244.19;;;6.09;90.41
71344;BME280;59146;43.850;25.948;2023-03-03T18:25:25;101275.28;;;6.38;90.45
71344;BME280;59146;43.850;25.948;2023-03-03T18:28:17;101133.00;;;5.41;90.21
71344;BME280;59146;43.850;25.948;2023-03-03T18:30:59;101202.34;;;5.92;90.12
71344;BME280;59146;43.850;25.948;2023-03-03T18:36:35;101284.84;;;6.36;91.14
71344;BME280;59146;43.850;25.948;2023-03-03T18:39:03;101270.84;;;6.41;90.74