sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21274;SDS011;36472;52.170;20.884;2023-02-11T00:01:42;40.10;;;21.45;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:04:11;41.22;;;22.17;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:06:41;43.10;;;21.52;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:09:10;37.95;;;20.45;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:11:39;38.03;;;19.73;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:14:08;35.55;;;18.45;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:16:40;34.60;;;17.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:19:09;32.17;;;18.00;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:21:38;35.90;;;18.25;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:24:07;36.63;;;17.98;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:26:37;35.10;;;19.55;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:29:06;33.35;;;17.58;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:31:35;36.65;;;17.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:34:05;36.88;;;18.13;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:36:34;38.75;;;19.15;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:39:03;28.85;;;16.83;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:41:35;30.55;;;17.48;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:44:04;32.42;;;17.13;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:46:33;30.80;;;17.10;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:49:02;28.73;;;15.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:51:32;31.98;;;18.00;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:54:02;29.73;;;17.52;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:56:32;29.65;;;17.38;;
21274;SDS011;36472;52.170;20.884;2023-02-11T00:59:01;36.65;;;17.35;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:01:30;29.23;;;16.27;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:03:59;28.23;;;15.77;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:06:28;31.27;;;15.98;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:08:58;31.17;;;16.83;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:11:27;26.38;;;14.63;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:13:56;29.58;;;15.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:16:25;33.65;;;15.40;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:18:54;27.55;;;15.23;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:21:25;29.92;;;15.27;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:23:54;30.35;;;15.75;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:26:24;31.42;;;15.77;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:28:53;34.33;;;16.10;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:31:22;29.33;;;15.57;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:33:51;33.88;;;17.13;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:36:20;33.90;;;16.45;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:38:49;26.33;;;14.63;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:41:19;31.33;;;16.40;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:43:49;27.63;;;14.00;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:46:20;26.20;;;14.73;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:49:00;26.63;;;15.05;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:51:37;26.10;;;14.13;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:54:11;29.77;;;14.68;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:57:01;28.30;;;14.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T01:59:55;28.27;;;14.88;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:02:43;26.35;;;15.23;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:05:25;28.17;;;14.25;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:08:03;27.65;;;14.20;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:10:42;26.58;;;14.77;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:13:15;26.20;;;14.18;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:15:46;25.50;;;14.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:18:23;26.88;;;14.02;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:24:37;21.90;;;12.80;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:27:40;28.25;;;13.82;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:33:39;28.05;;;15.00;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:36:17;23.25;;;13.98;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:38:56;20.92;;;12.35;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:41:32;24.00;;;12.38;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:44:05;25.42;;;13.18;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:46:36;22.08;;;12.80;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:49:08;21.52;;;13.00;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:51:45;23.00;;;13.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T02:54:47;28.45;;;13.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:01:15;29.75;;;13.02;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:04:01;23.02;;;12.93;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:06:46;22.38;;;12.77;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:09:23;23.58;;;12.02;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:11:58;25.75;;;11.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:14:30;22.70;;;12.50;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:17:03;24.73;;;12.23;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:19:36;24.52;;;12.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:22:11;20.83;;;12.27;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:24:48;23.70;;;12.15;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:27:18;24.92;;;12.10;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:29:55;24.50;;;12.45;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:32:37;23.38;;;13.63;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:35:16;22.95;;;12.75;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:37:53;25.45;;;13.43;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:40:28;26.83;;;13.40;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:43:03;23.38;;;12.93;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:45:39;21.70;;;13.00;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:48:10;25.83;;;14.30;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:50:46;27.63;;;15.02;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:53:19;28.58;;;14.65;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:55:50;24.25;;;13.98;;
21274;SDS011;36472;52.170;20.884;2023-02-11T03:58:24;27.65;;;14.18;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:00:53;25.17;;;14.07;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:03:22;26.77;;;14.65;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:05:52;31.52;;;15.88;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:08:21;26.70;;;15.30;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:10:51;27.85;;;14.95;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:13:20;25.17;;;14.65;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:15:49;29.23;;;15.75;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:18:19;28.55;;;15.43;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:20:48;26.88;;;15.65;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:23:19;26.02;;;15.30;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:25:48;26.42;;;16.42;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:28:17;27.83;;;16.02;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:30:47;30.02;;;16.88;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:33:17;29.40;;;15.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:35:46;25.48;;;15.57;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:38:16;30.15;;;18.05;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:40:46;30.40;;;17.73;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:43:15;29.33;;;16.67;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:45:44;29.48;;;17.25;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:48:13;27.88;;;16.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:50:42;29.55;;;17.08;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:53:11;32.05;;;17.98;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:55:40;30.45;;;17.30;;
21274;SDS011;36472;52.170;20.884;2023-02-11T04:58:10;32.15;;;17.23;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:00:39;32.38;;;17.30;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:03:08;31.25;;;17.83;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:05:37;34.63;;;18.38;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:08:07;29.90;;;17.77;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:10:38;34.63;;;18.02;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:13:07;32.10;;;17.35;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:15:37;31.58;;;17.77;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:18:06;31.20;;;17.65;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:20:36;32.40;;;17.98;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:23:06;31.75;;;18.63;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:25:35;31.88;;;17.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:28:04;36.00;;;18.42;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:30:34;32.50;;;18.33;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:33:04;31.15;;;17.42;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:35:33;35.17;;;17.75;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:38:02;34.13;;;17.92;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:40:31;31.80;;;17.75;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:43:00;31.05;;;19.15;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:45:29;30.52;;;18.05;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:47:58;29.65;;;18.27;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:50:29;30.25;;;16.88;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:52:58;30.10;;;18.10;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:55:27;27.65;;;17.30;;
21274;SDS011;36472;52.170;20.884;2023-02-11T05:57:56;32.08;;;18.67;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:00:25;35.92;;;19.58;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:02:54;30.65;;;18.77;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:05:23;33.35;;;18.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:07:54;33.80;;;18.95;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:10:23;33.05;;;19.38;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:12:52;36.00;;;19.48;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:15:22;33.22;;;19.20;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:17:50;32.75;;;18.73;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:20:19;31.30;;;19.35;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:22:48;33.03;;;20.23;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:25:19;30.13;;;18.88;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:27:48;33.78;;;19.67;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:30:17;36.28;;;21.33;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:32:46;34.15;;;19.52;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:35:15;38.60;;;20.83;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:37:44;34.97;;;19.08;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:40:15;36.70;;;19.83;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:42:46;34.53;;;20.23;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:45:15;35.40;;;20.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:47:44;38.00;;;21.77;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:50:13;36.83;;;20.75;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:52:42;32.95;;;19.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:55:12;37.40;;;21.80;;
21274;SDS011;36472;52.170;20.884;2023-02-11T06:57:41;35.30;;;20.90;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:00:12;35.05;;;20.88;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:02:42;36.50;;;19.98;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:05:11;37.00;;;22.40;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:07:40;40.17;;;22.83;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:10:09;42.38;;;22.92;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:12:38;35.30;;;21.65;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:15:07;38.50;;;22.65;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:17:38;39.15;;;23.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:20:07;39.15;;;22.50;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:22:38;38.53;;;21.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:25:07;39.40;;;22.30;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:27:36;40.35;;;22.35;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:30:05;43.17;;;23.92;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:32:35;40.45;;;23.08;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:35:06;41.30;;;23.52;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:37:54;37.63;;;21.63;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:40:23;44.75;;;24.67;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:42:51;40.70;;;23.80;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:45:21;44.13;;;24.58;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:47:52;44.05;;;24.55;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:50:21;46.33;;;25.80;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:52:50;41.42;;;24.90;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:55:19;43.15;;;25.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T07:57:48;43.33;;;25.75;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:00:17;41.95;;;23.83;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:02:47;44.78;;;24.83;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:05:17;44.88;;;25.75;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:07:46;46.15;;;25.30;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:10:19;42.72;;;25.45;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:12:48;43.80;;;26.30;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:15:17;43.00;;;24.73;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:17:46;44.92;;;25.80;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:20:15;44.85;;;26.67;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:22:46;48.22;;;27.88;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:25:15;51.20;;;27.73;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:27:44;48.60;;;27.08;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:30:13;45.13;;;25.63;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:32:42;44.50;;;28.38;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:35:11;48.15;;;27.75;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:37:41;44.95;;;27.58;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:40:10;47.38;;;27.13;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:42:39;45.35;;;25.63;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:45:08;46.77;;;26.73;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:47:38;46.53;;;26.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:50:07;44.13;;;26.70;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:52:37;44.10;;;25.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:55:07;44.13;;;26.23;;
21274;SDS011;36472;52.170;20.884;2023-02-11T08:57:36;43.53;;;25.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:00:06;44.15;;;26.05;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:02:36;47.95;;;26.40;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:05:06;44.72;;;26.58;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:07:35;43.63;;;24.05;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:10:05;42.30;;;25.65;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:12:36;42.05;;;26.25;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:15:05;40.30;;;25.08;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:17:35;45.78;;;26.27;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:20:05;39.72;;;24.77;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:22:36;44.10;;;25.95;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:25:05;45.05;;;25.58;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:27:36;43.63;;;25.05;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:30:06;40.78;;;25.48;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:32:35;37.65;;;24.55;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:35:05;43.78;;;26.48;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:37:34;43.13;;;26.17;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:40:04;43.33;;;26.25;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:42:39;43.05;;;25.77;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:45:16;44.80;;;26.23;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:47:50;46.88;;;26.15;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:50:25;46.22;;;26.67;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:53:01;46.17;;;27.00;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:55:38;44.05;;;25.25;;
21274;SDS011;36472;52.170;20.884;2023-02-11T09:58:12;47.15;;;26.00;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:00:45;46.45;;;26.45;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:06:33;45.92;;;26.65;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:09:22;44.65;;;26.05;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:15:19;44.58;;;25.67;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:18:01;42.70;;;25.07;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:20:53;41.28;;;26.55;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:23:41;42.77;;;25.63;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:26:15;47.10;;;25.95;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:28:48;42.80;;;25.30;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:31:24;43.03;;;25.80;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:34:02;40.00;;;25.17;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:36:35;42.92;;;24.98;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:39:08;43.08;;;25.00;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:41:43;44.63;;;25.38;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:44:21;42.97;;;25.73;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:46:58;43.92;;;26.15;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:49:33;45.63;;;26.80;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:52:13;43.13;;;24.80;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:54:57;41.10;;;25.48;;
21274;SDS011;36472;52.170;20.884;2023-02-11T10:57:31;41.33;;;25.73;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:00:07;45.90;;;26.02;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:03:16;45.35;;;26.25;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:05:48;43.70;;;25.88;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:08:23;49.60;;;28.45;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:11:09;43.65;;;24.70;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:13:41;50.17;;;27.20;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:16:24;47.25;;;27.15;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:21:51;52.00;;;28.17;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:24:24;57.22;;;29.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:27:00;54.55;;;29.15;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:29:33;54.55;;;29.13;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:32:10;50.55;;;28.45;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:34:51;51.22;;;27.92;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:37:23;55.38;;;29.80;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:39:56;54.40;;;28.15;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:42:35;60.60;;;30.92;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:45:17;52.45;;;29.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:47:53;56.47;;;30.65;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:50:29;55.70;;;30.35;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:53:03;53.22;;;29.08;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:55:43;54.45;;;29.55;;
21274;SDS011;36472;52.170;20.884;2023-02-11T11:58:17;56.60;;;30.70;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:00:52;58.13;;;30.45;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:03:50;52.33;;;29.95;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:06:45;56.63;;;29.70;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:09:29;56.95;;;30.10;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:12:21;59.08;;;31.77;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:15:10;59.22;;;31.27;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:17:57;50.75;;;29.02;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:20:49;53.33;;;30.83;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:23:48;50.50;;;29.98;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:26:35;51.88;;;28.90;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:29:16;57.78;;;30.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:32:02;57.33;;;31.10;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:38:06;58.60;;;29.90;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:41:12;57.30;;;30.42;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:44:22;57.65;;;30.23;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:47:14;52.28;;;29.10;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:50:01;53.85;;;28.92;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:52:44;54.00;;;29.73;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:55:37;52.15;;;28.90;;
21274;SDS011;36472;52.170;20.884;2023-02-11T12:58:15;51.75;;;28.55;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:01:09;55.42;;;29.52;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:03:48;47.53;;;26.88;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:06:26;48.45;;;27.83;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:09:03;51.78;;;28.92;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:11:43;47.58;;;28.10;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:14:23;51.22;;;29.73;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:16:58;51.38;;;29.98;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:19:32;51.85;;;28.90;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:22:10;52.33;;;28.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:24:47;50.45;;;29.13;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:27:27;53.58;;;29.55;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:30:15;52.42;;;29.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:33:13;57.78;;;30.40;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:35:49;53.67;;;30.10;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:38:51;50.78;;;29.67;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:41:31;54.67;;;31.27;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:44:18;54.13;;;30.23;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:46:57;54.45;;;30.83;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:49:32;55.40;;;32.47;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:52:15;58.22;;;33.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:54:52;61.67;;;33.55;;
21274;SDS011;36472;52.170;20.884;2023-02-11T13:57:32;57.70;;;32.20;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:03:21;55.15;;;30.92;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:06:23;56.17;;;31.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:09:35;58.53;;;32.15;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:12:24;64.80;;;33.75;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:17:54;66.65;;;34.60;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:20:35;53.58;;;32.22;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:23:21;59.78;;;34.55;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:26:03;54.55;;;33.35;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:29:02;60.92;;;32.67;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:31:41;62.85;;;34.20;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:37:22;56.53;;;32.15;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:40:08;57.92;;;32.40;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:42:50;56.55;;;32.35;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:45:22;50.88;;;30.70;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:47:58;56.70;;;31.38;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:50:36;50.45;;;30.02;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:53:14;52.58;;;30.30;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:55:48;53.47;;;29.50;;
21274;SDS011;36472;52.170;20.884;2023-02-11T14:58:20;51.95;;;29.63;;
21274;SDS011;36472;52.170;20.884;2023-02-11T15:00:52;57.30;;;32.15;;
21274;SDS011;36472;52.170;20.884;2023-02-11T15:03:29;52.20;;;29.55;;
21274;SDS011;36472;52.170;20.884;2023-02-11T15:06:02;51.17;;;29.88;;
21274;SDS011;36472;52.170;20.884;2023-02-11T15:08:42;49.97;;;30.92;;
21274;SDS011;36472;52.170;20.884;2023-02-11T15:11:16;52.17;;;29.42;;
21274;SDS011;36472;52.170;20.884;2023-02-11T15:13:48;47.70;;;29.20;;
21274;SDS011;36472;52.170;20.884;2023-02-11T15:16:22;50.92;;;30.40;;
21274;SDS011;36472;52.170;20.884;2023-02-11T15:18:54;49.75;;;28.85;;
21274;SDS011;36472;52.170;20.884;2023-02-11T15:21:30;50.90;;;29.42;;
21274;SDS011;36472;52.170;20.884;2023-02-11T15:24:04;48.70;;;28.67;;