sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9265;DHT22;4669;49.594;10.958;2023-02-28T05:29:02;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T05:34:04;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T05:39:07;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T05:44:15;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T05:49:17;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T05:54:19;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T05:59:22;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T06:04:24;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T06:09:26;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T06:14:30;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T06:19:32;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T06:24:34;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T06:29:37;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T06:34:40;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T06:39:42;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T06:44:45;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T06:49:48;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T06:54:49;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:00:04;-0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:05:08;-0.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:10:11;-0.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:15:15;-0.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:20:17;-0.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:25:19;-0.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:30:22;-0.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:35:24;-0.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:40:26;-0.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:45:30;-0.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:50:33;-0.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T07:55:35;-0.10;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:00:38;-0.10;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:05:40;0.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:10:43;0.10;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:15:47;0.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:20:49;0.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:25:55;0.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:30:59;0.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:36:01;0.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:41:05;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:46:11;0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:51:15;1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T08:56:19;1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T09:01:25;1.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T09:06:28;1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T09:11:30;1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T09:16:34;1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T09:21:36;1.70;99.80
9265;DHT22;4669;49.594;10.958;2023-02-28T09:26:38;1.70;99.70
9265;DHT22;4669;49.594;10.958;2023-02-28T09:31:42;1.80;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T09:36:44;1.70;99.60
9265;DHT22;4669;49.594;10.958;2023-02-28T09:41:48;1.90;99.00
9265;DHT22;4669;49.594;10.958;2023-02-28T09:46:56;2.00;98.50
9265;DHT22;4669;49.594;10.958;2023-02-28T09:52:02;2.00;98.70
9265;DHT22;4669;49.594;10.958;2023-02-28T09:57:08;2.20;97.70
9265;DHT22;4669;49.594;10.958;2023-02-28T10:02:21;2.20;97.70
9265;DHT22;4669;49.594;10.958;2023-02-28T10:07:40;2.20;97.90
9265;DHT22;4669;49.594;10.958;2023-02-28T10:12:46;2.30;97.50
9265;DHT22;4669;49.594;10.958;2023-02-28T10:17:53;2.40;97.40
9265;DHT22;4669;49.594;10.958;2023-02-28T10:23:00;2.40;97.60
9265;DHT22;4669;49.594;10.958;2023-02-28T10:28:12;2.60;97.20
9265;DHT22;4669;49.594;10.958;2023-02-28T10:33:22;2.50;97.00
9265;DHT22;4669;49.594;10.958;2023-02-28T10:38:27;2.50;97.00
9265;DHT22;4669;49.594;10.958;2023-02-28T10:43:29;2.70;96.70
9265;DHT22;4669;49.594;10.958;2023-02-28T10:48:36;2.80;96.20
9265;DHT22;4669;49.594;10.958;2023-02-28T10:53:47;2.80;96.10
9265;DHT22;4669;49.594;10.958;2023-02-28T10:58:53;2.80;96.10
9265;DHT22;4669;49.594;10.958;2023-02-28T11:03:56;2.80;96.10
9265;DHT22;4669;49.594;10.958;2023-02-28T11:09:01;2.80;96.20
9265;DHT22;4669;49.594;10.958;2023-02-28T11:14:05;3.00;96.20
9265;DHT22;4669;49.594;10.958;2023-02-28T11:19:19;3.00;96.40
9265;DHT22;4669;49.594;10.958;2023-02-28T11:24:24;2.90;96.30
9265;DHT22;4669;49.594;10.958;2023-02-28T11:29:29;3.10;96.00
9265;DHT22;4669;49.594;10.958;2023-02-28T11:34:33;3.20;95.80
9265;DHT22;4669;49.594;10.958;2023-02-28T11:39:35;3.30;95.90
9265;DHT22;4669;49.594;10.958;2023-02-28T11:44:48;3.40;96.20
9265;DHT22;4669;49.594;10.958;2023-02-28T11:50:16;3.40;95.70
9265;DHT22;4669;49.594;10.958;2023-02-28T11:55:23;3.50;95.30
9265;DHT22;4669;49.594;10.958;2023-02-28T12:00:40;3.60;95.40
9265;DHT22;4669;49.594;10.958;2023-02-28T12:05:48;3.50;95.60
9265;DHT22;4669;49.594;10.958;2023-02-28T12:10:59;3.70;95.30
9265;DHT22;4669;49.594;10.958;2023-02-28T12:16:19;3.90;94.80
9265;DHT22;4669;49.594;10.958;2023-02-28T12:21:32;4.00;95.20
9265;DHT22;4669;49.594;10.958;2023-02-28T12:26:39;4.20;94.80
9265;DHT22;4669;49.594;10.958;2023-02-28T12:31:46;4.10;94.60
9265;DHT22;4669;49.594;10.958;2023-02-28T12:36:52;4.20;94.80
9265;DHT22;4669;49.594;10.958;2023-02-28T12:41:59;4.40;94.00
9265;DHT22;4669;49.594;10.958;2023-02-28T12:47:05;4.40;94.10
9265;DHT22;4669;49.594;10.958;2023-02-28T12:52:13;4.50;94.00
9265;DHT22;4669;49.594;10.958;2023-02-28T12:57:25;4.70;93.90
9265;DHT22;4669;49.594;10.958;2023-02-28T13:02:47;4.80;93.30
9265;DHT22;4669;49.594;10.958;2023-02-28T13:08:15;4.80;93.60
9265;DHT22;4669;49.594;10.958;2023-02-28T13:13:24;4.90;93.50
9265;DHT22;4669;49.594;10.958;2023-02-28T13:18:34;5.00;93.20
9265;DHT22;4669;49.594;10.958;2023-02-28T13:24:01;5.00;93.90
9265;DHT22;4669;49.594;10.958;2023-02-28T13:29:27;5.20;93.10
9265;DHT22;4669;49.594;10.958;2023-02-28T13:34:30;5.30;93.40
9265;DHT22;4669;49.594;10.958;2023-02-28T13:39:48;5.30;93.10
9265;DHT22;4669;49.594;10.958;2023-02-28T13:45:25;5.40;93.20
9265;DHT22;4669;49.594;10.958;2023-02-28T13:50:31;5.60;92.40
9265;DHT22;4669;49.594;10.958;2023-02-28T13:55:37;5.70;91.90
9265;DHT22;4669;49.594;10.958;2023-02-28T14:01:02;5.70;91.50
9265;DHT22;4669;49.594;10.958;2023-02-28T14:06:14;5.70;92.10
9265;DHT22;4669;49.594;10.958;2023-02-28T14:11:35;5.70;91.60
9265;DHT22;4669;49.594;10.958;2023-02-28T14:16:41;5.80;91.70
9265;DHT22;4669;49.594;10.958;2023-02-28T14:21:56;5.90;91.90
9265;DHT22;4669;49.594;10.958;2023-02-28T14:32:49;6.10;91.50
9265;DHT22;4669;49.594;10.958;2023-02-28T14:37:53;6.20;91.30
9265;DHT22;4669;49.594;10.958;2023-02-28T14:42:57;6.20;91.20
9265;DHT22;4669;49.594;10.958;2023-02-28T14:48:02;6.30;91.20
9265;DHT22;4669;49.594;10.958;2023-02-28T14:53:10;6.20;91.10
9265;DHT22;4669;49.594;10.958;2023-02-28T14:58:23;6.40;90.40
9265;DHT22;4669;49.594;10.958;2023-02-28T15:03:30;6.30;90.70
9265;DHT22;4669;49.594;10.958;2023-02-28T15:08:33;6.30;90.60
9265;DHT22;4669;49.594;10.958;2023-02-28T15:13:39;6.30;90.80
9265;DHT22;4669;49.594;10.958;2023-02-28T15:18:49;6.20;90.90
9265;DHT22;4669;49.594;10.958;2023-02-28T15:23:53;6.30;90.70
9265;DHT22;4669;49.594;10.958;2023-02-28T15:29:00;6.20;91.00
9265;DHT22;4669;49.594;10.958;2023-02-28T15:34:06;6.20;90.80
9265;DHT22;4669;49.594;10.958;2023-02-28T15:39:19;6.10;90.80
9265;DHT22;4669;49.594;10.958;2023-02-28T15:44:26;5.80;91.00
9265;DHT22;4669;49.594;10.958;2023-02-28T15:49:39;5.50;91.60
9265;DHT22;4669;49.594;10.958;2023-02-28T15:54:41;5.40;91.70
9265;DHT22;4669;49.594;10.958;2023-02-28T15:59:50;5.10;91.80
9265;DHT22;4669;49.594;10.958;2023-02-28T16:05:20;5.10;91.90
9265;DHT22;4669;49.594;10.958;2023-02-28T16:10:29;4.90;92.40
9265;DHT22;4669;49.594;10.958;2023-02-28T16:15:37;4.60;92.70
9265;DHT22;4669;49.594;10.958;2023-02-28T16:20:43;4.50;93.10
9265;DHT22;4669;49.594;10.958;2023-02-28T16:25:46;4.40;93.20
9265;DHT22;4669;49.594;10.958;2023-02-28T16:30:48;4.20;94.30
9265;DHT22;4669;49.594;10.958;2023-02-28T16:35:53;4.10;94.30
9265;DHT22;4669;49.594;10.958;2023-02-28T16:40:59;4.10;94.30
9265;DHT22;4669;49.594;10.958;2023-02-28T16:46:01;3.90;94.40
9265;DHT22;4669;49.594;10.958;2023-02-28T16:51:05;4.00;94.30
9265;DHT22;4669;49.594;10.958;2023-02-28T16:56:15;3.80;94.60
9265;DHT22;4669;49.594;10.958;2023-02-28T17:01:18;3.70;94.90
9265;DHT22;4669;49.594;10.958;2023-02-28T17:06:25;3.60;95.00
9265;DHT22;4669;49.594;10.958;2023-02-28T17:11:29;3.50;95.10
9265;DHT22;4669;49.594;10.958;2023-02-28T17:16:33;3.40;95.10
9265;DHT22;4669;49.594;10.958;2023-02-28T17:21:38;3.40;95.30
9265;DHT22;4669;49.594;10.958;2023-02-28T17:26:42;3.30;95.60
9265;DHT22;4669;49.594;10.958;2023-02-28T17:31:44;3.30;95.70
9265;DHT22;4669;49.594;10.958;2023-02-28T17:36:49;3.30;95.70
9265;DHT22;4669;49.594;10.958;2023-02-28T17:41:53;3.20;95.70
9265;DHT22;4669;49.594;10.958;2023-02-28T17:46:55;3.10;95.90
9265;DHT22;4669;49.594;10.958;2023-02-28T17:51:58;3.10;96.20
9265;DHT22;4669;49.594;10.958;2023-02-28T17:57:00;3.00;96.10
9265;DHT22;4669;49.594;10.958;2023-02-28T18:02:03;2.90;96.30
9265;DHT22;4669;49.594;10.958;2023-02-28T18:07:09;2.90;96.50
9265;DHT22;4669;49.594;10.958;2023-02-28T18:12:12;2.80;96.70
9265;DHT22;4669;49.594;10.958;2023-02-28T18:17:14;2.80;96.70
9265;DHT22;4669;49.594;10.958;2023-02-28T18:22:18;2.80;96.70
9265;DHT22;4669;49.594;10.958;2023-02-28T18:27:20;2.80;96.70
9265;DHT22;4669;49.594;10.958;2023-02-28T18:32:22;2.80;96.70
9265;DHT22;4669;49.594;10.958;2023-02-28T18:37:25;2.80;96.80
9265;DHT22;4669;49.594;10.958;2023-02-28T18:42:27;2.70;96.90
9265;DHT22;4669;49.594;10.958;2023-02-28T18:47:29;2.70;97.00
9265;DHT22;4669;49.594;10.958;2023-02-28T18:52:33;2.60;97.10
9265;DHT22;4669;49.594;10.958;2023-02-28T18:57:35;2.60;97.00
9265;DHT22;4669;49.594;10.958;2023-02-28T19:02:37;2.50;97.20
9265;DHT22;4669;49.594;10.958;2023-02-28T19:07:40;2.50;97.40
9265;DHT22;4669;49.594;10.958;2023-02-28T19:12:42;2.50;97.30
9265;DHT22;4669;49.594;10.958;2023-02-28T19:17:45;2.50;97.50
9265;DHT22;4669;49.594;10.958;2023-02-28T19:22:48;2.40;97.30
9265;DHT22;4669;49.594;10.958;2023-02-28T19:27:51;2.40;97.40
9265;DHT22;4669;49.594;10.958;2023-02-28T19:32:53;2.30;97.50
9265;DHT22;4669;49.594;10.958;2023-02-28T19:37:57;2.30;97.50
9265;DHT22;4669;49.594;10.958;2023-02-28T19:43:00;2.30;97.40
9265;DHT22;4669;49.594;10.958;2023-02-28T19:48:02;2.30;97.40
9265;DHT22;4669;49.594;10.958;2023-02-28T19:53:06;2.30;97.40
9265;DHT22;4669;49.594;10.958;2023-02-28T19:58:08;2.20;97.50
9265;DHT22;4669;49.594;10.958;2023-02-28T20:03:10;2.20;97.50
9265;DHT22;4669;49.594;10.958;2023-02-28T20:08:13;2.20;97.60
9265;DHT22;4669;49.594;10.958;2023-02-28T20:13:15;2.10;97.70
9265;DHT22;4669;49.594;10.958;2023-02-28T20:18:17;2.10;97.70
9265;DHT22;4669;49.594;10.958;2023-02-28T20:23:21;2.00;97.90
9265;DHT22;4669;49.594;10.958;2023-02-28T20:28:23;2.00;97.90
9265;DHT22;4669;49.594;10.958;2023-02-28T20:33:25;2.00;98.00
9265;DHT22;4669;49.594;10.958;2023-02-28T20:38:28;2.00;98.10
9265;DHT22;4669;49.594;10.958;2023-02-28T20:43:30;2.00;98.10
9265;DHT22;4669;49.594;10.958;2023-02-28T20:48:33;1.90;98.40
9265;DHT22;4669;49.594;10.958;2023-02-28T20:53:37;1.90;98.80
9265;DHT22;4669;49.594;10.958;2023-02-28T20:58:39;1.80;98.70
9265;DHT22;4669;49.594;10.958;2023-02-28T21:03:41;1.70;98.80
9265;DHT22;4669;49.594;10.958;2023-02-28T21:08:45;1.70;98.90
9265;DHT22;4669;49.594;10.958;2023-02-28T21:13:47;1.60;99.10
9265;DHT22;4669;49.594;10.958;2023-02-28T21:18:51;1.50;99.30
9265;DHT22;4669;49.594;10.958;2023-02-28T21:23:54;1.50;99.30
9265;DHT22;4669;49.594;10.958;2023-02-28T21:28:58;1.50;99.50
9265;DHT22;4669;49.594;10.958;2023-02-28T21:34:02;1.40;99.60
9265;DHT22;4669;49.594;10.958;2023-02-28T21:39:11;1.40;99.70
9265;DHT22;4669;49.594;10.958;2023-02-28T21:44:14;1.40;99.80
9265;DHT22;4669;49.594;10.958;2023-02-28T21:49:18;1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T21:54:22;1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T21:59:24;1.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:04:26;1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:09:30;1.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:14:32;1.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:19:34;1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:24:37;1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:29:39;1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:34:41;1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:39:45;1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:44:49;1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:49:51;1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:54:54;1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-28T22:59:56;1.00;99.90
