sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-02-04T00:00:01;103120;;;6;78
61571;BME280;47463;49.884;10.010;2023-02-04T00:05:01;103109.99999999999;;;5.9;78
61571;BME280;47463;49.884;10.010;2023-02-04T00:10:01;103100;;;5.8;79
61571;BME280;47463;49.884;10.010;2023-02-04T00:15:01;103109.99999999999;;;5.8;79
61571;BME280;47463;49.884;10.010;2023-02-04T00:20:01;103109.99999999999;;;5.7;80
61571;BME280;47463;49.884;10.010;2023-02-04T00:25:01;103109.99999999999;;;5.6;80
61571;BME280;47463;49.884;10.010;2023-02-04T00:30:01;103120;;;5.6;80
61571;BME280;47463;49.884;10.010;2023-02-04T00:35:01;103109.99999999999;;;5.8;79
61571;BME280;47463;49.884;10.010;2023-02-04T00:40:01;103109.99999999999;;;5.8;79
61571;BME280;47463;49.884;10.010;2023-02-04T00:45:01;103109.99999999999;;;5.8;79
61571;BME280;47463;49.884;10.010;2023-02-04T00:50:01;103120;;;5.8;78
61571;BME280;47463;49.884;10.010;2023-02-04T00:55:01;103140.00000000001;;;5.8;78
61571;BME280;47463;49.884;10.010;2023-02-04T01:00:01;103150;;;5.7;78
61571;BME280;47463;49.884;10.010;2023-02-04T01:05:01;103150;;;5.7;78
61571;BME280;47463;49.884;10.010;2023-02-04T01:10:01;103159.99999999999;;;5.6;78
61571;BME280;47463;49.884;10.010;2023-02-04T01:15:01;103159.99999999999;;;5.6;78
61571;BME280;47463;49.884;10.010;2023-02-04T01:20:01;103140.00000000001;;;5.7;78
61571;BME280;47463;49.884;10.010;2023-02-04T01:25:01;103150;;;5.5;79
61571;BME280;47463;49.884;10.010;2023-02-04T01:30:01;103150;;;5.6;79
61571;BME280;47463;49.884;10.010;2023-02-04T01:35:01;103170;;;5.6;79
61571;BME280;47463;49.884;10.010;2023-02-04T01:40:01;103190.00000000001;;;5.5;80
61571;BME280;47463;49.884;10.010;2023-02-04T01:45:01;103220;;;5.4;80
61571;BME280;47463;49.884;10.010;2023-02-04T01:50:01;103230;;;5.4;80
61571;BME280;47463;49.884;10.010;2023-02-04T01:55:01;103240.00000000001;;;5.3;80
61571;BME280;47463;49.884;10.010;2023-02-04T02:00:01;103250;;;5.4;80
61571;BME280;47463;49.884;10.010;2023-02-04T02:05:01;103250;;;5.4;80
61571;BME280;47463;49.884;10.010;2023-02-04T02:10:01;103240.00000000001;;;5.4;79
61571;BME280;47463;49.884;10.010;2023-02-04T02:15:01;103230;;;5.5;78
61571;BME280;47463;49.884;10.010;2023-02-04T02:20:01;103230;;;5.5;77
61571;BME280;47463;49.884;10.010;2023-02-04T02:25:01;103230;;;5.5;76
61571;BME280;47463;49.884;10.010;2023-02-04T02:30:01;103230;;;5.4;77
61571;BME280;47463;49.884;10.010;2023-02-04T02:35:01;103250;;;5.4;77
61571;BME280;47463;49.884;10.010;2023-02-04T02:40:01;103259.99999999999;;;5.5;77
61571;BME280;47463;49.884;10.010;2023-02-04T02:45:01;103270;;;5.5;76
61571;BME280;47463;49.884;10.010;2023-02-04T02:50:01;103280;;;5.5;76
61571;BME280;47463;49.884;10.010;2023-02-04T02:55:01;103280;;;5.4;76
61571;BME280;47463;49.884;10.010;2023-02-04T03:00:01;103270;;;5.5;75
61571;BME280;47463;49.884;10.010;2023-02-04T03:05:01;103290.00000000001;;;5.5;75
61571;BME280;47463;49.884;10.010;2023-02-04T03:10:01;103290.00000000001;;;5.4;76
61571;BME280;47463;49.884;10.010;2023-02-04T03:15:01;103280;;;5.3;78
61571;BME280;47463;49.884;10.010;2023-02-04T03:20:01;103280;;;5.2;77
61571;BME280;47463;49.884;10.010;2023-02-04T03:25:01;103300;;;5.4;76
61571;BME280;47463;49.884;10.010;2023-02-04T03:30:01;103309.99999999999;;;5.4;76
61571;BME280;47463;49.884;10.010;2023-02-04T03:35:01;103320;;;5.4;76
61571;BME280;47463;49.884;10.010;2023-02-04T03:40:01;103320;;;5.3;76
61571;BME280;47463;49.884;10.010;2023-02-04T03:45:01;103320;;;5.3;76
61571;BME280;47463;49.884;10.010;2023-02-04T03:50:01;103340.00000000001;;;5.2;76
61571;BME280;47463;49.884;10.010;2023-02-04T03:55:01;103350;;;5.2;75
61571;BME280;47463;49.884;10.010;2023-02-04T04:00:01;103370;;;5.2;74
61571;BME280;47463;49.884;10.010;2023-02-04T04:05:01;103370;;;5.2;75
61571;BME280;47463;49.884;10.010;2023-02-04T04:10:01;103370;;;5;76
61571;BME280;47463;49.884;10.010;2023-02-04T04:15:01;103390.00000000001;;;4.9;76
61571;BME280;47463;49.884;10.010;2023-02-04T04:20:01;103409.99999999999;;;4.9;77
61571;BME280;47463;49.884;10.010;2023-02-04T04:25:01;103420;;;4.9;76
61571;BME280;47463;49.884;10.010;2023-02-04T04:30:01;103420;;;4.9;75
61571;BME280;47463;49.884;10.010;2023-02-04T04:35:01;103420;;;4.8;76
61571;BME280;47463;49.884;10.010;2023-02-04T04:40:01;103409.99999999999;;;4.8;75
61571;BME280;47463;49.884;10.010;2023-02-04T04:45:01;103420;;;4.6;76
61571;BME280;47463;49.884;10.010;2023-02-04T04:50:01;103420;;;4.6;76
61571;BME280;47463;49.884;10.010;2023-02-04T04:55:01;103430;;;4.6;76
61571;BME280;47463;49.884;10.010;2023-02-04T05:00:01;103420;;;4.6;76
61571;BME280;47463;49.884;10.010;2023-02-04T05:05:01;103430;;;4.5;77
61571;BME280;47463;49.884;10.010;2023-02-04T05:10:01;103430;;;4.4;77
61571;BME280;47463;49.884;10.010;2023-02-04T05:15:01;103430;;;4.3;77
61571;BME280;47463;49.884;10.010;2023-02-04T05:20:01;103450;;;4.3;77
61571;BME280;47463;49.884;10.010;2023-02-04T05:25:01;103450;;;4.3;77
61571;BME280;47463;49.884;10.010;2023-02-04T05:30:01;103459.99999999999;;;4.2;78
61571;BME280;47463;49.884;10.010;2023-02-04T05:35:01;103480;;;4.3;78
61571;BME280;47463;49.884;10.010;2023-02-04T05:40:01;103490.00000000001;;;4.3;78
61571;BME280;47463;49.884;10.010;2023-02-04T05:45:01;103509.99999999999;;;4.3;78
61571;BME280;47463;49.884;10.010;2023-02-04T05:50:01;103500;;;4.3;78
61571;BME280;47463;49.884;10.010;2023-02-04T05:55:01;103509.99999999999;;;4.3;78
61571;BME280;47463;49.884;10.010;2023-02-04T06:00:01;103509.99999999999;;;4.4;78
61571;BME280;47463;49.884;10.010;2023-02-04T06:05:01;103509.99999999999;;;4.3;78
61571;BME280;47463;49.884;10.010;2023-02-04T06:10:01;103530;;;4.4;78
61571;BME280;47463;49.884;10.010;2023-02-04T06:15:01;103540.00000000001;;;4.3;78
61571;BME280;47463;49.884;10.010;2023-02-04T06:20:01;103540.00000000001;;;4.3;79
61571;BME280;47463;49.884;10.010;2023-02-04T06:25:01;103559.99999999999;;;4.3;79
61571;BME280;47463;49.884;10.010;2023-02-04T06:30:01;103570;;;4.1;82
61571;BME280;47463;49.884;10.010;2023-02-04T06:35:01;103600;;;3.5;87
61571;BME280;47463;49.884;10.010;2023-02-04T06:40:01;103590.00000000001;;;3.4;88
61571;BME280;47463;49.884;10.010;2023-02-04T06:45:01;103600;;;3.2;89
61571;BME280;47463;49.884;10.010;2023-02-04T06:50:01;103600;;;3.2;89
61571;BME280;47463;49.884;10.010;2023-02-04T06:55:01;103590.00000000001;;;3.2;89
61571;BME280;47463;49.884;10.010;2023-02-04T07:00:01;103600;;;3.2;89
61571;BME280;47463;49.884;10.010;2023-02-04T07:05:01;103609.99999999999;;;3.1;89
61571;BME280;47463;49.884;10.010;2023-02-04T07:10:01;103609.99999999999;;;3.1;90
61571;BME280;47463;49.884;10.010;2023-02-04T07:15:01;103620;;;3.1;90
61571;BME280;47463;49.884;10.010;2023-02-04T07:20:01;103630;;;3.2;89
61571;BME280;47463;49.884;10.010;2023-02-04T07:25:01;103640.00000000001;;;3.3;89
61571;BME280;47463;49.884;10.010;2023-02-04T07:30:01;103659.99999999999;;;3.3;89
61571;BME280;47463;49.884;10.010;2023-02-04T07:35:01;103670;;;3.2;90
61571;BME280;47463;49.884;10.010;2023-02-04T07:40:01;103690.00000000001;;;3;91
61571;BME280;47463;49.884;10.010;2023-02-04T07:45:01;103690.00000000001;;;3.1;92
61571;BME280;47463;49.884;10.010;2023-02-04T07:50:01;103709.99999999999;;;3.1;92
61571;BME280;47463;49.884;10.010;2023-02-04T07:55:01;103709.99999999999;;;3.1;93
61571;BME280;47463;49.884;10.010;2023-02-04T08:00:01;103720;;;3;93
61571;BME280;47463;49.884;10.010;2023-02-04T08:05:01;103720;;;3;93
61571;BME280;47463;49.884;10.010;2023-02-04T08:10:01;103730;;;3.1;93
61571;BME280;47463;49.884;10.010;2023-02-04T08:15:01;103740.00000000001;;;3.2;93
61571;BME280;47463;49.884;10.010;2023-02-04T08:20:01;103730;;;3.2;92
61571;BME280;47463;49.884;10.010;2023-02-04T08:25:01;103750;;;3.2;91
61571;BME280;47463;49.884;10.010;2023-02-04T08:30:01;103780;;;3.2;90
61571;BME280;47463;49.884;10.010;2023-02-04T08:35:01;103790.00000000001;;;3.2;90
61571;BME280;47463;49.884;10.010;2023-02-04T08:40:01;103790.00000000001;;;3.2;87
61571;BME280;47463;49.884;10.010;2023-02-04T08:45:01;103800;;;3.3;87
61571;BME280;47463;49.884;10.010;2023-02-04T08:50:01;103800;;;3.3;86
61571;BME280;47463;49.884;10.010;2023-02-04T08:55:01;103809.99999999999;;;3.3;85
61571;BME280;47463;49.884;10.010;2023-02-04T09:00:01;103820;;;3.5;84
61571;BME280;47463;49.884;10.010;2023-02-04T09:05:01;103830;;;3.8;83
61571;BME280;47463;49.884;10.010;2023-02-04T09:10:01;103840.00000000001;;;3.6;81
61571;BME280;47463;49.884;10.010;2023-02-04T09:15:01;103859.99999999999;;;3.5;81
61571;BME280;47463;49.884;10.010;2023-02-04T09:20:01;103870;;;3.6;81
61571;BME280;47463;49.884;10.010;2023-02-04T09:25:01;103870;;;3.5;79
61571;BME280;47463;49.884;10.010;2023-02-04T09:30:01;103880;;;3.4;79
61571;BME280;47463;49.884;10.010;2023-02-04T09:35:01;103890.00000000001;;;3.5;79
61571;BME280;47463;49.884;10.010;2023-02-04T09:40:01;103880;;;3.5;80
61571;BME280;47463;49.884;10.010;2023-02-04T09:45:01;103890.00000000001;;;3.5;79
61571;BME280;47463;49.884;10.010;2023-02-04T09:50:01;103900;;;3.5;79
61571;BME280;47463;49.884;10.010;2023-02-04T09:55:01;103900;;;3.6;78
61571;BME280;47463;49.884;10.010;2023-02-04T10:00:01;103920;;;3.7;78
61571;BME280;47463;49.884;10.010;2023-02-04T10:05:01;103920;;;3.7;77
61571;BME280;47463;49.884;10.010;2023-02-04T10:10:01;103920;;;3.6;77
61571;BME280;47463;49.884;10.010;2023-02-04T10:15:01;103909.99999999999;;;3.7;76
61571;BME280;47463;49.884;10.010;2023-02-04T10:20:01;103909.99999999999;;;3.7;76
61571;BME280;47463;49.884;10.010;2023-02-04T10:25:01;103920;;;3.7;77
61571;BME280;47463;49.884;10.010;2023-02-04T10:30:01;103920;;;3.8;76
61571;BME280;47463;49.884;10.010;2023-02-04T10:35:01;103920;;;3.9;76
61571;BME280;47463;49.884;10.010;2023-02-04T10:40:01;103930;;;4;75
61571;BME280;47463;49.884;10.010;2023-02-04T10:45:01;103930;;;4.1;76
61571;BME280;47463;49.884;10.010;2023-02-04T10:50:01;103930;;;4.1;75
61571;BME280;47463;49.884;10.010;2023-02-04T10:55:01;103930;;;4;74
61571;BME280;47463;49.884;10.010;2023-02-04T11:00:01;103930;;;4;74
61571;BME280;47463;49.884;10.010;2023-02-04T11:05:01;103940.00000000001;;;4;75
61571;BME280;47463;49.884;10.010;2023-02-04T11:10:01;103940.00000000001;;;4.1;75
61571;BME280;47463;49.884;10.010;2023-02-04T11:15:01;103940.00000000001;;;4.1;74
61571;BME280;47463;49.884;10.010;2023-02-04T11:20:12;103940.00000000001;;;4.1;74
61571;BME280;47463;49.884;10.010;2023-02-04T11:25:01;103950;;;4.1;74
61571;BME280;47463;49.884;10.010;2023-02-04T11:30:04;103950;;;4.1;73
61571;BME280;47463;49.884;10.010;2023-02-04T11:35:20;103940.00000000001;;;4.1;73
61571;BME280;47463;49.884;10.010;2023-02-04T11:40:01;103950;;;4.1;73
61571;BME280;47463;49.884;10.010;2023-02-04T11:45:01;103950;;;4.1;72
61571;BME280;47463;49.884;10.010;2023-02-04T11:50:01;103950;;;4;72
61571;BME280;47463;49.884;10.010;2023-02-04T11:55:01;103959.99999999999;;;4;73
61571;BME280;47463;49.884;10.010;2023-02-04T12:00:01;103959.99999999999;;;4;72
61571;BME280;47463;49.884;10.010;2023-02-04T12:05:07;103959.99999999999;;;4;73
61571;BME280;47463;49.884;10.010;2023-02-04T12:10:09;103970;;;3.9;73
61571;BME280;47463;49.884;10.010;2023-02-04T12:15:01;103970;;;4.1;73
61571;BME280;47463;49.884;10.010;2023-02-04T12:20:01;103970;;;4.2;73
61571;BME280;47463;49.884;10.010;2023-02-04T12:25:01;103980;;;4.2;72
61571;BME280;47463;49.884;10.010;2023-02-04T12:30:01;103970;;;4.5;71
61571;BME280;47463;49.884;10.010;2023-02-04T12:35:01;103959.99999999999;;;4.6;70
61571;BME280;47463;49.884;10.010;2023-02-04T12:40:01;103959.99999999999;;;4.5;70
61571;BME280;47463;49.884;10.010;2023-02-04T12:45:01;103970;;;4.7;71
61571;BME280;47463;49.884;10.010;2023-02-04T12:50:01;103970;;;4.5;69
61571;BME280;47463;49.884;10.010;2023-02-04T12:55:01;103959.99999999999;;;4.7;70
61571;BME280;47463;49.884;10.010;2023-02-04T13:00:01;103959.99999999999;;;5;70
61571;BME280;47463;49.884;10.010;2023-02-04T13:05:01;103959.99999999999;;;4.7;70
61571;BME280;47463;49.884;10.010;2023-02-04T13:10:01;103959.99999999999;;;4.5;70
61571;BME280;47463;49.884;10.010;2023-02-04T13:15:01;103959.99999999999;;;4.6;70
61571;BME280;47463;49.884;10.010;2023-02-04T13:20:01;103970;;;4.7;67
61571;BME280;47463;49.884;10.010;2023-02-04T13:25:01;103959.99999999999;;;4.5;67
61571;BME280;47463;49.884;10.010;2023-02-04T13:30:01;103970;;;4.6;68
61571;BME280;47463;49.884;10.010;2023-02-04T13:35:01;103959.99999999999;;;4.5;67
61571;BME280;47463;49.884;10.010;2023-02-04T13:40:01;103959.99999999999;;;4.4;68
61571;BME280;47463;49.884;10.010;2023-02-04T13:45:01;103970;;;4.4;68
61571;BME280;47463;49.884;10.010;2023-02-04T13:50:01;103959.99999999999;;;4.4;68
61571;BME280;47463;49.884;10.010;2023-02-04T13:55:01;103970;;;4.4;68
61571;BME280;47463;49.884;10.010;2023-02-04T14:00:01;103980;;;4.3;70
61571;BME280;47463;49.884;10.010;2023-02-04T14:05:01;103990.00000000001;;;4.3;69
61571;BME280;47463;49.884;10.010;2023-02-04T14:10:01;103990.00000000001;;;4.4;70
61571;BME280;47463;49.884;10.010;2023-02-04T14:15:01;103990.00000000001;;;4.3;69
61571;BME280;47463;49.884;10.010;2023-02-04T14:20:01;103980;;;4.3;69
61571;BME280;47463;49.884;10.010;2023-02-04T14:25:01;104000;;;4.2;69
61571;BME280;47463;49.884;10.010;2023-02-04T14:30:01;104000;;;4.3;70
61571;BME280;47463;49.884;10.010;2023-02-04T14:35:01;103990.00000000001;;;4.2;70
61571;BME280;47463;49.884;10.010;2023-02-04T14:40:01;104000;;;4.2;71
61571;BME280;47463;49.884;10.010;2023-02-04T14:45:01;104000;;;4.2;71
61571;BME280;47463;49.884;10.010;2023-02-04T14:50:01;104000;;;4.1;71
61571;BME280;47463;49.884;10.010;2023-02-04T14:55:01;104000;;;4.1;71
61571;BME280;47463;49.884;10.010;2023-02-04T15:00:01;104000;;;4.2;72
61571;BME280;47463;49.884;10.010;2023-02-04T15:05:01;104000;;;4.2;70
61571;BME280;47463;49.884;10.010;2023-02-04T15:10:01;104000;;;4.2;70
61571;BME280;47463;49.884;10.010;2023-02-04T15:15:01;104009.99999999999;;;4.3;70
61571;BME280;47463;49.884;10.010;2023-02-04T15:20:01;104000;;;4.4;69
61571;BME280;47463;49.884;10.010;2023-02-04T15:25:01;104009.99999999999;;;4.6;68
61571;BME280;47463;49.884;10.010;2023-02-04T15:30:01;104009.99999999999;;;4.7;68
61571;BME280;47463;49.884;10.010;2023-02-04T15:35:01;104009.99999999999;;;4.5;68
61571;BME280;47463;49.884;10.010;2023-02-04T15:40:01;104020;;;4.4;70
61571;BME280;47463;49.884;10.010;2023-02-04T15:45:01;104020;;;4.2;70
61571;BME280;47463;49.884;10.010;2023-02-04T15:50:01;104030;;;4.2;70
61571;BME280;47463;49.884;10.010;2023-02-04T15:55:01;104030;;;4.1;71
61571;BME280;47463;49.884;10.010;2023-02-04T16:00:01;104030;;;4;73
61571;BME280;47463;49.884;10.010;2023-02-04T16:05:01;104030;;;3.9;72
61571;BME280;47463;49.884;10.010;2023-02-04T16:10:01;104030;;;3.8;73
61571;BME280;47463;49.884;10.010;2023-02-04T16:15:01;104030;;;3.7;74
61571;BME280;47463;49.884;10.010;2023-02-04T16:20:01;104040.00000000001;;;3.6;75
61571;BME280;47463;49.884;10.010;2023-02-04T16:25:01;104050;;;3.3;76
61571;BME280;47463;49.884;10.010;2023-02-04T16:30:01;104050;;;3.2;76
61571;BME280;47463;49.884;10.010;2023-02-04T16:35:01;104050;;;3;77
61571;BME280;47463;49.884;10.010;2023-02-04T16:40:01;104059.99999999999;;;2.9;78
61571;BME280;47463;49.884;10.010;2023-02-04T16:45:01;104059.99999999999;;;2.6;79
61571;BME280;47463;49.884;10.010;2023-02-04T16:50:01;104080;;;2.4;80
61571;BME280;47463;49.884;10.010;2023-02-04T16:55:01;104080;;;2.3;80
61571;BME280;47463;49.884;10.010;2023-02-04T17:00:01;104090.00000000001;;;2;82
61571;BME280;47463;49.884;10.010;2023-02-04T17:05:01;104090.00000000001;;;1.8;83
61571;BME280;47463;49.884;10.010;2023-02-04T17:10:01;104100;;;1.6;84
61571;BME280;47463;49.884;10.010;2023-02-04T17:15:01;104090.00000000001;;;1.6;84
61571;BME280;47463;49.884;10.010;2023-02-04T17:20:01;104090.00000000001;;;1.6;84
61571;BME280;47463;49.884;10.010;2023-02-04T17:25:01;104100;;;1.2;85
61571;BME280;47463;49.884;10.010;2023-02-04T17:30:01;104090.00000000001;;;1;85
61571;BME280;47463;49.884;10.010;2023-02-04T17:35:01;104090.00000000001;;;0.8;86
61571;BME280;47463;49.884;10.010;2023-02-04T17:40:01;104100;;;0.7;86
61571;BME280;47463;49.884;10.010;2023-02-04T17:45:01;104080;;;0.6;87
61571;BME280;47463;49.884;10.010;2023-02-04T17:50:01;104080;;;0.3;88
61571;BME280;47463;49.884;10.010;2023-02-04T17:55:01;104080;;;0.2;88
61571;BME280;47463;49.884;10.010;2023-02-04T18:00:01;104080;;;0.2;88
61571;BME280;47463;49.884;10.010;2023-02-04T18:05:04;104080;;;0.1;88
61571;BME280;47463;49.884;10.010;2023-02-04T18:10:06;104080;;;0.1;89
61571;BME280;47463;49.884;10.010;2023-02-04T18:15:01;104080;;;0.1;89
61571;BME280;47463;49.884;10.010;2023-02-04T18:20:01;104100;;;-0.1;89
61571;BME280;47463;49.884;10.010;2023-02-04T18:25:01;104100;;;-0.3;89
61571;BME280;47463;49.884;10.010;2023-02-04T18:30:01;104100;;;-0.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T18:35:01;104090.00000000001;;;-0.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T18:40:32;104100;;;-0.4;90
61571;BME280;47463;49.884;10.010;2023-02-04T18:45:02;104100;;;-0.4;90
61571;BME280;47463;49.884;10.010;2023-02-04T18:50:01;104100;;;-0.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T18:55:01;104109.99999999999;;;-0.4;90
61571;BME280;47463;49.884;10.010;2023-02-04T19:00:32;104109.99999999999;;;-0.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T19:05:01;104109.99999999999;;;-0.4;90
61571;BME280;47463;49.884;10.010;2023-02-04T19:10:05;104109.99999999999;;;-0.4;90
61571;BME280;47463;49.884;10.010;2023-02-04T19:15:01;104109.99999999999;;;-0.4;90
61571;BME280;47463;49.884;10.010;2023-02-04T19:20:01;104109.99999999999;;;-0.5;90
61571;BME280;47463;49.884;10.010;2023-02-04T19:30:01;104100;;;-0.7;91
61571;BME280;47463;49.884;10.010;2023-02-04T19:35:09;104120;;;-0.6;90
61571;BME280;47463;49.884;10.010;2023-02-04T19:40:01;104130;;;-0.7;90
61571;BME280;47463;49.884;10.010;2023-02-04T19:45:01;104120;;;-0.8;91
61571;BME280;47463;49.884;10.010;2023-02-04T19:50:05;104130;;;-0.9;91
61571;BME280;47463;49.884;10.010;2023-02-04T19:55:18;104130;;;-0.9;91
61571;BME280;47463;49.884;10.010;2023-02-04T20:00:01;104130;;;-0.9;91
61571;BME280;47463;49.884;10.010;2023-02-04T20:05:01;104150;;;-1;90
61571;BME280;47463;49.884;10.010;2023-02-04T20:10:09;104140.00000000001;;;-1;91
61571;BME280;47463;49.884;10.010;2023-02-04T20:15:01;104140.00000000001;;;-1;91
61571;BME280;47463;49.884;10.010;2023-02-04T20:20:11;104150;;;-1;91
61571;BME280;47463;49.884;10.010;2023-02-04T20:25:06;104150;;;-0.9;88
61571;BME280;47463;49.884;10.010;2023-02-04T20:35:13;104159.99999999999;;;-1.2;90
61571;BME280;47463;49.884;10.010;2023-02-04T20:40:01;104159.99999999999;;;-1.2;90
61571;BME280;47463;49.884;10.010;2023-02-04T20:45:10;104159.99999999999;;;-1.2;90
61571;BME280;47463;49.884;10.010;2023-02-04T20:50:01;104159.99999999999;;;-1.2;90
61571;BME280;47463;49.884;10.010;2023-02-04T20:55:01;104170;;;-1.2;89
61571;BME280;47463;49.884;10.010;2023-02-04T21:00:04;104170;;;-1.2;89
61571;BME280;47463;49.884;10.010;2023-02-04T21:05:01;104180;;;-1.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T21:10:01;104180;;;-1.4;91
61571;BME280;47463;49.884;10.010;2023-02-04T21:15:01;104170;;;-1.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T21:20:01;104180;;;-1.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T21:25:01;104180;;;-1.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T21:30:01;104190.00000000001;;;-1.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T21:35:01;104190.00000000001;;;-1.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T21:40:01;104200;;;-1.4;90
61571;BME280;47463;49.884;10.010;2023-02-04T21:45:01;104200;;;-1.4;90
61571;BME280;47463;49.884;10.010;2023-02-04T21:50:01;104200;;;-1.3;89
61571;BME280;47463;49.884;10.010;2023-02-04T21:55:01;104200;;;-1.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T22:00:01;104209.99999999999;;;-1.2;89
61571;BME280;47463;49.884;10.010;2023-02-04T22:05:01;104209.99999999999;;;-1.3;91
61571;BME280;47463;49.884;10.010;2023-02-04T22:10:01;104190.00000000001;;;-1.1;89
61571;BME280;47463;49.884;10.010;2023-02-04T22:15:01;104190.00000000001;;;-1.2;89
61571;BME280;47463;49.884;10.010;2023-02-04T22:20:01;104190.00000000001;;;-1.3;90
61571;BME280;47463;49.884;10.010;2023-02-04T22:25:01;104180;;;-1.4;90
61571;BME280;47463;49.884;10.010;2023-02-04T22:30:01;104190.00000000001;;;-1.5;90
61571;BME280;47463;49.884;10.010;2023-02-04T22:35:01;104170;;;-1.6;90
61571;BME280;47463;49.884;10.010;2023-02-04T22:40:01;104180;;;-1.6;91
61571;BME280;47463;49.884;10.010;2023-02-04T22:45:01;104190.00000000001;;;-1.7;90
61571;BME280;47463;49.884;10.010;2023-02-04T22:50:01;104190.00000000001;;;-1.8;91
61571;BME280;47463;49.884;10.010;2023-02-04T22:55:01;104190.00000000001;;;-1.8;91
61571;BME280;47463;49.884;10.010;2023-02-04T23:00:01;104190.00000000001;;;-1.9;92
61571;BME280;47463;49.884;10.010;2023-02-04T23:05:01;104190.00000000001;;;-1.8;92
61571;BME280;47463;49.884;10.010;2023-02-04T23:10:01;104180;;;-2;92
61571;BME280;47463;49.884;10.010;2023-02-04T23:15:01;104180;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-02-04T23:20:01;104170;;;-2;93
61571;BME280;47463;49.884;10.010;2023-02-04T23:25:01;104170;;;-2.1;93
61571;BME280;47463;49.884;10.010;2023-02-04T23:30:01;104180;;;-1.9;92
61571;BME280;47463;49.884;10.010;2023-02-04T23:35:01;104180;;;-2;92
61571;BME280;47463;49.884;10.010;2023-02-04T23:40:01;104200;;;-2;93
61571;BME280;47463;49.884;10.010;2023-02-04T23:45:01;104209.99999999999;;;-2;92
61571;BME280;47463;49.884;10.010;2023-02-04T23:50:01;104190.00000000001;;;-2.1;93
61571;BME280;47463;49.884;10.010;2023-02-04T23:55:01;104190.00000000001;;;-2.1;93
