sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6973;SDS011;3527;52.376;8.990;2023-01-08T00:01:58;3.93;;;2.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:04:45;3.83;;;3.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:07:32;3.00;;;2.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:10:19;4.50;;;2.87;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:13:06;3.80;;;2.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:15:53;4.63;;;2.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:18:41;3.70;;;2.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:21:29;3.70;;;2.63;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:24:16;5.17;;;2.83;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:27:03;3.63;;;2.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:29:50;3.57;;;2.63;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:32:37;3.43;;;2.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:35:24;4.60;;;2.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:38:11;3.23;;;2.73;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:40:58;3.83;;;3.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:43:46;4.50;;;2.77;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:46:33;4.57;;;3.13;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:49:20;5.90;;;3.27;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:52:07;3.17;;;2.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:54:53;3.63;;;2.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T00:57:40;5.13;;;3.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:00:27;3.40;;;2.77;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:03:14;4.70;;;2.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:06:02;3.30;;;2.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:08:51;2.63;;;2.13;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:11:38;3.63;;;2.77;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:14:25;3.90;;;2.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:17:12;4.77;;;2.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:19:59;4.20;;;2.97;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:22:46;3.67;;;2.63;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:25:35;4.10;;;3.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:28:23;4.10;;;2.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:31:10;3.10;;;2.27;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:33:59;4.23;;;3.07;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:36:46;4.73;;;2.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:39:33;4.03;;;2.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:42:20;3.93;;;2.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:45:26;2.80;;;2.33;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:48:16;4.03;;;2.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:51:04;4.83;;;2.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:53:51;4.93;;;2.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:56:38;4.73;;;2.57;;
6973;SDS011;3527;52.376;8.990;2023-01-08T01:59:25;3.07;;;2.67;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:02:12;3.83;;;2.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:04:59;3.30;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:07:49;3.27;;;2.57;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:10:47;4.27;;;2.73;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:13:36;4.00;;;2.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:16:35;3.40;;;2.73;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:19:41;4.43;;;2.83;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:28:12;2.87;;;2.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:31:00;3.47;;;2.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:33:48;3.83;;;2.40;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:39:44;3.80;;;2.40;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:45:48;5.27;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:51:32;3.40;;;2.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:54:26;4.80;;;2.37;;
6973;SDS011;3527;52.376;8.990;2023-01-08T02:57:18;3.13;;;2.37;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:00:06;3.13;;;2.37;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:03:06;3.83;;;2.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:06:01;3.23;;;2.23;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:08:51;5.20;;;2.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:11:40;2.10;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:14:35;2.97;;;2.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:17:45;3.17;;;2.40;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:20:36;2.90;;;2.23;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:23:24;3.73;;;2.23;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:26:14;3.47;;;2.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:29:08;4.00;;;2.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:32:00;3.30;;;2.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:34:52;3.03;;;2.37;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:37:42;5.47;;;2.37;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:40:37;2.73;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:43:29;4.73;;;2.33;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:46:21;2.53;;;1.97;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:49:13;3.27;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:52:01;3.67;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:54:48;3.47;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T03:57:35;2.50;;;2.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:00:22;4.03;;;2.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:03:09;4.80;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:05:58;3.63;;;2.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:08:46;3.00;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:11:33;3.30;;;2.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:14:21;2.33;;;2.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:17:11;3.23;;;2.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:19:59;3.33;;;2.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:22:46;2.87;;;2.27;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:25:33;3.70;;;2.33;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:28:20;2.60;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:31:08;4.67;;;2.27;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:33:56;2.60;;;2.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:36:43;3.00;;;2.33;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:39:30;2.50;;;2.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:42:17;3.13;;;1.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:45:04;2.23;;;1.83;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:47:55;4.07;;;2.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:50:45;3.00;;;2.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:53:34;4.60;;;2.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:56:23;3.50;;;2.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T04:59:10;4.00;;;2.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:01:57;5.17;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:04:44;5.00;;;2.07;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:07:33;3.20;;;1.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:10:20;4.07;;;2.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:13:07;3.83;;;1.97;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:15:56;2.60;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:18:45;2.43;;;1.83;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:21:31;2.23;;;1.67;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:24:19;2.67;;;1.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:27:06;3.03;;;2.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:29:53;2.63;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:32:40;2.63;;;1.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:35:27;3.30;;;1.87;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:38:14;2.63;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:41:01;4.60;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:43:49;2.40;;;2.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:46:35;4.47;;;2.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:49:23;3.00;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:52:10;3.90;;;2.43;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:54:57;2.93;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T05:57:45;3.20;;;2.27;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:00:34;5.13;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:03:21;3.77;;;2.40;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:06:09;3.23;;;2.73;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:08:56;4.40;;;2.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:11:43;4.63;;;2.67;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:14:30;6.00;;;3.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:17:17;3.83;;;2.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:20:04;3.03;;;2.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:22:52;3.40;;;3.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:25:39;4.23;;;3.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:28:26;4.10;;;3.37;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:31:13;3.80;;;2.83;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:34:01;5.23;;;3.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:36:48;4.23;;;3.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:39:36;3.90;;;3.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:42:24;4.07;;;2.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:45:11;3.20;;;2.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:48:02;4.47;;;3.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:50:50;5.33;;;3.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:53:37;4.70;;;3.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:56:24;4.57;;;3.47;;
6973;SDS011;3527;52.376;8.990;2023-01-08T06:59:11;5.50;;;2.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:01:58;3.73;;;2.77;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:04:45;2.90;;;2.47;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:07:32;5.83;;;2.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:10:19;4.97;;;2.43;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:13:07;4.30;;;2.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:15:54;3.40;;;2.47;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:18:41;5.00;;;3.23;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:21:28;5.20;;;2.77;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:24:16;3.70;;;2.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:27:03;3.67;;;2.43;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:29:50;3.07;;;2.43;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:32:37;3.10;;;2.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:35:24;2.50;;;2.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:38:11;2.17;;;1.97;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:40:59;4.43;;;2.43;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:43:46;3.60;;;2.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:46:34;3.90;;;2.13;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:49:21;2.40;;;2.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:52:08;2.60;;;2.37;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:54:55;3.00;;;2.40;;
6973;SDS011;3527;52.376;8.990;2023-01-08T07:57:42;5.30;;;2.67;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:00:29;3.17;;;2.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:03:16;4.40;;;2.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:06:03;4.07;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:08:50;2.73;;;1.97;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:11:43;5.27;;;1.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:14:36;3.47;;;2.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:17:23;3.37;;;1.77;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:20:12;2.77;;;1.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:23:00;1.87;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:26:00;3.00;;;1.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:28:48;2.10;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:31:36;1.93;;;1.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:34:23;2.43;;;1.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:37:10;2.30;;;1.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:39:57;3.20;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:42:44;2.23;;;1.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:45:31;2.17;;;1.53;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:48:18;5.90;;;2.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:51:05;4.00;;;1.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:53:52;2.17;;;1.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:56:39;4.00;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T08:59:26;2.40;;;1.77;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:02:13;2.23;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:05:00;2.27;;;1.53;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:07:47;3.60;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:10:37;3.83;;;1.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:13:28;1.77;;;1.40;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:16:15;3.90;;;3.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:19:02;3.90;;;3.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:21:49;2.93;;;2.17;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:24:36;3.80;;;1.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:27:23;3.00;;;2.13;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:30:11;1.33;;;0.93;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:32:58;1.20;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:35:48;1.97;;;1.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:38:35;2.07;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:41:26;1.50;;;1.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:44:17;1.50;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:47:16;2.03;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:50:11;1.20;;;0.73;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:52:59;0.87;;;0.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:55:48;1.00;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T09:58:57;2.33;;;0.97;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:01:45;2.60;;;1.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:04:33;2.80;;;1.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:07:21;2.17;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:10:29;2.70;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:13:17;1.47;;;0.73;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:16:05;2.07;;;0.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:18:55;2.37;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:21:45;1.07;;;0.63;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:24:34;2.23;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:27:23;1.33;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:30:13;3.00;;;0.77;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:33:05;3.13;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:36:03;2.10;;;0.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:38:55;2.30;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:41:45;2.00;;;1.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:44:34;1.70;;;1.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:47:22;1.40;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:50:31;0.93;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:53:24;3.47;;;0.93;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:56:21;1.47;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T10:59:19;1.63;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:02:10;1.10;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:05:28;1.47;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:08:18;1.70;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:11:09;2.23;;;1.23;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:14:14;1.17;;;0.93;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:17:14;1.47;;;0.87;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:20:08;2.10;;;1.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:23:21;2.80;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:26:15;3.97;;;1.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:35:45;1.90;;;1.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:38:41;3.43;;;1.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:41:43;6.23;;;1.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:44:54;4.63;;;1.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T11:57:27;4.90;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:00:44;2.87;;;1.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:03:48;5.50;;;1.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:07:02;6.03;;;1.53;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:10:05;7.63;;;1.87;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:13:24;6.40;;;1.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:31:54;9.27;;;2.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:41:02;5.47;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:43:58;5.13;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:46:52;6.17;;;1.87;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:49:47;6.30;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:53:00;4.50;;;1.63;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:56:04;4.63;;;1.27;;
6973;SDS011;3527;52.376;8.990;2023-01-08T12:59:17;5.40;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:05:36;6.13;;;1.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:14:41;3.40;;;1.53;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:17:36;4.33;;;1.53;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:20:29;4.13;;;1.40;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:23:25;3.40;;;1.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:26:16;6.03;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:29:22;7.40;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:35:27;7.03;;;1.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:38:18;8.90;;;2.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:44:37;8.67;;;1.97;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:47:32;7.37;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:50:22;4.83;;;1.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:53:11;3.07;;;1.23;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:56:00;5.37;;;1.53;;
6973;SDS011;3527;52.376;8.990;2023-01-08T13:58:52;6.67;;;1.47;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:01:50;6.97;;;1.93;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:04:38;5.80;;;2.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:07:25;7.60;;;1.77;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:10:13;4.07;;;1.63;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:13:05;5.93;;;1.43;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:15:55;4.47;;;2.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:18:46;5.50;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:21:33;4.07;;;1.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:24:21;5.47;;;1.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:27:20;3.57;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:30:14;3.97;;;1.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:33:02;2.87;;;1.43;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:35:50;5.17;;;1.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:38:37;3.93;;;1.27;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:41:32;4.83;;;1.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:44:41;3.03;;;1.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:47:41;3.60;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:50:35;4.23;;;1.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:53:26;6.70;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:56:22;2.37;;;1.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T14:59:17;4.83;;;1.87;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:02:07;3.07;;;1.47;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:05:27;2.93;;;1.40;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:14:11;2.03;;;1.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:17:04;3.93;;;1.63;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:19:56;3.50;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:22:45;2.17;;;1.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:25:32;3.10;;;1.47;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:28:19;2.03;;;1.43;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:31:07;3.77;;;1.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:33:54;1.80;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:36:42;1.60;;;0.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:39:32;2.80;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:45:27;2.70;;;1.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:48:17;2.40;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:51:04;1.23;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:53:52;2.27;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:56:40;1.37;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T15:59:27;2.33;;;1.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:02:15;2.50;;;0.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:05:02;1.60;;;0.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:07:50;2.20;;;1.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:10:37;1.87;;;1.27;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:13:24;2.67;;;1.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:16:12;1.80;;;1.17;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:19:00;1.57;;;1.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:21:47;2.00;;;1.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:24:35;2.70;;;1.20;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:27:25;2.50;;;1.67;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:30:13;2.60;;;1.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:33:01;3.50;;;2.07;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:35:54;2.83;;;2.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:38:46;2.40;;;1.77;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:41:33;3.13;;;1.63;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:44:23;5.17;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:47:12;2.90;;;1.90;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:49:59;2.30;;;1.87;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:52:46;4.67;;;2.00;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:55:36;5.23;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T16:58:23;6.30;;;2.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:01:10;5.63;;;2.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:03:58;3.00;;;2.67;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:06:46;4.23;;;2.83;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:09:33;2.90;;;2.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:12:20;4.07;;;2.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:15:10;3.90;;;3.33;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:17:57;3.70;;;2.97;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:20:51;5.73;;;3.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:23:39;9.00;;;5.43;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:26:27;7.77;;;5.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:29:13;9.13;;;5.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:32:00;10.03;;;5.67;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:34:47;11.33;;;6.60;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:37:35;11.87;;;7.33;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:40:22;13.13;;;6.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:43:09;12.83;;;6.40;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:45:56;8.60;;;5.63;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:48:47;8.33;;;6.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:51:34;9.77;;;6.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:54:21;9.00;;;6.37;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:57:09;11.53;;;6.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T17:59:56;6.37;;;4.43;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:02:44;8.27;;;5.50;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:05:31;6.50;;;4.70;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:08:18;7.57;;;5.13;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:11:06;10.53;;;5.13;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:13:55;6.83;;;4.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:16:45;7.07;;;5.30;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:19:34;6.47;;;4.67;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:22:21;11.20;;;10.10;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:25:08;5.60;;;5.03;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:27:55;6.47;;;4.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:30:42;7.47;;;6.13;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:33:31;9.03;;;5.87;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:36:18;7.97;;;5.67;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:39:06;6.40;;;4.57;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:41:53;6.87;;;4.53;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:44:58;6.77;;;4.80;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:47:46;6.77;;;4.37;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:50:33;6.00;;;3.63;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:53:20;8.73;;;4.53;;
6973;SDS011;3527;52.376;8.990;2023-01-08T18:56:08;5.60;;;3.87;;