sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2157;SDS011;41972;48.774;9.282;2023-03-01T00:02:00;22.53;;;20.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:04:26;72.40;;;68.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:06:52;29.33;;;27.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:09:18;26.40;;;24.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:11:43;42.13;;;39.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:14:09;28.97;;;26.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:16:36;24.30;;;22.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:19:11;26.50;;;24.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:21:39;31.33;;;29.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:24:05;29.83;;;27.63;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:26:31;28.03;;;25.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:28:57;24.27;;;22.07;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:31:24;26.87;;;24.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:33:58;28.40;;;26.23;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:36:26;29.77;;;27.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:38:53;30.97;;;28.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:41:19;25.97;;;23.87;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:43:47;25.50;;;23.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:46:18;27.10;;;24.87;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:48:46;32.10;;;29.53;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:51:12;33.87;;;31.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:53:38;26.07;;;24.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:56:04;30.63;;;28.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T00:58:33;39.47;;;36.97;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:00:59;30.67;;;28.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:03:25;27.73;;;25.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:05:54;26.60;;;24.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:08:20;30.90;;;28.60;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:10:46;51.67;;;48.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:13:12;37.13;;;34.53;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:15:38;41.83;;;39.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:18:03;29.73;;;27.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:20:29;27.57;;;25.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:22:55;29.10;;;26.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:25:20;32.13;;;29.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:27:46;32.37;;;29.97;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:30:12;32.00;;;29.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:32:38;50.73;;;47.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:35:03;38.43;;;35.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:37:29;28.27;;;25.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:39:58;29.90;;;27.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:42:24;33.37;;;30.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:45:15;29.37;;;26.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:47:48;31.93;;;29.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:50:15;32.10;;;29.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:52:43;35.10;;;32.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:55:14;34.00;;;31.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T01:57:53;34.23;;;31.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:00:27;36.97;;;34.17;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:02:55;34.90;;;32.30;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:05:26;36.63;;;34.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:08:01;38.97;;;36.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:10:27;31.53;;;29.07;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:12:53;32.70;;;30.30;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:15:20;36.57;;;34.17;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:17:47;32.83;;;30.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:22:56;38.17;;;35.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:25:27;35.27;;;32.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:30:23;29.37;;;26.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:32:51;29.83;;;27.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:35:17;33.97;;;31.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:37:44;52.33;;;49.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:40:11;39.10;;;36.53;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:42:47;28.80;;;26.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:45:17;44.63;;;41.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:47:43;33.53;;;31.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:52:57;25.63;;;23.23;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:55:25;24.10;;;21.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T02:57:52;23.63;;;21.53;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:00:21;24.60;;;22.53;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:02:51;26.70;;;24.30;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:05:29;26.77;;;24.37;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:07:57;28.00;;;25.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:10:25;28.90;;;26.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:12:58;26.90;;;24.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:15:27;26.50;;;24.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:17:54;27.73;;;25.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:20:21;27.37;;;24.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:22:50;27.60;;;25.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:25:17;27.93;;;25.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:27:44;26.20;;;23.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:30:12;28.50;;;25.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:32:40;27.73;;;25.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:35:09;26.97;;;24.67;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:37:38;26.70;;;24.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:40:24;28.17;;;25.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:42:50;26.97;;;24.67;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:45:16;28.07;;;25.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:47:42;27.17;;;24.87;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:50:09;30.13;;;27.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:52:35;27.93;;;25.57;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:55:01;28.43;;;25.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:57:26;29.87;;;27.37;;
2157;SDS011;41972;48.774;9.282;2023-03-01T03:59:52;28.93;;;26.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:02:17;27.40;;;25.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:04:47;27.20;;;24.60;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:07:14;29.60;;;27.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:09:40;27.40;;;24.77;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:12:07;27.33;;;24.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:14:33;35.80;;;32.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:16:58;28.13;;;25.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:19:24;40.20;;;37.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:21:49;28.60;;;26.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:24:15;38.00;;;34.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:26:41;27.10;;;24.77;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:29:06;27.77;;;25.17;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:31:32;29.23;;;26.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:33:59;43.60;;;40.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:36:25;32.77;;;30.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:38:54;37.13;;;34.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:41:21;34.30;;;31.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:43:48;31.60;;;28.87;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:46:16;30.33;;;27.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:48:44;30.00;;;27.30;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:51:10;31.57;;;28.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:53:38;30.10;;;27.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:56:05;31.70;;;29.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T04:58:30;30.13;;;27.53;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:00:56;30.50;;;28.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:03:22;29.23;;;26.63;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:05:48;30.77;;;27.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:08:16;35.23;;;32.23;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:10:46;29.97;;;27.37;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:13:16;35.17;;;32.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:15:53;31.07;;;28.57;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:18:22;32.63;;;29.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:20:51;31.93;;;29.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:23:21;30.07;;;27.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:25:47;35.07;;;32.17;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:28:14;45.47;;;42.03;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:30:40;31.40;;;28.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:33:06;30.17;;;27.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:35:38;32.30;;;29.60;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:38:05;31.90;;;29.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:40:32;30.20;;;27.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:42:58;30.60;;;27.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:45:25;35.33;;;32.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:47:51;30.13;;;27.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:50:18;30.83;;;28.23;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:52:47;31.13;;;28.63;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:55:17;33.27;;;30.67;;
2157;SDS011;41972;48.774;9.282;2023-03-01T05:57:44;32.63;;;30.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:00:10;36.67;;;33.87;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:02:36;34.90;;;31.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:05:03;38.53;;;35.53;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:07:29;35.53;;;32.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:09:57;31.10;;;28.30;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:12:23;60.60;;;56.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:14:48;57.90;;;54.23;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:17:14;89.90;;;85.17;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:19:40;36.00;;;33.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:22:05;37.70;;;34.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:24:31;56.87;;;53.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:26:58;65.40;;;61.63;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:29:23;64.50;;;60.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:31:49;51.33;;;47.57;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:34:14;62.37;;;58.67;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:36:40;87.60;;;83.23;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:39:06;92.07;;;87.57;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:41:32;92.47;;;87.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:43:58;74.00;;;69.87;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:46:24;100.73;;;95.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:48:50;74.63;;;70.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:51:15;88.87;;;84.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:53:41;47.43;;;43.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:56:06;68.47;;;64.77;;
2157;SDS011;41972;48.774;9.282;2023-03-01T06:58:32;75.13;;;70.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:00:57;91.80;;;87.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:03:23;95.60;;;90.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:05:49;58.17;;;54.67;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:08:17;39.47;;;36.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:10:43;32.07;;;29.37;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:13:08;97.60;;;92.60;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:15:34;83.67;;;78.77;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:17:59;34.07;;;30.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:20:25;42.40;;;38.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:22:54;39.70;;;36.57;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:25:21;43.90;;;40.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:27:50;41.77;;;38.87;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:30:17;43.03;;;39.63;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:32:43;72.83;;;68.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:35:10;43.40;;;40.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:37:35;34.13;;;31.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:40:01;39.17;;;36.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:42:27;30.77;;;28.03;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:44:52;31.07;;;28.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:47:18;30.23;;;27.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:49:44;36.20;;;33.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:52:10;39.03;;;35.97;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:54:36;139.63;;;133.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:57:02;262.20;;;252.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T07:59:28;148.93;;;142.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:01:55;37.23;;;34.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:04:23;40.83;;;37.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:06:52;45.97;;;42.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:09:18;43.20;;;40.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:11:44;47.53;;;44.57;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:14:09;44.43;;;41.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:16:37;46.40;;;43.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:19:07;43.93;;;41.17;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:21:34;45.17;;;42.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:24:00;29.87;;;27.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:26:26;33.90;;;31.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:28:52;32.77;;;30.17;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:31:21;36.33;;;33.30;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:33:50;47.93;;;44.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:36:20;45.40;;;42.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:38:48;48.33;;;45.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:41:13;43.93;;;40.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:43:39;53.67;;;50.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:46:05;77.20;;;73.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:48:30;41.13;;;38.07;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:50:56;35.97;;;32.97;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:53:21;27.47;;;24.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:55:47;32.70;;;29.97;;
2157;SDS011;41972;48.774;9.282;2023-03-01T08:58:13;36.20;;;33.30;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:00:38;42.57;;;39.37;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:03:05;43.90;;;40.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:05:31;66.67;;;63.07;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:07:57;38.10;;;35.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:10:23;57.53;;;54.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:12:49;44.77;;;41.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:15:15;32.60;;;30.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:17:41;33.87;;;31.07;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:20:07;29.93;;;27.53;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:22:33;30.03;;;27.77;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:25:00;27.77;;;25.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:27:25;48.53;;;45.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:29:51;47.80;;;44.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:32:16;35.50;;;32.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:34:42;30.70;;;28.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:37:26;38.23;;;35.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:39:52;26.27;;;23.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:42:17;32.37;;;29.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:44:45;28.43;;;26.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:47:40;31.27;;;28.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:50:10;26.13;;;23.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:52:50;28.47;;;25.97;;
2157;SDS011;41972;48.774;9.282;2023-03-01T09:55:31;36.07;;;33.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:00:43;38.80;;;36.23;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:06:19;27.63;;;25.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:08:53;67.30;;;63.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:11:26;52.80;;;49.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:14:05;57.53;;;54.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:19:11;77.10;;;73.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:21:43;37.33;;;34.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:24:12;59.60;;;55.87;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:26:55;25.67;;;23.57;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:29:25;31.43;;;29.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:31:59;26.60;;;24.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:34:30;29.20;;;26.60;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:37:30;26.70;;;24.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:39:54;29.03;;;26.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:42:33;27.77;;;25.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:47:41;30.33;;;27.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:50:18;25.70;;;23.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:52:55;26.10;;;23.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T10:55:27;25.30;;;23.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:00:46;31.30;;;28.97;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:03:20;31.23;;;28.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:08:35;25.60;;;23.60;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:11:03;29.20;;;27.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:16:25;26.23;;;23.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:21:34;38.73;;;36.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:24:05;24.47;;;22.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:26:38;36.83;;;34.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:29:52;36.03;;;33.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:32:09;81.87;;;77.67;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:34:40;27.13;;;24.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:37:10;27.53;;;25.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:39:46;25.30;;;23.00;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:42:20;27.57;;;25.17;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:45:06;31.13;;;28.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T11:52:37;80.60;;;75.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:00:25;34.50;;;31.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:08:17;26.00;;;23.57;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:16:40;25.90;;;23.60;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:24:51;25.57;;;23.37;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:33:07;24.77;;;22.57;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:35:51;24.80;;;22.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:38:37;22.13;;;19.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:41:41;24.10;;;22.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:49:45;23.20;;;21.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:52:24;25.33;;;23.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:55:07;22.93;;;20.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T12:57:47;30.83;;;28.53;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:00:45;27.17;;;24.97;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:06:00;25.30;;;23.03;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:08:38;22.50;;;20.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:11:12;23.53;;;21.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:13:45;24.57;;;22.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:21:42;54.47;;;51.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:24:25;24.87;;;22.77;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:29:43;23.20;;;21.37;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:34:50;24.17;;;22.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:37:24;22.03;;;20.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:39:55;29.00;;;26.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:42:41;22.03;;;20.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:48:01;21.23;;;19.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:50:33;20.50;;;18.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:53:09;36.27;;;33.87;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:55:42;27.70;;;25.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T13:58:19;26.03;;;24.03;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:00:54;23.73;;;21.67;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:03:30;25.83;;;23.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:06:05;26.83;;;24.77;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:08:33;23.63;;;21.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:11:06;24.67;;;22.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:19:53;24.70;;;22.60;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:22:24;24.83;;;22.60;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:24:54;23.73;;;21.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:27:21;20.23;;;18.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:29:55;24.73;;;22.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:32:23;25.60;;;23.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:34:51;38.40;;;35.63;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:37:25;26.33;;;24.23;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:39:53;22.63;;;20.63;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:42:20;25.40;;;23.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:44:49;24.47;;;22.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:47:35;31.63;;;29.13;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:52:33;40.00;;;37.30;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:55:02;30.13;;;27.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T14:57:30;41.90;;;39.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:00:00;31.70;;;29.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:02:31;25.93;;;23.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:05:00;29.77;;;27.20;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:07:32;27.20;;;24.90;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:10:00;28.10;;;25.83;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:14:53;27.00;;;24.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:17:35;33.47;;;31.17;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:20:04;24.83;;;22.63;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:22:32;25.27;;;23.07;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:24:58;27.93;;;25.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:27:24;25.10;;;22.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:29:58;23.60;;;21.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:32:35;31.80;;;29.30;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:37:59;23.87;;;21.77;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:40:28;26.03;;;23.60;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:43:01;25.27;;;23.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:45:28;25.90;;;23.70;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:47:56;29.70;;;27.10;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:52:51;25.10;;;22.80;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:55:22;23.40;;;21.40;;
2157;SDS011;41972;48.774;9.282;2023-03-01T15:57:49;25.07;;;22.47;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:00:22;26.27;;;24.07;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:02:47;26.93;;;24.63;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:07:50;25.20;;;22.73;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:10:16;26.53;;;24.27;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:12:42;26.63;;;24.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:15:13;33.47;;;30.97;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:17:44;36.60;;;33.93;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:20:11;27.83;;;25.50;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:22:37;35.03;;;32.33;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:25:02;24.63;;;22.43;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:27:28;27.70;;;25.07;;
2157;SDS011;41972;48.774;9.282;2023-03-01T16:29:54;26.00;;;23.80;;