sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-01-16T00:00:05;99500;;;7.19047;87.1
70943;BME280;59154;51.970;5.650;2023-01-16T00:05:03;99500;;;7.15996;87.4
70943;BME280;59154;51.970;5.650;2023-01-16T00:10:03;99500;;;7.08876;87.6
70943;BME280;59154;51.970;5.650;2023-01-16T00:15:03;99500;;;7.07859;87.6
70943;BME280;59154;51.970;5.650;2023-01-16T00:20:04;99500;;;7.10402;87.7
70943;BME280;59154;51.970;5.650;2023-01-16T00:25:03;99500;;;7.10402;87.4
70943;BME280;59154;51.970;5.650;2023-01-16T00:30:04;99500;;;7.23115;87.1
70943;BME280;59154;51.970;5.650;2023-01-16T00:35:04;99500;;;7.20573;87.1
70943;BME280;59154;51.970;5.650;2023-01-16T00:40:04;99500;;;7.26675;87.0
70943;BME280;59154;51.970;5.650;2023-01-16T00:45:03;99400;;;7.28201;86.8
70943;BME280;59154;51.970;5.650;2023-01-16T00:50:03;99400;;;7.24641;86.9
70943;BME280;59154;51.970;5.650;2023-01-16T00:55:02;99400;;;7.22098;87.0
70943;BME280;59154;51.970;5.650;2023-01-16T01:00:04;99400;;;7.24641;87.0
70943;BME280;59154;51.970;5.650;2023-01-16T01:05:03;99400;;;7.09385;86.0
70943;BME280;59154;51.970;5.650;2023-01-16T01:10:04;99400;;;7.08368;86.0
70943;BME280;59154;51.970;5.650;2023-01-16T01:15:04;99400;;;7.1091;86.1
70943;BME280;59154;51.970;5.650;2023-01-16T01:20:05;99400;;;7.05825;86.1
70943;BME280;59154;51.970;5.650;2023-01-16T01:25:02;99400;;;7.00231;86.8
70943;BME280;59154;51.970;5.650;2023-01-16T01:30:04;99400;;;7.03791;87.0
70943;BME280;59154;51.970;5.650;2023-01-16T01:35:03;99400;;;6.96671;87.0
70943;BME280;59154;51.970;5.650;2023-01-16T01:40:04;99400;;;7.00231;87.0
70943;BME280;59154;51.970;5.650;2023-01-16T01:45:09;99400;;;6.95146;87.5
70943;BME280;59154;51.970;5.650;2023-01-16T01:50:11;99400;;;6.865;87.5
70943;BME280;59154;51.970;5.650;2023-01-16T01:55:05;99400;;;6.84975;87.0
70943;BME280;59154;51.970;5.650;2023-01-16T02:00:06;99400;;;6.85992;87.1
70943;BME280;59154;51.970;5.650;2023-01-16T02:05:04;99300;;;6.67176;87.1
70943;BME280;59154;51.970;5.650;2023-01-16T02:10:11;99300;;;6.69719;86.8
70943;BME280;59154;51.970;5.650;2023-01-16T02:15:03;99300;;;6.6921;86.6
70943;BME280;59154;51.970;5.650;2023-01-16T02:20:14;99300;;;6.58022;87.0
70943;BME280;59154;51.970;5.650;2023-01-16T02:25:36;99300;;;6.66159;87.1
70943;BME280;59154;51.970;5.650;2023-01-16T02:30:29;99300;;;6.60056;87.0
70943;BME280;59154;51.970;5.650;2023-01-16T02:35:15;99300;;;6.47343;87.2
70943;BME280;59154;51.970;5.650;2023-01-16T02:40:14;99300;;;6.41241;87.6
70943;BME280;59154;51.970;5.650;2023-01-16T02:45:09;99300;;;6.30053;87.8
70943;BME280;59154;51.970;5.650;2023-01-16T02:50:10;99300;;;6.20899;88.3
70943;BME280;59154;51.970;5.650;2023-01-16T02:55:07;99200;;;6.08694;88.3
70943;BME280;59154;51.970;5.650;2023-01-16T03:00:05;99200;;;6.00558;88.7
70943;BME280;59154;51.970;5.650;2023-01-16T03:05:02;99200;;;6.06152;88.4
70943;BME280;59154;51.970;5.650;2023-01-16T03:10:16;99200;;;6.05135;88.5
70943;BME280;59154;51.970;5.650;2023-01-16T03:15:06;99200;;;5.99032;88.6
70943;BME280;59154;51.970;5.650;2023-01-16T03:20:13;99200;;;5.9293;88.5
70943;BME280;59154;51.970;5.650;2023-01-16T03:25:11;99200;;;5.79708;88.7
70943;BME280;59154;51.970;5.650;2023-01-16T03:30:08;99100;;;5.77674;88.7
70943;BME280;59154;51.970;5.650;2023-01-16T03:35:05;99100;;;5.6852;88.9
70943;BME280;59154;51.970;5.650;2023-01-16T03:40:04;99100;;;5.49705;89.7
70943;BME280;59154;51.970;5.650;2023-01-16T03:45:06;99100;;;5.43094;90.0
70943;BME280;59154;51.970;5.650;2023-01-16T03:50:06;99100;;;5.18176;90.9
70943;BME280;59154;51.970;5.650;2023-01-16T03:55:07;99100;;;5.15633;90.9
70943;BME280;59154;51.970;5.650;2023-01-16T04:00:04;99100;;;5.20718;90.6
70943;BME280;59154;51.970;5.650;2023-01-16T04:05:08;99100;;;5.22244;90.4
70943;BME280;59154;51.970;5.650;2023-01-16T04:10:05;99100;;;5.14616;90.7
70943;BME280;59154;51.970;5.650;2023-01-16T04:15:05;99000;;;5.15125;90.7
70943;BME280;59154;51.970;5.650;2023-01-16T04:20:05;99000;;;5.15125;90.9
70943;BME280;59154;51.970;5.650;2023-01-16T04:25:05;99000;;;5.21735;90.5
70943;BME280;59154;51.970;5.650;2023-01-16T04:30:03;99000;;;5.17667;90.6
70943;BME280;59154;51.970;5.650;2023-01-16T04:35:02;99000;;;5.1665;90.6
70943;BME280;59154;51.970;5.650;2023-01-16T04:40:04;99000;;;5.14616;90.6
70943;BME280;59154;51.970;5.650;2023-01-16T04:45:03;98900;;;5.24787;90.4
70943;BME280;59154;51.970;5.650;2023-01-16T04:50:03;98900;;;5.29363;90.3
70943;BME280;59154;51.970;5.650;2023-01-16T04:55:03;98900;;;5.28346;90.3
70943;BME280;59154;51.970;5.650;2023-01-16T05:00:05;98900;;;5.25804;90.7
70943;BME280;59154;51.970;5.650;2023-01-16T05:05:03;98900;;;5.27838;90.7
70943;BME280;59154;51.970;5.650;2023-01-16T05:10:03;98900;;;5.3038;90.9
70943;BME280;59154;51.970;5.650;2023-01-16T05:15:02;98800;;;5.31906;90.8
70943;BME280;59154;51.970;5.650;2023-01-16T05:20:03;98800;;;5.26821;91.1
70943;BME280;59154;51.970;5.650;2023-01-16T05:25:03;98800;;;5.24787;91.6
70943;BME280;59154;51.970;5.650;2023-01-16T05:30:03;98800;;;5.36483;91.4
70943;BME280;59154;51.970;5.650;2023-01-16T05:35:02;98800;;;5.39025;91.4
70943;BME280;59154;51.970;5.650;2023-01-16T05:40:04;98800;;;5.26821;91.8
70943;BME280;59154;51.970;5.650;2023-01-16T05:45:03;98800;;;5.3394;91.5
70943;BME280;59154;51.970;5.650;2023-01-16T05:50:03;98700;;;5.26312;92.0
70943;BME280;59154;51.970;5.650;2023-01-16T05:55:04;98700;;;5.33432;91.8
70943;BME280;59154;51.970;5.650;2023-01-16T06:00:05;98700;;;5.27838;91.8
70943;BME280;59154;51.970;5.650;2023-01-16T06:05:04;98700;;;5.38517;91.7
70943;BME280;59154;51.970;5.650;2023-01-16T06:10:03;98700;;;5.41568;91.5
70943;BME280;59154;51.970;5.650;2023-01-16T06:15:02;98700;;;5.50213;91.2
70943;BME280;59154;51.970;5.650;2023-01-16T06:20:04;98600;;;5.36991;91.5
70943;BME280;59154;51.970;5.650;2023-01-16T06:25:03;98600;;;5.55807;91.4
70943;BME280;59154;51.970;5.650;2023-01-16T06:30:04;98600;;;5.55807;91.3
70943;BME280;59154;51.970;5.650;2023-01-16T06:35:03;98600;;;5.55298;91.1
70943;BME280;59154;51.970;5.650;2023-01-16T06:40:03;98600;;;5.46653;91.4
70943;BME280;59154;51.970;5.650;2023-01-16T06:45:03;98600;;;5.5123;91.8
70943;BME280;59154;51.970;5.650;2023-01-16T06:50:03;98600;;;5.6852;91.3
70943;BME280;59154;51.970;5.650;2023-01-16T06:55:02;98600;;;5.5835;91.5
70943;BME280;59154;51.970;5.650;2023-01-16T07:00:04;98600;;;5.53773;91.7
70943;BME280;59154;51.970;5.650;2023-01-16T07:05:02;98600;;;5.69029;91.5
70943;BME280;59154;51.970;5.650;2023-01-16T07:10:03;98500;;;5.39534;92.9
70943;BME280;59154;51.970;5.650;2023-01-16T07:15:03;98500;;;5.49196;93.1
70943;BME280;59154;51.970;5.650;2023-01-16T07:20:05;98500;;;5.39534;93.2
70943;BME280;59154;51.970;5.650;2023-01-16T07:25:07;98500;;;5.53773;93.2
70943;BME280;59154;51.970;5.650;2023-01-16T07:30:04;98500;;;5.69029;92.8
70943;BME280;59154;51.970;5.650;2023-01-16T07:35:03;98500;;;5.46653;93.2
70943;BME280;59154;51.970;5.650;2023-01-16T07:40:04;98500;;;5.38517;92.8
70943;BME280;59154;51.970;5.650;2023-01-16T07:45:03;98400;;;5.32923;93.6
70943;BME280;59154;51.970;5.650;2023-01-16T07:50:04;98400;;;5.51739;93.2
70943;BME280;59154;51.970;5.650;2023-01-16T07:55:03;98400;;;5.24787;94.6
70943;BME280;59154;51.970;5.650;2023-01-16T08:00:05;98400;;;5.20718;95.4
70943;BME280;59154;51.970;5.650;2023-01-16T08:05:03;98300;;;5.28346;95.0
70943;BME280;59154;51.970;5.650;2023-01-16T08:10:04;98300;;;5.41568;94.9
70943;BME280;59154;51.970;5.650;2023-01-16T08:15:03;98300;;;5.43094;95.0
70943;BME280;59154;51.970;5.650;2023-01-16T08:20:04;98300;;;5.47162;94.7
70943;BME280;59154;51.970;5.650;2023-01-16T08:25:02;98300;;;5.48179;95.0
70943;BME280;59154;51.970;5.650;2023-01-16T08:30:03;98300;;;5.57333;94.9
70943;BME280;59154;51.970;5.650;2023-01-16T08:35:03;98300;;;5.70554;94.4
70943;BME280;59154;51.970;5.650;2023-01-16T08:40:04;98300;;;5.64452;94.5
70943;BME280;59154;51.970;5.650;2023-01-16T08:45:03;98200;;;5.54281;95.2
70943;BME280;59154;51.970;5.650;2023-01-16T08:50:04;98200;;;5.64452;94.8
70943;BME280;59154;51.970;5.650;2023-01-16T08:55:03;98200;;;5.73097;94.9
70943;BME280;59154;51.970;5.650;2023-01-16T09:00:05;98200;;;5.88353;94.7
70943;BME280;59154;51.970;5.650;2023-01-16T09:05:03;98200;;;5.80725;95.1
70943;BME280;59154;51.970;5.650;2023-01-16T09:10:03;98200;;;5.74623;95.3
70943;BME280;59154;51.970;5.650;2023-01-16T09:15:04;98200;;;5.62926;95.8
70943;BME280;59154;51.970;5.650;2023-01-16T09:20:04;98200;;;5.8581;95.6
70943;BME280;59154;51.970;5.650;2023-01-16T09:25:03;98100;;;5.77165;94.9
70943;BME280;59154;51.970;5.650;2023-01-16T09:30:03;98100;;;5.96998;95.2
70943;BME280;59154;51.970;5.650;2023-01-16T09:35:02;98100;;;5.79708;95.3
70943;BME280;59154;51.970;5.650;2023-01-16T09:40:04;98100;;;6.02083;94.4
70943;BME280;59154;51.970;5.650;2023-01-16T09:45:07;98100;;;5.81742;94.4
70943;BME280;59154;51.970;5.650;2023-01-16T09:50:06;98100;;;5.90896;94.1
70943;BME280;59154;51.970;5.650;2023-01-16T09:55:10;98100;;;5.8937;94.1
70943;BME280;59154;51.970;5.650;2023-01-16T10:00:05;98100;;;5.97507;93.6
70943;BME280;59154;51.970;5.650;2023-01-16T10:05:04;98100;;;5.97507;93.4
70943;BME280;59154;51.970;5.650;2023-01-16T10:10:11;98100;;;6.00049;94.1
70943;BME280;59154;51.970;5.650;2023-01-16T10:15:13;98100;;;6.32595;92.9
70943;BME280;59154;51.970;5.650;2023-01-16T10:20:49;98100;;;6.53445;92.1
70943;BME280;59154;51.970;5.650;2023-01-16T10:25:13;98100;;;6.14288;91.6
70943;BME280;59154;51.970;5.650;2023-01-16T10:30:07;98100;;;6.39715;91.4
70943;BME280;59154;51.970;5.650;2023-01-16T10:35:09;98100;;;6.1022;91.6
70943;BME280;59154;51.970;5.650;2023-01-16T10:40:11;98000;;;6.25476;91.3
70943;BME280;59154;51.970;5.650;2023-01-16T10:45:12;98000;;;6.05643;92.5
70943;BME280;59154;51.970;5.650;2023-01-16T10:50:04;98000;;;6.22425;92.1
70943;BME280;59154;51.970;5.650;2023-01-16T10:55:03;98000;;;6.33613;91.6
70943;BME280;59154;51.970;5.650;2023-01-16T11:00:06;98000;;;6.38189;91.8
70943;BME280;59154;51.970;5.650;2023-01-16T11:05:22;98000;;;6.48869;91.4
70943;BME280;59154;51.970;5.650;2023-01-16T11:10:03;98000;;;6.60056;91.0
70943;BME280;59154;51.970;5.650;2023-01-16T11:15:09;98000;;;6.40223;90.9
70943;BME280;59154;51.970;5.650;2023-01-16T11:20:05;98000;;;6.58022;90.8
70943;BME280;59154;51.970;5.650;2023-01-16T11:25:03;97900;;;6.9006;89.9
70943;BME280;59154;51.970;5.650;2023-01-16T11:30:07;97900;;;7.08876;89.0
70943;BME280;59154;51.970;5.650;2023-01-16T11:35:02;97900;;;7.45491;88.3
70943;BME280;59154;51.970;5.650;2023-01-16T11:40:04;97900;;;7.39389;88.1
70943;BME280;59154;51.970;5.650;2023-01-16T11:45:12;97900;;;7.20573;88.0
70943;BME280;59154;51.970;5.650;2023-01-16T11:55:05;97900;;;7.05825;88.4
70943;BME280;59154;51.970;5.650;2023-01-16T12:00:17;97900;;;7.03791;88.3
70943;BME280;59154;51.970;5.650;2023-01-16T12:05:09;97900;;;7.10402;88.6
70943;BME280;59154;51.970;5.650;2023-01-16T12:10:05;97800;;;7.17521;88.0
70943;BME280;59154;51.970;5.650;2023-01-16T12:15:05;97800;;;7.21081;87.0
70943;BME280;59154;51.970;5.650;2023-01-16T12:20:09;97800;;;7.25149;87.9
70943;BME280;59154;51.970;5.650;2023-01-16T12:25:05;97800;;;7.3532;86.7
70943;BME280;59154;51.970;5.650;2023-01-16T12:30:15;97800;;;7.26166;87.0
70943;BME280;59154;51.970;5.650;2023-01-16T12:35:46;97800;;;7.13961;87.4
70943;BME280;59154;51.970;5.650;2023-01-16T12:40:17;97800;;;7.43457;87.4
70943;BME280;59154;51.970;5.650;2023-01-16T12:45:14;97800;;;7.27692;87.4
70943;BME280;59154;51.970;5.650;2023-01-16T12:50:12;97800;;;7.04299;88.0
70943;BME280;59154;51.970;5.650;2023-01-16T12:55:14;97800;;;7.28709;87.4
70943;BME280;59154;51.970;5.650;2023-01-16T13:00:10;97800;;;7.36846;87.8
70943;BME280;59154;51.970;5.650;2023-01-16T13:05:04;97700;;;7.32269;87.9
70943;BME280;59154;51.970;5.650;2023-01-16T13:10:11;97700;;;7.18538;87.8
70943;BME280;59154;51.970;5.650;2023-01-16T13:15:06;97700;;;7.36337;87.2
70943;BME280;59154;51.970;5.650;2023-01-16T13:20:04;97700;;;7.22098;87.7
70943;BME280;59154;51.970;5.650;2023-01-16T13:25:07;97700;;;7.48542;86.9
70943;BME280;59154;51.970;5.650;2023-01-16T13:30:08;97700;;;7.29218;87.7
70943;BME280;59154;51.970;5.650;2023-01-16T13:35:05;97700;;;7.49559;87.1
70943;BME280;59154;51.970;5.650;2023-01-16T13:40:45;97700;;;7.57187;86.9
70943;BME280;59154;51.970;5.650;2023-01-16T13:45:07;97700;;;7.44474;87.3
70943;BME280;59154;51.970;5.650;2023-01-16T13:50:12;97700;;;7.58205;86.9
70943;BME280;59154;51.970;5.650;2023-01-16T13:55:03;97700;;;7.49559;87.1
70943;BME280;59154;51.970;5.650;2023-01-16T14:00:11;97700;;;7.27184;88.3
70943;BME280;59154;51.970;5.650;2023-01-16T14:10:16;97700;;;7.34303;89.1
70943;BME280;59154;51.970;5.650;2023-01-16T14:15:15;97700;;;7.11419;90.4
70943;BME280;59154;51.970;5.650;2023-01-16T14:20:34;97700;;;6.99722;90.6
70943;BME280;59154;51.970;5.650;2023-01-16T14:25:03;97700;;;7.05316;90.8
70943;BME280;59154;51.970;5.650;2023-01-16T14:30:06;97700;;;6.98705;91.4
70943;BME280;59154;51.970;5.650;2023-01-16T14:35:04;97700;;;6.96163;91.7
70943;BME280;59154;51.970;5.650;2023-01-16T14:40:18;97700;;;6.89552;91.2
70943;BME280;59154;51.970;5.650;2023-01-16T14:45:22;97700;;;7.04808;91.1
70943;BME280;59154;51.970;5.650;2023-01-16T14:50:09;97700;;;7.00231;91.5
70943;BME280;59154;51.970;5.650;2023-01-16T14:55:05;97700;;;7.01757;91.6
70943;BME280;59154;51.970;5.650;2023-01-16T15:00:07;97600;;;7.06842;91.5
70943;BME280;59154;51.970;5.650;2023-01-16T15:05:08;97600;;;6.82432;92.5
70943;BME280;59154;51.970;5.650;2023-01-16T15:10:06;97700;;;6.6921;93.2
70943;BME280;59154;51.970;5.650;2023-01-16T15:15:02;97600;;;7.00739;92.6
70943;BME280;59154;51.970;5.650;2023-01-16T15:20:15;97600;;;6.95654;92.5
70943;BME280;59154;51.970;5.650;2023-01-16T15:25:09;97600;;;7.04808;92.3
70943;BME280;59154;51.970;5.650;2023-01-16T15:30:06;97600;;;7.17013;92.1
70943;BME280;59154;51.970;5.650;2023-01-16T15:35:06;97600;;;7.0735;92.7
70943;BME280;59154;51.970;5.650;2023-01-16T15:40:05;97600;;;7.19047;92.1
70943;BME280;59154;51.970;5.650;2023-01-16T15:45:14;97600;;;7.39389;91.4
70943;BME280;59154;51.970;5.650;2023-01-16T15:50:13;97600;;;7.51594;91.1
70943;BME280;59154;51.970;5.650;2023-01-16T15:55:10;97600;;;7.52102;90.8
70943;BME280;59154;51.970;5.650;2023-01-16T16:00:23;97600;;;7.61256;90.2
70943;BME280;59154;51.970;5.650;2023-01-16T16:05:03;97600;;;7.79055;89.6
70943;BME280;59154;51.970;5.650;2023-01-16T16:10:03;97600;;;7.85666;89.7
70943;BME280;59154;51.970;5.650;2023-01-16T16:15:16;97600;;;7.86683;89.2
70943;BME280;59154;51.970;5.650;2023-01-16T16:20:37;97600;;;7.82615;89.4
70943;BME280;59154;51.970;5.650;2023-01-16T16:25:07;97600;;;7.70918;88.8
70943;BME280;59154;51.970;5.650;2023-01-16T16:30:04;97600;;;7.74986;88.6
70943;BME280;59154;51.970;5.650;2023-01-16T16:35:03;97600;;;7.77529;88.7
70943;BME280;59154;51.970;5.650;2023-01-16T16:40:11;97600;;;7.74478;88.7
70943;BME280;59154;51.970;5.650;2023-01-16T16:45:09;97600;;;7.80072;88.7
70943;BME280;59154;51.970;5.650;2023-01-16T16:50:28;97600;;;7.82106;88.7
70943;BME280;59154;51.970;5.650;2023-01-16T16:55:02;97600;;;7.83632;88.5
70943;BME280;59154;51.970;5.650;2023-01-16T17:00:04;97600;;;7.79055;88.3
70943;BME280;59154;51.970;5.650;2023-01-16T17:05:03;97700;;;7.95328;88.5
70943;BME280;59154;51.970;5.650;2023-01-16T17:10:05;97700;;;7.92786;88.5
70943;BME280;59154;51.970;5.650;2023-01-16T17:15:03;97700;;;8.06008;88.4
70943;BME280;59154;51.970;5.650;2023-01-16T17:20:03;97700;;;7.99397;88.6
70943;BME280;59154;51.970;5.650;2023-01-16T17:25:02;97700;;;7.93294;88.7
70943;BME280;59154;51.970;5.650;2023-01-16T17:30:03;97700;;;7.92277;88.9
70943;BME280;59154;51.970;5.650;2023-01-16T17:35:02;97700;;;7.96854;88.8
70943;BME280;59154;51.970;5.650;2023-01-16T17:40:04;97700;;;8.04482;88.9
70943;BME280;59154;51.970;5.650;2023-01-16T17:45:16;97700;;;8.10585;88.4
70943;BME280;59154;51.970;5.650;2023-01-16T17:50:03;97700;;;8.09059;88.6
70943;BME280;59154;51.970;5.650;2023-01-16T17:55:02;97700;;;8.01431;88.7
70943;BME280;59154;51.970;5.650;2023-01-16T18:00:04;97700;;;7.74986;88.8
70943;BME280;59154;51.970;5.650;2023-01-16T18:05:03;97700;;;7.0735;88.5
70943;BME280;59154;51.970;5.650;2023-01-16T18:10:04;97700;;;6.91586;86.8
70943;BME280;59154;51.970;5.650;2023-01-16T18:15:03;97700;;;6.77855;86.8
70943;BME280;59154;51.970;5.650;2023-01-16T18:20:04;97700;;;6.67176;87.2
70943;BME280;59154;51.970;5.650;2023-01-16T18:25:05;97700;;;6.33613;87.5
70943;BME280;59154;51.970;5.650;2023-01-16T18:30:03;97700;;;6.08694;88.4
70943;BME280;59154;51.970;5.650;2023-01-16T18:35:04;97700;;;6.19882;88.0
70943;BME280;59154;51.970;5.650;2023-01-16T18:40:06;97700;;;6.22425;88.1
70943;BME280;59154;51.970;5.650;2023-01-16T18:45:03;97800;;;6.15305;88.1
70943;BME280;59154;51.970;5.650;2023-01-16T18:50:02;97800;;;5.86827;88.8
70943;BME280;59154;51.970;5.650;2023-01-16T18:55:10;97800;;;5.95981;89.1
70943;BME280;59154;51.970;5.650;2023-01-16T19:00:12;97800;;;5.77674;89.8
70943;BME280;59154;51.970;5.650;2023-01-16T19:05:03;97800;;;5.74114;90.6
70943;BME280;59154;51.970;5.650;2023-01-16T19:10:04;97800;;;5.72588;90.5
70943;BME280;59154;51.970;5.650;2023-01-16T19:15:03;97800;;;5.87844;90.4
70943;BME280;59154;51.970;5.650;2023-01-16T19:20:03;97800;;;5.55807;90.7
70943;BME280;59154;51.970;5.650;2023-01-16T19:25:03;97800;;;5.54281;91.2
70943;BME280;59154;51.970;5.650;2023-01-16T19:30:04;97800;;;5.28855;91.5
70943;BME280;59154;51.970;5.650;2023-01-16T19:35:02;97800;;;5.49196;91.2
70943;BME280;59154;51.970;5.650;2023-01-16T19:40:04;97800;;;5.40551;90.6
70943;BME280;59154;51.970;5.650;2023-01-16T19:45:02;97800;;;5.45128;90.1
70943;BME280;59154;51.970;5.650;2023-01-16T19:50:03;97800;;;5.5479;89.9
70943;BME280;59154;51.970;5.650;2023-01-16T19:55:02;97800;;;5.49196;90.3
70943;BME280;59154;51.970;5.650;2023-01-16T20:00:03;97800;;;5.56315;90.3
70943;BME280;59154;51.970;5.650;2023-01-16T20:05:03;97900;;;5.6852;90.3
70943;BME280;59154;51.970;5.650;2023-01-16T20:10:03;97900;;;5.71571;90.2
70943;BME280;59154;51.970;5.650;2023-01-16T20:15:02;97900;;;5.91913;89.7
70943;BME280;59154;51.970;5.650;2023-01-16T20:20:04;97900;;;5.89879;89.6
70943;BME280;59154;51.970;5.650;2023-01-16T20:25:03;97900;;;5.95472;89.4
70943;BME280;59154;51.970;5.650;2023-01-16T20:30:04;97900;;;5.84793;89.6
70943;BME280;59154;51.970;5.650;2023-01-16T20:35:03;97900;;;5.88862;89.6
70943;BME280;59154;51.970;5.650;2023-01-16T20:40:04;97900;;;5.98015;89.5
70943;BME280;59154;51.970;5.650;2023-01-16T20:45:04;97900;;;6.0666;89.4
70943;BME280;59154;51.970;5.650;2023-01-16T20:50:04;97900;;;6.10728;89.1
70943;BME280;59154;51.970;5.650;2023-01-16T20:55:03;97900;;;6.04118;89.4
70943;BME280;59154;51.970;5.650;2023-01-16T21:00:04;97900;;;5.93947;89.6
70943;BME280;59154;51.970;5.650;2023-01-16T21:05:03;97900;;;6.1022;89.6
70943;BME280;59154;51.970;5.650;2023-01-16T21:10:04;97900;;;6.25984;89.4
70943;BME280;59154;51.970;5.650;2023-01-16T21:15:03;98000;;;6.21408;89.9
70943;BME280;59154;51.970;5.650;2023-01-16T21:20:04;98000;;;6.17848;89.9
70943;BME280;59154;51.970;5.650;2023-01-16T21:25:03;98000;;;6.12254;90.4
70943;BME280;59154;51.970;5.650;2023-01-16T21:30:06;98000;;;6.2395;89.7
70943;BME280;59154;51.970;5.650;2023-01-16T21:35:02;98000;;;6.17339;90.1
70943;BME280;59154;51.970;5.650;2023-01-16T21:40:05;98000;;;6.15305;89.9
70943;BME280;59154;51.970;5.650;2023-01-16T21:45:03;98000;;;5.82251;88.8
70943;BME280;59154;51.970;5.650;2023-01-16T21:50:02;98000;;;5.86319;88.9
70943;BME280;59154;51.970;5.650;2023-01-16T21:55:05;98000;;;5.74114;89.8
70943;BME280;59154;51.970;5.650;2023-01-16T22:00:04;98000;;;5.87336;89.8
70943;BME280;59154;51.970;5.650;2023-01-16T22:05:03;98000;;;5.80725;89.8
70943;BME280;59154;51.970;5.650;2023-01-16T22:10:03;98000;;;5.84285;89.7
70943;BME280;59154;51.970;5.650;2023-01-16T22:15:04;98000;;;5.87844;90.3
70943;BME280;59154;51.970;5.650;2023-01-16T22:20:04;98000;;;6.09711;90.0
70943;BME280;59154;51.970;5.650;2023-01-16T22:25:03;98000;;;5.81742;89.5
70943;BME280;59154;51.970;5.650;2023-01-16T22:30:04;98000;;;5.76657;90.0
70943;BME280;59154;51.970;5.650;2023-01-16T22:35:02;98000;;;5.8581;89.6
70943;BME280;59154;51.970;5.650;2023-01-16T22:40:04;98100;;;5.76657;89.7
70943;BME280;59154;51.970;5.650;2023-01-16T22:45:02;98100;;;5.81742;89.1
70943;BME280;59154;51.970;5.650;2023-01-16T22:50:03;98100;;;5.66486;89.2
70943;BME280;59154;51.970;5.650;2023-01-16T22:55:03;98100;;;5.69029;89.2
70943;BME280;59154;51.970;5.650;2023-01-16T23:00:05;98100;;;5.71063;89.6
70943;BME280;59154;51.970;5.650;2023-01-16T23:05:03;98100;;;5.57333;91.3
70943;BME280;59154;51.970;5.650;2023-01-16T23:10:03;98100;;;5.55298;91.3
70943;BME280;59154;51.970;5.650;2023-01-16T23:15:02;98100;;;5.53264;90.7
70943;BME280;59154;51.970;5.650;2023-01-16T23:20:04;98100;;;5.56315;90.5
70943;BME280;59154;51.970;5.650;2023-01-16T23:25:03;98200;;;5.12582;91.5
70943;BME280;59154;51.970;5.650;2023-01-16T23:30:03;98200;;;5.16142;91.0
70943;BME280;59154;51.970;5.650;2023-01-16T23:35:03;98200;;;5.07497;91.1
70943;BME280;59154;51.970;5.650;2023-01-16T23:40:04;98200;;;5.04954;90.8
70943;BME280;59154;51.970;5.650;2023-01-16T23:45:02;98200;;;4.80545;91.0
70943;BME280;59154;51.970;5.650;2023-01-16T23:50:03;98200;;;5.04445;90.5
70943;BME280;59154;51.970;5.650;2023-01-16T23:55:02;98200;;;4.93258;90.8
