sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:00:13;22.00;;;5.57;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:03:00;23.38;;;6.22;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:05:44;19.08;;;6.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:08:28;20.73;;;6.63;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:11:12;15.95;;;5.93;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:13:58;23.15;;;7.47;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:16:43;23.05;;;6.38;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:22:15;25.05;;;7.07;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:25:00;21.60;;;7.05;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:27:45;25.33;;;7.53;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:30:29;21.00;;;7.53;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:33:13;24.38;;;7.75;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:35:57;23.70;;;7.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:38:42;30.10;;;8.82;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:41:29;29.38;;;8.38;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:44:15;25.63;;;8.00;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:47:00;21.95;;;8.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:49:44;32.05;;;8.05;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:52:28;22.23;;;7.75;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:55:14;25.73;;;8.27;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T00:57:58;22.50;;;7.95;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:00:42;25.80;;;8.32;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:03:26;29.63;;;8.80;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:06:11;29.60;;;9.05;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:08:57;25.27;;;9.30;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:11:42;28.95;;;8.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:14:26;21.58;;;8.88;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:17:10;27.33;;;9.05;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:19:55;25.85;;;9.48;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:22:39;28.20;;;9.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:25:24;22.38;;;8.88;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:28:10;27.55;;;10.02;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:30:54;27.88;;;9.98;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:33:40;29.48;;;10.85;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:36:24;32.97;;;10.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:39:08;28.15;;;12.05;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:41:53;29.95;;;11.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:44:36;34.58;;;12.52;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:47:21;39.10;;;13.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:50:05;30.13;;;13.35;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:52:51;33.72;;;14.35;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:55:39;31.17;;;14.25;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T01:58:29;30.83;;;15.07;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:01:40;36.45;;;16.08;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:04:42;36.85;;;17.52;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:07:31;41.72;;;16.83;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:10:18;34.33;;;16.45;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:13:06;38.40;;;16.80;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:15:52;45.30;;;17.42;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:18:43;44.15;;;17.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:21:52;49.80;;;18.55;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:27:46;38.38;;;17.88;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:30:41;32.50;;;16.58;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:33:38;38.75;;;17.65;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:36:26;33.45;;;17.13;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:39:13;36.67;;;16.70;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:41:58;37.33;;;16.52;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:44:45;32.55;;;16.08;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:47:30;28.67;;;15.77;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:50:14;34.70;;;16.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:53:01;31.58;;;15.38;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:55:48;35.10;;;15.98;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T02:58:32;27.05;;;15.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:01:17;29.25;;;15.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:04:02;28.08;;;14.85;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:06:49;33.25;;;15.85;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:09:36;34.22;;;15.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:12:19;26.27;;;14.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:15:05;25.88;;;14.02;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:17:51;30.55;;;14.32;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:20:36;27.80;;;14.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:23:21;30.05;;;13.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:26:05;29.00;;;13.63;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:28:50;26.42;;;12.82;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:31:34;26.20;;;12.73;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:34:19;30.33;;;13.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:37:04;24.83;;;12.48;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:39:49;28.90;;;12.23;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:42:33;21.05;;;11.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:45:18;25.52;;;12.13;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:48:03;25.52;;;12.68;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:50:49;25.63;;;11.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:53:33;29.38;;;12.77;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:56:19;24.52;;;11.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T03:59:03;22.30;;;11.75;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:01:47;24.13;;;11.98;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:04:31;26.70;;;12.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:07:15;22.90;;;11.65;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:09:59;27.67;;;11.52;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:12:45;23.10;;;12.07;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:15:30;27.27;;;11.85;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:18:14;33.95;;;13.25;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:20:59;25.40;;;12.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:23:43;24.70;;;12.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:26:27;31.38;;;14.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:29:11;33.63;;;14.27;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:31:55;28.70;;;14.65;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:34:39;34.40;;;15.07;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:37:23;32.70;;;15.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:40:07;25.65;;;14.82;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:42:53;30.80;;;14.52;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:45:37;31.92;;;14.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:48:21;24.42;;;14.18;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:51:06;31.15;;;15.85;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:53:55;30.75;;;14.38;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:56:39;29.38;;;15.43;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T04:59:23;32.78;;;15.35;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:02:08;34.53;;;15.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:04:52;32.70;;;16.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:07:38;27.60;;;15.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:10:22;28.63;;;14.55;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:13:06;31.45;;;16.00;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:15:50;32.45;;;14.68;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:18:35;37.63;;;15.55;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:21:20;33.83;;;15.73;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:24:04;31.48;;;15.80;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:26:49;32.70;;;15.82;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:29:33;30.35;;;15.73;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:32:17;24.70;;;14.13;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:35:01;27.42;;;15.02;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:37:46;30.35;;;14.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:40:30;25.55;;;14.27;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:43:14;33.97;;;14.95;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:45:58;32.70;;;15.73;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:48:42;30.83;;;15.27;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:51:26;27.27;;;15.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:54:11;28.55;;;15.65;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:56:55;25.45;;;14.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T05:59:41;28.20;;;15.55;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:02:26;37.42;;;15.85;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:05:10;32.83;;;17.25;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:07:55;37.85;;;17.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:10:40;31.67;;;17.75;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:13:24;42.03;;;19.48;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:16:08;44.55;;;19.48;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:18:52;37.03;;;17.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:21:37;37.42;;;18.45;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:24:22;35.08;;;17.80;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:27:06;36.55;;;18.13;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:29:50;42.05;;;17.23;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:32:34;31.65;;;16.95;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:35:18;35.70;;;17.20;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:38:03;39.08;;;18.42;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:40:48;35.70;;;16.92;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:43:32;42.85;;;18.25;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:46:16;36.95;;;18.52;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:49:00;40.72;;;18.38;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:51:45;34.75;;;18.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:54:28;31.92;;;16.95;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:57:12;38.28;;;17.55;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T06:59:57;35.53;;;16.95;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:02:41;33.08;;;17.67;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:05:26;37.67;;;17.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:08:11;36.55;;;18.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:10:55;44.70;;;19.27;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:13:40;63.97;;;26.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:16:24;42.10;;;19.25;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:19:08;45.88;;;22.35;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:21:52;52.28;;;21.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:24:36;43.65;;;20.85;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:27:20;35.83;;;18.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:30:06;36.03;;;17.63;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:35:36;27.35;;;15.43;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:38:23;31.73;;;15.77;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:41:08;31.58;;;15.88;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:43:52;33.65;;;16.02;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:46:36;35.75;;;16.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:49:20;36.13;;;16.33;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:52:04;36.28;;;17.92;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:54:48;38.92;;;19.38;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T07:57:33;27.10;;;14.82;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:00:17;27.02;;;14.13;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:03:02;22.42;;;12.45;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:05:46;30.85;;;13.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:08:30;27.20;;;11.88;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:11:14;32.63;;;13.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:13:59;25.23;;;12.18;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:16:43;30.10;;;12.00;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:19:28;29.08;;;13.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:22:13;24.40;;;12.93;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:25:02;28.45;;;12.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:27:47;22.80;;;11.25;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:30:31;24.00;;;12.65;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:33:15;24.23;;;11.98;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:35:59;21.92;;;11.45;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:38:43;22.80;;;11.73;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:41:27;20.65;;;10.65;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:44:11;21.60;;;10.02;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:46:56;15.32;;;9.00;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:49:40;23.30;;;9.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:52:25;16.47;;;8.13;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:55:09;12.20;;;7.25;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T08:57:53;12.50;;;7.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:00:37;15.50;;;7.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:03:26;13.45;;;6.72;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:06:11;13.40;;;6.13;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:08:55;10.02;;;5.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:11:40;15.52;;;6.20;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:14:25;9.88;;;5.55;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:17:10;11.52;;;5.68;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:19:54;10.57;;;5.45;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:22:39;11.13;;;6.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:25:25;14.55;;;5.35;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:28:09;8.60;;;5.13;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:30:54;11.15;;;5.70;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:33:38;9.23;;;4.70;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:36:25;9.82;;;5.20;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:39:09;12.65;;;5.07;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:44:59;9.40;;;4.85;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:47:52;10.98;;;4.28;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:56:36;6.85;;;4.20;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T09:59:39;6.72;;;3.47;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T10:32:38;5.03;;;2.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T10:35:53;6.03;;;2.80;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T10:38:49;5.30;;;2.20;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T10:41:36;4.55;;;2.08;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T10:44:23;6.03;;;1.92;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T10:47:32;7.85;;;2.35;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T10:50:39;6.00;;;1.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T10:56:22;7.45;;;2.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T10:59:10;3.85;;;1.95;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:02:08;4.47;;;1.83;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:05:04;6.47;;;1.75;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:08:05;4.10;;;1.77;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:10:51;4.70;;;2.30;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:13:36;3.40;;;1.95;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:19:59;4.03;;;1.70;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:25:17;3.38;;;1.70;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:28:17;3.67;;;1.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:31:06;3.85;;;1.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:33:55;3.30;;;1.25;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:36:41;6.22;;;1.42;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:39:43;3.03;;;1.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:42:28;4.97;;;1.80;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:45:20;5.25;;;1.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T11:48:33;3.10;;;1.70;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T12:01:19;2.08;;;1.17;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T12:07:47;4.57;;;1.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T12:10:43;3.75;;;1.33;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T12:13:37;3.40;;;1.45;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T12:16:44;7.60;;;2.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T12:32:48;8.25;;;2.80;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T12:41:32;7.25;;;3.20;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T12:47:21;3.90;;;2.65;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T12:50:21;5.97;;;2.42;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T12:56:18;6.10;;;2.70;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T12:59:05;4.60;;;2.20;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T13:02:04;4.70;;;2.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T13:05:24;4.97;;;1.98;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T13:08:20;7.22;;;2.33;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T13:14:35;4.30;;;2.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T13:17:47;4.85;;;2.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T13:20:32;5.82;;;2.83;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T13:29:41;5.10;;;1.70;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T13:42:02;5.88;;;2.17;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T13:50:51;5.07;;;1.80;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T13:53:39;6.80;;;2.53;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:14:23;3.60;;;1.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:17:46;5.47;;;1.92;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:20:37;3.72;;;1.70;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:23:28;2.60;;;1.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:26:23;3.78;;;1.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:31:57;4.35;;;1.67;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:40:52;4.30;;;1.58;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:44:14;2.78;;;1.27;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:47:17;3.67;;;1.38;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:50:05;4.55;;;1.30;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:56:20;2.40;;;1.30;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T14:59:22;8.60;;;1.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:02:10;3.88;;;1.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:05:05;6.18;;;1.80;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:07:51;5.93;;;1.45;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:10:36;3.10;;;1.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:13:21;2.17;;;0.95;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:16:09;3.53;;;1.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:18:56;4.97;;;1.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:21:40;2.60;;;1.13;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:24:24;5.28;;;1.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:29:57;2.95;;;1.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:32:44;5.97;;;2.70;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:35:32;8.88;;;2.38;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:38:17;5.60;;;2.30;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:43:54;5.00;;;1.55;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:46:38;6.78;;;1.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:49:29;4.00;;;1.35;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:52:14;6.28;;;2.08;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:54:59;3.63;;;1.20;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T15:57:43;4.78;;;1.33;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:00:27;3.15;;;1.30;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:03:16;3.65;;;1.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:06:04;4.22;;;1.67;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:08:48;4.43;;;1.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:11:32;5.57;;;1.83;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:14:20;3.40;;;1.73;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:17:09;4.95;;;1.98;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:19:54;4.10;;;2.03;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:22:39;5.28;;;2.00;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:25:24;3.40;;;1.85;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:28:14;5.10;;;2.03;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:31:03;6.03;;;2.03;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:33:48;4.38;;;2.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:36:35;4.22;;;2.35;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:39:25;5.40;;;2.38;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:42:16;5.63;;;2.50;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:45:00;5.97;;;2.75;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:47:45;6.85;;;2.58;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:50:33;4.28;;;2.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:56:17;3.47;;;2.08;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T16:59:04;5.43;;;2.42;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:01:56;6.15;;;2.10;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:04:40;8.05;;;2.67;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:07:25;7.90;;;2.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:10:10;10.90;;;2.17;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:12:56;7.53;;;2.00;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:15:42;6.75;;;2.83;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:18:27;9.27;;;2.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:21:11;11.85;;;3.15;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:23:55;7.13;;;2.40;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:26:39;10.23;;;3.05;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:29:27;7.75;;;3.65;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:32:13;8.48;;;2.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:34:59;9.77;;;3.00;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:37:43;9.85;;;3.30;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:40:28;11.15;;;3.28;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:43:17;11.02;;;3.38;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:46:05;7.57;;;2.55;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:48:49;9.93;;;2.95;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:51:33;6.57;;;2.72;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:54:20;5.30;;;1.67;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:57:09;5.63;;;1.80;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T17:59:57;6.53;;;1.83;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:02:41;6.40;;;1.73;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:05:25;4.90;;;1.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:08:13;5.68;;;2.00;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:14:01;4.82;;;1.27;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:17:04;6.28;;;1.88;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:19:56;5.50;;;2.25;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:22:41;11.07;;;2.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:25:27;8.43;;;2.70;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:28:17;11.75;;;2.92;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:31:05;8.52;;;2.65;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:33:51;9.38;;;2.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:36:38;8.27;;;2.95;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:39:23;11.38;;;3.83;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:42:07;9.15;;;3.65;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:44:52;11.38;;;3.17;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:50:25;11.93;;;4.00;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:56:32;8.25;;;2.60;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T18:59:21;6.53;;;2.58;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T19:02:32;5.55;;;2.90;;
24153;SDS011;12312;53.362;-1.518;2023-03-18T19:05:17;7.63;;;3.75;;