sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26600;SDS011;14241;49.260;10.496;2023-07-02T00:02:14;2.45;;;1.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:04:40;1.80;;;1.65;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:07:05;2.37;;;1.53;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:09:30;2.58;;;1.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:11:55;2.03;;;1.67;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:14:21;3.10;;;1.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:16:46;2.05;;;1.85;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:19:13;2.85;;;1.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:21:40;2.72;;;2.03;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:24:06;2.38;;;1.75;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:26:31;4.07;;;1.63;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:28:56;2.80;;;1.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:31:22;3.03;;;2.17;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:33:48;2.22;;;1.95;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:36:13;3.00;;;2.13;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:38:41;1.85;;;1.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:41:08;2.08;;;1.88;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:43:33;3.28;;;1.67;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:45:58;3.53;;;2.23;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:48:24;3.75;;;2.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:50:49;2.90;;;2.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:53:14;2.40;;;1.87;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:55:39;2.53;;;1.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T00:58:05;2.00;;;1.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:00:30;2.87;;;1.97;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:02:55;3.20;;;2.03;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:05:27;3.35;;;2.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:10:25;2.45;;;1.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:12:51;1.88;;;1.77;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:15:17;2.60;;;1.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:17:42;3.33;;;2.17;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:20:08;2.70;;;2.05;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:22:34;5.50;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:25:00;2.10;;;1.77;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:27:27;2.30;;;1.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:29:53;2.72;;;2.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:32:18;2.78;;;2.08;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:34:43;3.20;;;2.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:37:15;3.75;;;2.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:39:41;2.60;;;1.77;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:42:10;3.45;;;2.08;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:44:36;4.07;;;1.95;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:47:01;4.32;;;2.05;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:49:27;3.25;;;2.22;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:51:52;3.87;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:54:18;2.10;;;1.65;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:56:44;2.67;;;2.08;;
26600;SDS011;14241;49.260;10.496;2023-07-02T01:59:09;3.00;;;1.85;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:01:34;3.43;;;2.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:03:59;2.00;;;1.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:06:25;2.92;;;1.83;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:08:50;2.97;;;1.93;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:11:15;2.80;;;1.87;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:13:40;3.08;;;2.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:16:06;3.00;;;2.27;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:18:31;3.30;;;2.03;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:20:56;2.80;;;2.03;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:23:21;2.20;;;1.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:25:46;2.70;;;2.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:28:12;3.95;;;2.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:30:37;4.80;;;2.33;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:33:02;2.40;;;2.03;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:35:27;6.20;;;2.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:37:53;4.57;;;2.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:40:18;3.97;;;2.37;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:42:43;4.40;;;2.17;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:45:08;3.28;;;1.92;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:47:34;5.43;;;2.03;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:49:59;2.83;;;1.85;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:52:24;4.43;;;2.22;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:54:50;2.33;;;1.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:57:18;2.80;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-02T02:59:43;2.72;;;1.98;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:02:08;3.17;;;1.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:04:34;2.77;;;2.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:06:59;3.63;;;1.92;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:09:24;3.97;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:11:49;4.77;;;2.07;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:14:15;3.43;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:16:41;2.70;;;1.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:19:06;5.03;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:21:31;4.30;;;2.13;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:23:57;3.25;;;2.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:26:22;5.63;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:28:49;8.77;;;2.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:31:14;7.70;;;2.42;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:33:40;4.00;;;2.13;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:36:05;5.22;;;2.13;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:38:30;4.50;;;2.33;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:40:55;3.63;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:43:21;5.00;;;2.60;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:45:46;3.25;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:48:11;5.80;;;2.35;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:50:36;3.10;;;2.17;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:53:02;3.73;;;1.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:55:27;5.25;;;2.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T03:57:52;4.80;;;2.65;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:00:17;4.30;;;2.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:02:43;7.23;;;2.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:05:08;5.83;;;2.23;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:07:33;6.18;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:09:58;3.30;;;2.30;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:12:24;5.63;;;2.22;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:14:49;3.50;;;2.38;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:17:15;4.10;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:19:40;4.73;;;2.17;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:22:05;3.67;;;2.20;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:24:31;3.53;;;2.35;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:26:56;2.47;;;2.08;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:29:21;3.72;;;2.38;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:31:46;5.30;;;2.43;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:34:11;3.77;;;2.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:36:37;7.07;;;2.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:39:02;4.03;;;2.57;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:41:27;6.63;;;2.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:43:54;4.47;;;2.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:46:19;6.40;;;3.08;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:48:45;5.93;;;3.27;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:51:10;6.67;;;3.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:53:35;8.18;;;3.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:56:02;6.32;;;3.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T04:58:28;9.18;;;4.22;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:00:53;10.03;;;4.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:03:18;5.30;;;3.60;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:05:43;8.90;;;4.07;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:08:10;9.20;;;4.17;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:10:35;7.95;;;4.30;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:13:00;7.90;;;4.23;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:15:25;8.37;;;4.83;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:17:51;10.43;;;5.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:20:16;9.70;;;4.97;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:22:41;11.30;;;5.07;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:25:07;9.67;;;5.60;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:27:32;11.88;;;6.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:29:57;14.47;;;5.73;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:32:22;13.33;;;6.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:34:47;10.83;;;6.30;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:37:13;11.68;;;6.28;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:39:38;13.77;;;6.60;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:42:03;10.70;;;6.30;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:44:29;12.45;;;6.72;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:46:54;14.13;;;7.33;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:49:19;12.83;;;7.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:51:44;13.07;;;6.87;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:54:09;16.40;;;7.32;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:56:35;14.88;;;7.22;;
26600;SDS011;14241;49.260;10.496;2023-07-02T05:59:00;9.83;;;5.93;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:01:25;11.47;;;6.33;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:03:50;12.27;;;6.07;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:06:16;9.83;;;5.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:08:41;10.25;;;5.63;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:11:06;9.90;;;6.13;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:13:31;10.17;;;6.20;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:15:56;10.47;;;5.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:18:22;11.30;;;5.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:20:47;11.73;;;5.53;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:23:13;12.67;;;5.93;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:25:38;11.63;;;5.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:28:03;10.25;;;6.32;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:30:28;11.90;;;6.03;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:32:54;9.60;;;6.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:35:19;13.35;;;6.35;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:37:45;9.57;;;6.05;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:40:11;13.27;;;6.63;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:42:37;12.43;;;6.38;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:45:03;11.02;;;6.25;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:47:28;13.20;;;7.07;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:49:53;11.93;;;6.53;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:52:19;9.32;;;6.25;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:54:45;12.30;;;6.75;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:57:10;12.25;;;6.45;;
26600;SDS011;14241;49.260;10.496;2023-07-02T06:59:35;12.23;;;6.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:02:01;13.75;;;6.32;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:04:27;14.45;;;6.82;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:06:53;13.10;;;7.13;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:09:20;11.80;;;7.18;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:11:45;11.70;;;7.25;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:14:10;15.52;;;8.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:16:36;12.57;;;7.67;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:19:01;11.17;;;6.97;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:21:26;14.70;;;7.68;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:23:51;14.95;;;7.82;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:26:17;12.80;;;7.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:28:42;12.05;;;7.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:31:07;18.05;;;8.45;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:33:32;15.70;;;7.50;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:35:58;15.47;;;8.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:38:23;12.90;;;6.88;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:40:48;16.30;;;7.88;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:43:13;13.68;;;7.55;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:45:39;12.40;;;7.57;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:48:04;12.87;;;7.37;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:50:30;16.70;;;7.72;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:52:55;14.10;;;8.23;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:55:20;14.90;;;8.53;;
26600;SDS011;14241;49.260;10.496;2023-07-02T07:57:45;12.03;;;7.37;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:00:11;13.80;;;8.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:02:36;15.43;;;7.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:05:02;12.45;;;7.07;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:07:27;15.07;;;7.55;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:09:52;11.73;;;7.27;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:12:18;16.42;;;7.88;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:14:43;14.87;;;7.77;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:17:08;12.63;;;7.15;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:19:33;14.43;;;6.27;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:21:59;14.20;;;7.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:24:24;13.80;;;8.17;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:26:49;15.83;;;7.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:29:15;14.13;;;7.60;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:31:40;12.65;;;7.82;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:34:05;14.55;;;7.13;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:36:31;15.07;;;7.82;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:38:56;13.55;;;7.78;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:41:21;14.33;;;8.07;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:43:48;11.82;;;7.75;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:46:15;12.00;;;7.47;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:48:40;14.25;;;7.03;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:51:05;9.82;;;5.68;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:53:30;14.95;;;7.75;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:55:58;16.75;;;7.53;;
26600;SDS011;14241;49.260;10.496;2023-07-02T08:58:24;12.27;;;7.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:03:33;13.02;;;7.93;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:05:59;16.58;;;8.35;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:08:24;14.43;;;8.43;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:10:50;16.08;;;6.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:13:15;20.95;;;9.23;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:15:41;18.40;;;9.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:20:41;21.63;;;9.75;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:23:06;18.17;;;10.18;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:25:36;16.30;;;8.73;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:28:01;13.68;;;7.65;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:30:27;16.20;;;8.37;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:32:52;17.38;;;9.23;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:35:19;15.15;;;8.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:37:46;17.77;;;9.50;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:40:11;17.15;;;9.57;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:42:38;16.88;;;9.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:45:04;15.45;;;9.02;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:47:32;15.55;;;9.18;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:50:03;16.25;;;8.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:52:31;17.02;;;9.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:54:56;12.05;;;8.52;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:57:21;18.90;;;8.87;;
26600;SDS011;14241;49.260;10.496;2023-07-02T09:59:47;15.63;;;9.20;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:02:12;15.68;;;8.55;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:04:44;17.20;;;8.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:07:10;12.13;;;7.45;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:09:44;18.75;;;9.48;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:14:44;14.90;;;8.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:17:10;15.00;;;9.13;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:19:35;15.97;;;8.17;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:22:01;16.55;;;9.50;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:24:27;15.00;;;9.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:29:18;18.13;;;10.07;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:31:48;18.90;;;10.65;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:34:13;23.92;;;10.13;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:36:38;14.13;;;9.03;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:39:03;14.83;;;9.13;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:41:30;17.80;;;9.05;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:44:05;19.10;;;10.27;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:46:30;17.73;;;10.53;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:48:56;21.67;;;10.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:51:21;19.92;;;9.93;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:53:56;17.50;;;9.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:56:22;17.52;;;9.85;;
26600;SDS011;14241;49.260;10.496;2023-07-02T10:58:47;18.83;;;10.93;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:01:21;17.38;;;9.75;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:03:54;20.60;;;10.25;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:06:20;19.58;;;9.88;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:08:45;14.60;;;9.53;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:11:10;15.80;;;8.98;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:13:43;17.95;;;9.52;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:16:19;14.88;;;9.43;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:18:44;15.25;;;9.35;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:21:10;16.20;;;10.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:23:35;20.52;;;9.65;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:26:01;20.02;;;10.50;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:28:28;16.02;;;9.95;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:30:53;18.55;;;11.15;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:33:20;16.33;;;7.80;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:35:46;17.58;;;10.50;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:38:11;17.27;;;10.43;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:40:36;17.90;;;10.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:43:02;17.52;;;11.05;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:45:27;17.60;;;11.50;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:47:53;16.98;;;11.20;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:50:19;20.50;;;10.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:52:44;19.50;;;11.43;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:55:09;17.60;;;10.43;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:57:34;17.10;;;10.20;;
26600;SDS011;14241;49.260;10.496;2023-07-02T11:59:59;15.93;;;9.53;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:02:25;17.45;;;10.38;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:04:50;17.95;;;9.82;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:07:15;16.23;;;10.02;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:09:41;19.77;;;10.77;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:12:06;19.60;;;11.50;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:14:31;20.25;;;10.75;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:16:57;17.90;;;10.73;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:19:22;22.83;;;11.33;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:21:47;15.50;;;9.23;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:24:12;16.40;;;9.57;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:26:39;20.87;;;11.83;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:29:04;15.40;;;10.85;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:31:30;19.08;;;11.18;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:33:55;13.07;;;7.88;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:36:20;17.57;;;9.93;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:38:45;16.47;;;10.60;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:41:10;19.42;;;11.10;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:43:36;18.05;;;11.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:46:01;16.98;;;10.93;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:48:26;17.48;;;11.82;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:50:55;17.30;;;11.17;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:53:21;19.08;;;12.07;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:55:46;21.13;;;11.02;;
26600;SDS011;14241;49.260;10.496;2023-07-02T12:58:11;18.10;;;11.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:00:36;17.87;;;11.07;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:03:02;18.85;;;11.52;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:05:27;23.02;;;11.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:07:52;22.10;;;12.30;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:10:18;19.70;;;10.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:12:43;21.30;;;12.27;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:15:08;19.42;;;11.85;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:17:34;19.13;;;12.13;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:19:59;20.60;;;11.77;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:22:24;19.55;;;11.82;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:24:49;15.50;;;10.00;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:27:15;18.73;;;11.57;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:29:40;17.65;;;10.63;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:32:06;17.35;;;10.57;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:34:31;23.25;;;12.07;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:36:56;20.00;;;11.85;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:39:22;18.37;;;11.53;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:41:47;20.10;;;12.37;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:44:12;20.38;;;12.25;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:46:38;19.42;;;11.85;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:49:03;18.15;;;11.18;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:51:28;19.07;;;11.63;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:53:53;19.43;;;12.17;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:56:19;17.90;;;11.38;;
26600;SDS011;14241;49.260;10.496;2023-07-02T13:59:02;18.88;;;11.50;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:01:28;23.15;;;11.85;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:03:53;19.13;;;12.02;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:06:19;18.30;;;11.25;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:08:44;17.90;;;11.55;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:11:10;21.07;;;12.23;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:13:35;18.47;;;11.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:16:01;16.42;;;10.70;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:18:26;17.63;;;11.40;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:20:51;20.17;;;10.93;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:23:17;21.20;;;11.47;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:25:42;17.53;;;10.90;;
26600;SDS011;14241;49.260;10.496;2023-07-02T14:28:08;17.70;;;11.13;;