sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7338;SDS011;33747;49.524;8.390;2022-11-06T00:02:23;16.90;;;8.45;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:04:48;17.50;;;8.93;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:07:14;17.75;;;8.80;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:09:39;16.73;;;8.60;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:12:04;16.20;;;8.63;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:14:30;13.02;;;9.05;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:16:55;18.40;;;8.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:19:21;17.77;;;9.85;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:21:46;17.70;;;10.68;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:24:12;17.05;;;9.48;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:26:38;17.05;;;10.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:29:04;18.02;;;11.02;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:31:31;20.05;;;10.65;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:33:59;23.92;;;12.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:36:26;31.50;;;13.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:38:54;23.85;;;13.18;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:41:20;21.33;;;13.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:43:47;32.25;;;14.82;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:46:14;29.13;;;14.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:48:39;25.25;;;13.77;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:51:09;22.27;;;13.77;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:53:39;22.83;;;12.63;;
7338;SDS011;33747;49.524;8.390;2022-11-06T00:58:32;27.23;;;13.13;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:01:04;27.05;;;12.65;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:03:37;18.10;;;13.23;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:06:07;23.27;;;13.63;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:08:34;18.42;;;11.75;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:11:10;28.77;;;12.65;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:13:42;21.67;;;11.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:16:08;21.40;;;11.82;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:18:35;21.80;;;11.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:21:05;18.95;;;11.32;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:23:31;16.48;;;10.57;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:26:00;21.95;;;11.48;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:28:27;19.15;;;11.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:30:53;26.02;;;12.00;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:33:19;19.25;;;11.05;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:35:45;19.63;;;11.32;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:38:11;18.98;;;11.75;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:40:40;19.08;;;11.88;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:43:10;24.38;;;12.98;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:45:38;18.38;;;12.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:48:04;24.20;;;13.25;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:50:30;20.38;;;13.25;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:52:56;21.85;;;14.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:55:25;23.65;;;12.95;;
7338;SDS011;33747;49.524;8.390;2022-11-06T01:57:54;24.75;;;15.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:00:20;25.38;;;15.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:02:45;24.98;;;14.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:05:11;29.02;;;14.70;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:07:36;21.30;;;13.38;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:10:03;22.75;;;12.75;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:18:24;20.00;;;11.57;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:26:51;18.25;;;11.00;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:29:21;19.10;;;11.68;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:32:09;22.63;;;9.85;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:34:36;19.05;;;11.35;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:37:03;21.00;;;11.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:39:33;19.10;;;10.77;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:42:00;17.70;;;11.60;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:44:27;21.65;;;12.02;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:46:55;19.75;;;10.57;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:51:49;15.75;;;10.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:54:19;20.08;;;10.52;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:56:47;19.50;;;11.77;;
7338;SDS011;33747;49.524;8.390;2022-11-06T02:59:15;22.67;;;12.32;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:01:44;25.02;;;10.73;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:04:16;17.30;;;11.55;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:06:45;21.42;;;10.35;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:09:19;23.17;;;11.32;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:11:49;18.02;;;10.88;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:14:20;13.63;;;9.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:16:58;18.38;;;10.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:19:53;17.67;;;10.18;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:22:24;19.25;;;10.95;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:25:19;14.95;;;10.52;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:30:25;16.05;;;10.68;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:32:56;24.38;;;10.43;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:35:27;16.15;;;9.77;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:37:58;18.10;;;10.80;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:40:33;25.20;;;11.13;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:43:01;17.02;;;10.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:45:28;18.23;;;10.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:50:34;18.15;;;9.77;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:53:28;15.80;;;9.93;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:56:01;13.90;;;9.38;;
7338;SDS011;33747;49.524;8.390;2022-11-06T03:58:34;20.83;;;10.38;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:01:02;17.27;;;9.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:03:31;14.00;;;8.93;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:06:05;13.13;;;9.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:08:36;14.52;;;9.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:11:21;21.75;;;11.00;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:14:07;16.95;;;10.65;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:16:52;19.60;;;9.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:19:20;15.00;;;9.38;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:27:26;22.00;;;11.88;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:30:08;20.80;;;12.25;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:32:39;22.27;;;13.00;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:40:46;23.08;;;14.05;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:46:01;18.70;;;10.88;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:48:29;22.35;;;11.32;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:50:56;14.38;;;9.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:53:24;22.90;;;10.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:55:53;17.60;;;9.80;;
7338;SDS011;33747;49.524;8.390;2022-11-06T04:58:20;16.67;;;9.57;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:00:47;14.82;;;9.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:03:13;14.05;;;9.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:05:39;14.23;;;8.95;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:08:05;13.80;;;8.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:10:31;17.65;;;9.52;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:12:56;14.63;;;9.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:15:21;13.05;;;9.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:17:47;18.50;;;8.82;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:20:12;13.55;;;9.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:22:41;17.55;;;8.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:25:22;11.93;;;8.07;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:27:48;13.52;;;9.18;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:30:13;14.75;;;9.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:32:39;18.13;;;9.00;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:35:04;13.68;;;8.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:37:31;14.65;;;9.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:39:56;16.88;;;8.52;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:42:21;15.45;;;8.70;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:44:47;11.38;;;8.55;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:47:12;17.92;;;9.00;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:49:38;13.60;;;8.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:52:03;15.00;;;9.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:54:28;15.20;;;9.18;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:56:54;12.77;;;8.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T05:59:19;19.92;;;10.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:01:45;17.20;;;9.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:04:10;16.35;;;10.98;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:06:35;24.90;;;13.32;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:09:01;24.40;;;12.85;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:11:26;15.82;;;12.52;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:13:52;15.15;;;11.43;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:16:17;19.08;;;11.48;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:18:42;23.45;;;11.88;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:21:08;18.83;;;10.68;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:23:33;20.23;;;11.38;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:25:59;17.05;;;10.63;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:28:24;15.13;;;10.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:30:49;14.80;;;10.07;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:33:15;15.70;;;10.68;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:35:40;20.98;;;9.25;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:38:05;13.68;;;8.73;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:40:31;13.23;;;8.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:42:56;8.68;;;6.82;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:45:22;13.77;;;7.38;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:47:48;13.18;;;7.35;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:50:13;10.90;;;7.28;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:52:39;10.85;;;7.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:55:04;9.95;;;6.88;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:57:30;10.55;;;6.35;;
7338;SDS011;33747;49.524;8.390;2022-11-06T06:59:55;10.82;;;7.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:02:21;10.48;;;7.43;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:04:46;11.63;;;7.25;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:07:11;11.68;;;7.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:09:37;13.73;;;6.80;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:12:02;12.50;;;6.43;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:14:28;10.85;;;7.03;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:16:53;8.10;;;6.07;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:19:19;11.82;;;7.22;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:21:44;12.73;;;7.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:24:09;10.40;;;7.78;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:26:35;10.70;;;7.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:29:00;10.07;;;7.05;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:31:25;8.82;;;6.82;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:33:51;13.23;;;6.53;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:36:16;11.40;;;6.95;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:38:42;14.23;;;7.95;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:41:08;17.13;;;9.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:43:35;17.15;;;11.35;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:46:02;22.50;;;10.77;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:48:29;15.52;;;9.55;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:50:55;12.85;;;8.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:53:21;10.88;;;8.07;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:55:47;11.13;;;8.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T07:58:13;11.38;;;8.27;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:00:39;14.57;;;8.27;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:03:05;10.57;;;8.70;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:05:30;10.38;;;8.27;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:07:55;11.88;;;8.45;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:10:21;12.80;;;8.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:12:47;12.95;;;8.32;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:15:12;14.60;;;8.45;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:17:37;11.48;;;8.48;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:20:03;11.32;;;8.23;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:22:29;11.60;;;7.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:24:54;9.95;;;7.63;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:27:19;12.43;;;8.05;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:29:45;10.23;;;7.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:32:10;12.55;;;8.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:34:36;10.98;;;8.52;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:37:01;11.18;;;8.02;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:39:26;10.32;;;8.35;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:41:52;12.57;;;7.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:44:17;10.13;;;7.80;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:46:42;8.98;;;7.65;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:49:08;14.07;;;7.97;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:51:34;11.80;;;8.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:53:59;15.15;;;8.23;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:56:24;8.60;;;6.88;;
7338;SDS011;33747;49.524;8.390;2022-11-06T08:58:50;8.68;;;7.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:01:15;10.73;;;7.85;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:03:41;9.75;;;7.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:06:06;9.60;;;7.07;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:08:32;8.15;;;6.88;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:10:58;9.32;;;7.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:13:23;8.25;;;6.60;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:15:48;16.75;;;7.32;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:18:14;12.52;;;7.72;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:20:39;10.30;;;8.00;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:23:05;11.65;;;8.75;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:25:33;15.68;;;9.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:27:58;13.90;;;9.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:30:24;17.00;;;9.27;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:32:51;8.82;;;7.43;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:35:18;12.10;;;8.05;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:37:44;15.05;;;8.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:42:59;7.72;;;6.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:45:32;10.55;;;7.60;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:48:00;12.32;;;6.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:50:31;7.60;;;6.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:53:00;9.68;;;6.13;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:55:38;11.97;;;7.07;;
7338;SDS011;33747;49.524;8.390;2022-11-06T09:58:08;8.85;;;6.18;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:00:38;8.80;;;6.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:05:44;9.07;;;5.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:10:49;6.88;;;4.68;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:16:00;9.48;;;4.75;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:23:44;8.65;;;5.05;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:26:14;6.18;;;4.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:34:07;5.18;;;3.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:36:43;7.18;;;3.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:39:24;7.18;;;3.33;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:41:55;7.20;;;3.75;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:44:28;7.75;;;3.38;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:47:00;4.65;;;3.75;;
7338;SDS011;33747;49.524;8.390;2022-11-06T10:59:40;10.32;;;4.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:02:39;8.52;;;5.57;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:05:00;9.05;;;4.78;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:07:30;6.63;;;4.00;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:09:56;4.45;;;3.58;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:15:10;5.20;;;3.92;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:17:39;6.97;;;3.85;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:20:27;5.45;;;4.03;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:23:03;7.18;;;4.43;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:25:29;5.13;;;4.18;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:27:54;6.30;;;3.85;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:30:21;6.07;;;3.67;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:32:50;6.80;;;4.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:35:20;6.35;;;4.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:38:08;4.78;;;4.28;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:40:36;6.32;;;3.92;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:43:22;4.32;;;3.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:48:41;5.75;;;4.35;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:51:24;6.35;;;4.47;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:53:56;7.63;;;4.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:56:49;4.03;;;3.45;;
7338;SDS011;33747;49.524;8.390;2022-11-06T11:59:18;5.63;;;4.40;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:01:46;4.63;;;3.63;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:04:20;6.65;;;3.70;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:06:49;4.72;;;3.80;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:09:17;6.07;;;3.72;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:11:42;6.93;;;4.32;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:16:47;3.88;;;3.47;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:19:15;5.68;;;3.80;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:21:42;5.88;;;3.83;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:31:59;7.28;;;4.50;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:39:36;4.88;;;4.22;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:42:03;5.28;;;4.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:44:29;11.52;;;4.53;;
7338;SDS011;33747;49.524;8.390;2022-11-06T12:46:56;5.93;;;4.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:00:10;5.38;;;3.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:02:55;4.35;;;3.58;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:08:13;9.95;;;4.45;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:19:03;5.60;;;3.58;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:24:34;8.38;;;3.92;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:27:22;8.10;;;4.83;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:29:54;5.03;;;4.53;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:32:23;4.93;;;4.25;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:34:49;11.25;;;4.32;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:37:29;4.63;;;4.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:40:01;4.70;;;4.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:42:41;5.70;;;4.55;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:45:12;5.25;;;4.53;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:47:53;5.15;;;4.65;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:53:19;6.28;;;5.65;;
7338;SDS011;33747;49.524;8.390;2022-11-06T13:56:13;8.63;;;6.47;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:02:18;8.30;;;5.53;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:07:16;7.30;;;5.03;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:09:43;8.52;;;5.45;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:12:16;10.73;;;5.57;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:14:43;6.50;;;5.63;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:22:25;10.48;;;5.47;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:24:53;10.30;;;5.60;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:29:57;8.80;;;6.32;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:34:48;10.05;;;5.78;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:44:47;15.85;;;9.23;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:52:58;10.43;;;7.72;;
7338;SDS011;33747;49.524;8.390;2022-11-06T14:57:54;11.63;;;7.18;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:03:42;10.82;;;7.47;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:06:04;7.93;;;6.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:16:43;15.35;;;8.82;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:19:14;11.98;;;8.88;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:21:45;9.13;;;7.88;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:24:33;11.15;;;8.80;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:27:10;12.15;;;9.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:29:39;13.45;;;9.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:32:15;14.13;;;9.38;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:34:44;13.35;;;9.13;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:37:30;13.32;;;8.15;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:39:59;19.30;;;8.85;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:42:26;10.25;;;7.93;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:45:04;10.55;;;8.63;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:47:40;11.05;;;8.13;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:52:41;16.27;;;10.85;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:55:23;11.18;;;8.48;;
7338;SDS011;33747;49.524;8.390;2022-11-06T15:57:49;16.15;;;8.95;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:00:16;12.85;;;8.52;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:03:00;10.23;;;8.38;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:05:28;11.90;;;8.20;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:07:56;16.50;;;8.05;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:10:22;14.50;;;8.07;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:12:48;10.95;;;7.05;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:15:57;14.57;;;5.55;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:18:13;8.68;;;5.55;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:20:42;7.43;;;5.13;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:23:10;5.70;;;4.35;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:25:38;6.97;;;4.13;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:28:04;4.03;;;3.63;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:30:38;5.90;;;3.90;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:33:10;7.13;;;4.28;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:35:46;6.15;;;5.07;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:43:14;13.45;;;7.78;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:45:57;10.90;;;8.00;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:48:35;12.27;;;7.95;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:51:09;12.20;;;7.97;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:53:52;9.15;;;6.63;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:56:22;12.30;;;7.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T16:58:54;9.77;;;6.53;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:01:40;16.05;;;5.70;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:04:09;14.43;;;7.03;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:06:45;10.95;;;6.93;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:11:55;12.80;;;6.18;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:14:22;11.10;;;6.65;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:16:49;8.98;;;6.70;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:19:16;6.78;;;5.88;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:21:43;7.53;;;6.00;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:24:08;9.02;;;6.30;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:26:33;11.50;;;6.35;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:29:03;8.60;;;6.10;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:31:29;7.75;;;5.70;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:33:55;11.05;;;6.85;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:36:21;7.15;;;6.00;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:38:52;9.50;;;5.72;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:41:18;9.93;;;5.85;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:46:26;9.18;;;6.28;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:48:53;11.20;;;5.93;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:51:19;8.70;;;6.80;;
7338;SDS011;33747;49.524;8.390;2022-11-06T17:54:03;9.27;;;6.10;;