sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2022-08-19T00:00:36;99645.84;;;25.42;45.92
29215;BME280;16252;49.816;7.964;2022-08-19T00:03:03;99643.34;;;25.34;46.17
29215;BME280;16252;49.816;7.964;2022-08-19T00:05:28;99636.03;;;25.28;45.92
29215;BME280;16252;49.816;7.964;2022-08-19T00:07:53;99650.09;;;25.32;46.14
29215;BME280;16252;49.816;7.964;2022-08-19T00:10:20;99643.78;;;25.31;46.08
29215;BME280;16252;49.816;7.964;2022-08-19T00:12:45;99643.41;;;25.27;46.02
29215;BME280;16252;49.816;7.964;2022-08-19T00:15:14;99634.16;;;25.22;46.16
29215;BME280;16252;49.816;7.964;2022-08-19T00:17:41;99650.97;;;25.32;45.88
29215;BME280;16252;49.816;7.964;2022-08-19T00:20:16;99642.38;;;25.22;46.19
29215;BME280;16252;49.816;7.964;2022-08-19T00:22:42;99656.28;;;25.27;46.41
29215;BME280;16252;49.816;7.964;2022-08-19T00:25:08;99638.59;;;25.23;46.16
29215;BME280;16252;49.816;7.964;2022-08-19T00:27:34;99641.53;;;25.21;46.33
29215;BME280;16252;49.816;7.964;2022-08-19T00:29:59;99647.44;;;25.25;46.18
29215;BME280;16252;49.816;7.964;2022-08-19T00:32:25;99637.75;;;25.22;46.41
29215;BME280;16252;49.816;7.964;2022-08-19T00:34:51;99629.56;;;25.22;46.11
29215;BME280;16252;49.816;7.964;2022-08-19T00:37:18;99639.44;;;25.23;46.14
29215;BME280;16252;49.816;7.964;2022-08-19T00:39:44;99624.75;;;25.11;46.18
29215;BME280;16252;49.816;7.964;2022-08-19T00:42:10;99636.31;;;25.13;46.35
29215;BME280;16252;49.816;7.964;2022-08-19T00:44:35;99632.13;;;25.17;46.33
29215;BME280;16252;49.816;7.964;2022-08-19T00:47:00;99641.78;;;25.20;46.50
29215;BME280;16252;49.816;7.964;2022-08-19T00:49:31;99645.56;;;25.19;46.79
29215;BME280;16252;49.816;7.964;2022-08-19T00:52:14;99635.41;;;25.26;46.30
29215;BME280;16252;49.816;7.964;2022-08-19T00:54:41;99622.91;;;25.05;46.49
29215;BME280;16252;49.816;7.964;2022-08-19T00:57:10;99637.59;;;25.17;46.47
29215;BME280;16252;49.816;7.964;2022-08-19T00:59:41;99627.09;;;25.07;46.58
29215;BME280;16252;49.816;7.964;2022-08-19T01:02:08;99605.72;;;24.91;46.53
29215;BME280;16252;49.816;7.964;2022-08-19T01:04:33;99615.34;;;25.00;46.52
29215;BME280;16252;49.816;7.964;2022-08-19T01:06:59;99597.94;;;24.88;46.56
29215;BME280;16252;49.816;7.964;2022-08-19T01:09:25;99620.63;;;25.02;46.93
29215;BME280;16252;49.816;7.964;2022-08-19T01:11:51;99624.38;;;25.01;46.82
29215;BME280;16252;49.816;7.964;2022-08-19T01:14:17;99605.97;;;24.83;46.54
29215;BME280;16252;49.816;7.964;2022-08-19T01:16:44;99615.00;;;24.90;46.70
29215;BME280;16252;49.816;7.964;2022-08-19T01:19:35;99627.94;;;25.08;46.56
29215;BME280;16252;49.816;7.964;2022-08-19T01:22:37;99621.88;;;24.99;46.87
29215;BME280;16252;49.816;7.964;2022-08-19T01:24:54;99602.97;;;24.91;46.70
29215;BME280;16252;49.816;7.964;2022-08-19T01:27:19;99603.22;;;24.90;46.70
29215;BME280;16252;49.816;7.964;2022-08-19T01:29:44;99565.88;;;24.70;46.76
29215;BME280;16252;49.816;7.964;2022-08-19T01:32:12;99603.56;;;25.00;46.98
29215;BME280;16252;49.816;7.964;2022-08-19T01:34:39;99583.00;;;24.91;46.83
29215;BME280;16252;49.816;7.964;2022-08-19T01:37:07;99600.00;;;24.99;47.00
29215;BME280;16252;49.816;7.964;2022-08-19T01:39:33;99607.59;;;24.97;46.99
29215;BME280;16252;49.816;7.964;2022-08-19T01:41:58;99592.31;;;24.83;46.56
29215;BME280;16252;49.816;7.964;2022-08-19T01:44:23;99624.22;;;24.96;46.90
29215;BME280;16252;49.816;7.964;2022-08-19T01:46:50;99596.97;;;24.76;46.91
29215;BME280;16252;49.816;7.964;2022-08-19T01:49:18;99631.97;;;24.99;47.19
29215;BME280;16252;49.816;7.964;2022-08-19T01:51:44;99625.50;;;24.93;47.19
29215;BME280;16252;49.816;7.964;2022-08-19T01:54:12;99629.25;;;24.99;47.09
29215;BME280;16252;49.816;7.964;2022-08-19T01:56:37;99612.88;;;24.92;46.93
29215;BME280;16252;49.816;7.964;2022-08-19T01:59:08;99605.13;;;24.89;47.12
29215;BME280;16252;49.816;7.964;2022-08-19T02:01:35;99608.25;;;24.93;47.17
29215;BME280;16252;49.816;7.964;2022-08-19T02:04:00;99598.56;;;24.90;46.93
29215;BME280;16252;49.816;7.964;2022-08-19T02:06:27;99591.09;;;24.79;47.26
29215;BME280;16252;49.816;7.964;2022-08-19T02:08:52;99616.66;;;24.91;47.25
29215;BME280;16252;49.816;7.964;2022-08-19T02:11:24;99605.78;;;24.84;47.18
29215;BME280;16252;49.816;7.964;2022-08-19T02:13:52;99630.34;;;24.91;47.06
29215;BME280;16252;49.816;7.964;2022-08-19T02:16:18;99612.97;;;24.79;47.16
29215;BME280;16252;49.816;7.964;2022-08-19T02:18:44;99620.94;;;24.80;47.33
29215;BME280;16252;49.816;7.964;2022-08-19T02:21:10;99632.25;;;24.91;47.27
29215;BME280;16252;49.816;7.964;2022-08-19T02:23:36;99646.16;;;24.89;47.17
29215;BME280;16252;49.816;7.964;2022-08-19T02:26:02;99633.94;;;24.92;47.26
29215;BME280;16252;49.816;7.964;2022-08-19T02:28:27;99613.56;;;24.81;47.23
29215;BME280;16252;49.816;7.964;2022-08-19T02:30:52;99626.38;;;24.87;47.41
29215;BME280;16252;49.816;7.964;2022-08-19T02:33:17;99623.66;;;24.87;47.19
29215;BME280;16252;49.816;7.964;2022-08-19T02:35:44;99633.06;;;24.91;47.38
29215;BME280;16252;49.816;7.964;2022-08-19T02:38:10;99617.16;;;24.81;47.33
29215;BME280;16252;49.816;7.964;2022-08-19T02:41:02;99627.19;;;24.94;47.25
29215;BME280;16252;49.816;7.964;2022-08-19T02:43:28;99606.50;;;24.67;47.38
29215;BME280;16252;49.816;7.964;2022-08-19T02:45:55;99643.66;;;24.81;47.52
29215;BME280;16252;49.816;7.964;2022-08-19T02:48:22;99646.56;;;24.86;47.10
29215;BME280;16252;49.816;7.964;2022-08-19T02:50:49;99653.75;;;24.87;47.54
29215;BME280;16252;49.816;7.964;2022-08-19T02:53:21;99639.25;;;24.80;47.36
29215;BME280;16252;49.816;7.964;2022-08-19T02:55:48;99644.53;;;24.81;47.23
29215;BME280;16252;49.816;7.964;2022-08-19T02:58:15;99649.09;;;24.87;47.39
29215;BME280;16252;49.816;7.964;2022-08-19T03:00:45;99636.06;;;24.83;47.33
29215;BME280;16252;49.816;7.964;2022-08-19T03:03:11;99628.94;;;24.82;47.33
29215;BME280;16252;49.816;7.964;2022-08-19T03:05:36;99629.97;;;24.81;47.33
29215;BME280;16252;49.816;7.964;2022-08-19T03:08:02;99608.38;;;24.66;47.22
29215;BME280;16252;49.816;7.964;2022-08-19T03:10:28;99614.91;;;24.72;47.12
29215;BME280;16252;49.816;7.964;2022-08-19T03:12:53;99630.63;;;24.76;47.22
29215;BME280;16252;49.816;7.964;2022-08-19T03:15:19;99631.69;;;24.75;47.22
29215;BME280;16252;49.816;7.964;2022-08-19T03:17:44;99621.00;;;24.67;47.21
29215;BME280;16252;49.816;7.964;2022-08-19T03:20:09;99613.66;;;24.61;47.23
29215;BME280;16252;49.816;7.964;2022-08-19T03:22:35;99574.25;;;24.30;47.54
29215;BME280;16252;49.816;7.964;2022-08-19T03:25:00;99534.00;;;24.06;47.48
29215;BME280;16252;49.816;7.964;2022-08-19T03:27:25;99619.19;;;24.54;47.71
29215;BME280;16252;49.816;7.964;2022-08-19T03:29:51;99607.00;;;24.43;47.59
29215;BME280;16252;49.816;7.964;2022-08-19T03:32:16;99633.50;;;24.50;47.72
29215;BME280;16252;49.816;7.964;2022-08-19T03:34:41;99624.06;;;24.39;47.55
29215;BME280;16252;49.816;7.964;2022-08-19T03:37:10;99627.81;;;24.44;47.51
29215;BME280;16252;49.816;7.964;2022-08-19T03:39:38;99640.84;;;24.42;47.85
29215;BME280;16252;49.816;7.964;2022-08-19T03:42:04;99645.09;;;24.38;48.01
29215;BME280;16252;49.816;7.964;2022-08-19T03:44:31;99635.84;;;24.33;48.06
29215;BME280;16252;49.816;7.964;2022-08-19T03:46:58;99626.22;;;24.23;47.99
29215;BME280;16252;49.816;7.964;2022-08-19T03:49:26;99653.06;;;24.40;47.81
29215;BME280;16252;49.816;7.964;2022-08-19T03:51:54;99656.03;;;24.38;48.07
29215;BME280;16252;49.816;7.964;2022-08-19T03:54:21;99589.72;;;23.91;47.85
29215;BME280;16252;49.816;7.964;2022-08-19T03:56:51;99657.94;;;24.31;48.06
29215;BME280;16252;49.816;7.964;2022-08-19T03:59:26;99663.81;;;24.41;48.14
29215;BME280;16252;49.816;7.964;2022-08-19T04:01:53;99673.72;;;24.36;48.08
29215;BME280;16252;49.816;7.964;2022-08-19T04:04:19;99664.44;;;24.30;47.96
29215;BME280;16252;49.816;7.964;2022-08-19T04:06:44;99664.69;;;24.29;47.97
29215;BME280;16252;49.816;7.964;2022-08-19T04:09:12;99666.97;;;24.32;48.08
29215;BME280;16252;49.816;7.964;2022-08-19T04:11:46;99671.81;;;24.36;47.88
29215;BME280;16252;49.816;7.964;2022-08-19T04:14:18;99654.78;;;24.28;48.02
29215;BME280;16252;49.816;7.964;2022-08-19T04:16:44;99668.00;;;24.37;47.95
29215;BME280;16252;49.816;7.964;2022-08-19T04:19:11;99649.13;;;24.29;48.36
29215;BME280;16252;49.816;7.964;2022-08-19T04:21:36;99641.56;;;24.25;48.13
29215;BME280;16252;49.816;7.964;2022-08-19T04:24:03;99659.19;;;24.35;47.95
29215;BME280;16252;49.816;7.964;2022-08-19T04:26:32;99669.47;;;24.40;48.17
29215;BME280;16252;49.816;7.964;2022-08-19T04:28:59;99664.03;;;24.33;47.97
29215;BME280;16252;49.816;7.964;2022-08-19T04:31:28;99673.28;;;24.39;48.17
29215;BME280;16252;49.816;7.964;2022-08-19T04:33:55;99674.13;;;24.33;47.94
29215;BME280;16252;49.816;7.964;2022-08-19T04:36:31;99663.22;;;24.26;48.17
29215;BME280;16252;49.816;7.964;2022-08-19T04:39:00;99666.59;;;24.21;48.17
29215;BME280;16252;49.816;7.964;2022-08-19T04:41:25;99664.28;;;24.18;48.45
29215;BME280;16252;49.816;7.964;2022-08-19T04:44:10;99646.88;;;23.99;48.37
29215;BME280;16252;49.816;7.964;2022-08-19T04:46:36;99656.34;;;24.04;48.46
29215;BME280;16252;49.816;7.964;2022-08-19T04:49:03;99663.25;;;24.06;48.44
29215;BME280;16252;49.816;7.964;2022-08-19T04:51:29;99659.06;;;23.97;48.43
29215;BME280;16252;49.816;7.964;2022-08-19T04:53:56;99637.44;;;23.82;48.72
29215;BME280;16252;49.816;7.964;2022-08-19T04:56:21;99658.03;;;23.91;48.57
29215;BME280;16252;49.816;7.964;2022-08-19T04:58:49;99658.44;;;23.95;48.84
29215;BME280;16252;49.816;7.964;2022-08-19T05:01:21;99666.84;;;23.93;48.88
29215;BME280;16252;49.816;7.964;2022-08-19T05:03:46;99653.44;;;23.78;48.92
29215;BME280;16252;49.816;7.964;2022-08-19T05:06:14;99643.53;;;23.71;48.94
29215;BME280;16252;49.816;7.964;2022-08-19T05:08:41;99673.38;;;23.86;49.16
29215;BME280;16252;49.816;7.964;2022-08-19T05:11:29;99669.38;;;23.95;48.65
29215;BME280;16252;49.816;7.964;2022-08-19T05:13:56;99639.94;;;23.64;48.95
29215;BME280;16252;49.816;7.964;2022-08-19T05:16:23;99682.00;;;23.83;49.15
29215;BME280;16252;49.816;7.964;2022-08-19T05:18:49;99659.91;;;23.64;49.04
29215;BME280;16252;49.816;7.964;2022-08-19T05:21:34;99679.47;;;23.74;49.21
29215;BME280;16252;49.816;7.964;2022-08-19T05:24:19;99691.88;;;23.84;49.02
29215;BME280;16252;49.816;7.964;2022-08-19T05:26:47;99673.81;;;23.83;49.24
29215;BME280;16252;49.816;7.964;2022-08-19T05:29:15;99691.44;;;23.87;49.36
29215;BME280;16252;49.816;7.964;2022-08-19T05:31:41;99672.13;;;23.82;49.47
29215;BME280;16252;49.816;7.964;2022-08-19T05:34:07;99679.47;;;23.88;49.16
29215;BME280;16252;49.816;7.964;2022-08-19T05:36:38;99678.41;;;23.89;49.24
29215;BME280;16252;49.816;7.964;2022-08-19T05:39:06;99658.06;;;23.78;49.29
29215;BME280;16252;49.816;7.964;2022-08-19T05:41:32;99689.13;;;23.97;49.48
29215;BME280;16252;49.816;7.964;2022-08-19T05:44:00;99699.63;;;24.00;49.26
29215;BME280;16252;49.816;7.964;2022-08-19T05:46:26;99687.03;;;23.99;49.60
29215;BME280;16252;49.816;7.964;2022-08-19T05:48:51;99688.09;;;23.98;49.54
29215;BME280;16252;49.816;7.964;2022-08-19T05:51:16;99683.44;;;24.05;49.46
29215;BME280;16252;49.816;7.964;2022-08-19T05:53:42;99659.06;;;23.97;49.41
29215;BME280;16252;49.816;7.964;2022-08-19T05:56:12;99676.50;;;24.09;49.29
29215;BME280;16252;49.816;7.964;2022-08-19T05:58:40;99675.03;;;24.07;49.21
29215;BME280;16252;49.816;7.964;2022-08-19T06:01:17;99713.44;;;24.38;48.89
29215;BME280;16252;49.816;7.964;2022-08-19T06:03:44;99652.13;;;24.01;49.60
29215;BME280;16252;49.816;7.964;2022-08-19T06:06:11;99716.19;;;24.38;49.50
29215;BME280;16252;49.816;7.964;2022-08-19T06:08:38;99709.00;;;24.44;49.27
29215;BME280;16252;49.816;7.964;2022-08-19T06:11:25;99727.06;;;24.72;48.65
29215;BME280;16252;49.816;7.964;2022-08-19T06:13:59;99724.72;;;24.69;48.82
29215;BME280;16252;49.816;7.964;2022-08-19T06:16:25;99726.41;;;24.70;49.02
29215;BME280;16252;49.816;7.964;2022-08-19T06:18:55;99738.97;;;24.91;48.91
29215;BME280;16252;49.816;7.964;2022-08-19T06:21:23;99724.47;;;24.83;48.78
29215;BME280;16252;49.816;7.964;2022-08-19T06:23:49;99750.69;;;25.04;48.66
29215;BME280;16252;49.816;7.964;2022-08-19T06:26:17;99755.91;;;25.13;48.58
29215;BME280;16252;49.816;7.964;2022-08-19T06:28:43;99740.78;;;25.10;48.35
29215;BME280;16252;49.816;7.964;2022-08-19T06:31:13;99689.97;;;24.76;48.21
29215;BME280;16252;49.816;7.964;2022-08-19T06:33:40;99767.63;;;25.33;48.16
29215;BME280;16252;49.816;7.964;2022-08-19T06:36:06;99763.66;;;25.29;48.20
29215;BME280;16252;49.816;7.964;2022-08-19T06:38:31;99726.84;;;25.12;48.15
29215;BME280;16252;49.816;7.964;2022-08-19T06:41:03;99778.13;;;25.43;47.86
29215;BME280;16252;49.816;7.964;2022-08-19T06:43:28;99770.75;;;25.37;47.83
29215;BME280;16252;49.816;7.964;2022-08-19T06:45:53;99767.00;;;25.38;47.91
29215;BME280;16252;49.816;7.964;2022-08-19T06:48:19;99726.84;;;25.12;47.80
29215;BME280;16252;49.816;7.964;2022-08-19T06:50:44;99736.91;;;25.24;47.67
29215;BME280;16252;49.816;7.964;2022-08-19T06:53:09;99763.59;;;25.42;47.85
29215;BME280;16252;49.816;7.964;2022-08-19T06:55:35;99764.44;;;25.43;47.82
29215;BME280;16252;49.816;7.964;2022-08-19T06:58:04;99773.44;;;25.50;47.75
29215;BME280;16252;49.816;7.964;2022-08-19T07:00:31;99775.56;;;25.48;47.67
29215;BME280;16252;49.816;7.964;2022-08-19T07:02:57;99756.88;;;25.38;47.83
29215;BME280;16252;49.816;7.964;2022-08-19T07:05:23;99753.50;;;25.36;48.05
29215;BME280;16252;49.816;7.964;2022-08-19T07:07:48;99765.00;;;25.51;48.18
29215;BME280;16252;49.816;7.964;2022-08-19T07:10:14;99746.72;;;25.45;47.94
29215;BME280;16252;49.816;7.964;2022-08-19T07:12:40;99724.63;;;25.40;48.03
29215;BME280;16252;49.816;7.964;2022-08-19T07:15:06;99732.13;;;25.51;47.92
29215;BME280;16252;49.816;7.964;2022-08-19T07:17:33;99760.81;;;25.81;47.75
29215;BME280;16252;49.816;7.964;2022-08-19T07:20:03;99763.06;;;25.90;47.59
29215;BME280;16252;49.816;7.964;2022-08-19T07:22:28;99758.88;;;25.88;47.68
29215;BME280;16252;49.816;7.964;2022-08-19T07:24:53;99761.72;;;26.00;47.62
29215;BME280;16252;49.816;7.964;2022-08-19T07:27:19;99742.97;;;25.97;47.80
29215;BME280;16252;49.816;7.964;2022-08-19T07:29:44;99764.06;;;26.21;47.57
29215;BME280;16252;49.816;7.964;2022-08-19T07:32:11;99746.09;;;26.25;47.46
29215;BME280;16252;49.816;7.964;2022-08-19T07:34:36;99759.22;;;26.42;47.33
29215;BME280;16252;49.816;7.964;2022-08-19T07:37:04;99765.03;;;26.52;47.35
29215;BME280;16252;49.816;7.964;2022-08-19T07:39:32;99756.16;;;26.56;47.14
29215;BME280;16252;49.816;7.964;2022-08-19T07:41:59;99773.09;;;26.72;46.87
29215;BME280;16252;49.816;7.964;2022-08-19T07:44:25;99774.69;;;26.79;46.83
29215;BME280;16252;49.816;7.964;2022-08-19T07:46:54;99776.44;;;26.92;46.72
29215;BME280;16252;49.816;7.964;2022-08-19T07:49:20;99773.59;;;27.17;46.71
29215;BME280;16252;49.816;7.964;2022-08-19T07:51:52;99775.72;;;27.15;46.27
29215;BME280;16252;49.816;7.964;2022-08-19T07:54:20;99769.47;;;27.08;46.30
29215;BME280;16252;49.816;7.964;2022-08-19T07:56:45;99751.63;;;26.99;46.40
29215;BME280;16252;49.816;7.964;2022-08-19T07:59:11;99740.78;;;27.04;46.35
29215;BME280;16252;49.816;7.964;2022-08-19T08:01:36;99760.84;;;27.23;45.93
29215;BME280;16252;49.816;7.964;2022-08-19T08:04:02;99760.03;;;27.22;45.81
29215;BME280;16252;49.816;7.964;2022-08-19T08:06:46;99753.72;;;27.34;45.94
29215;BME280;16252;49.816;7.964;2022-08-19T08:09:35;99787.03;;;27.56;45.77
29215;BME280;16252;49.816;7.964;2022-08-19T08:12:04;99727.81;;;27.30;45.89
29215;BME280;16252;49.816;7.964;2022-08-19T08:14:38;99764.72;;;27.64;45.76
29215;BME280;16252;49.816;7.964;2022-08-19T08:17:04;99741.97;;;27.57;45.66
29215;BME280;16252;49.816;7.964;2022-08-19T08:19:31;99708.72;;;27.35;45.15
29215;BME280;16252;49.816;7.964;2022-08-19T08:21:58;99793.25;;;27.93;45.22
29215;BME280;16252;49.816;7.964;2022-08-19T08:24:24;99752.06;;;27.75;44.95
29215;BME280;16252;49.816;7.964;2022-08-19T08:26:50;99751.84;;;27.76;45.10
29215;BME280;16252;49.816;7.964;2022-08-19T08:29:15;99780.34;;;27.94;44.50
29215;BME280;16252;49.816;7.964;2022-08-19T08:31:42;99790.16;;;28.01;44.75
29215;BME280;16252;49.816;7.964;2022-08-19T08:34:09;99789.34;;;28.01;44.74
29215;BME280;16252;49.816;7.964;2022-08-19T08:36:44;99765.28;;;27.96;44.72
29215;BME280;16252;49.816;7.964;2022-08-19T08:39:14;99764.56;;;27.89;44.60
29215;BME280;16252;49.816;7.964;2022-08-19T08:44:28;99783.75;;;28.31;44.78
29215;BME280;16252;49.816;7.964;2022-08-19T08:46:58;99797.84;;;28.82;45.52
29215;BME280;16252;49.816;7.964;2022-08-19T08:49:31;99791.22;;;29.06;44.00
29215;BME280;16252;49.816;7.964;2022-08-19T08:52:06;99802.84;;;29.49;43.88
29215;BME280;16252;49.816;7.964;2022-08-19T08:54:44;99799.19;;;29.89;42.70
29215;BME280;16252;49.816;7.964;2022-08-19T08:57:15;99796.63;;;30.16;42.44
29215;BME280;16252;49.816;7.964;2022-08-19T08:59:45;99800.63;;;30.42;42.14
29215;BME280;16252;49.816;7.964;2022-08-19T09:02:17;99799.66;;;30.70;41.81
29215;BME280;16252;49.816;7.964;2022-08-19T09:04:43;99786.22;;;30.96;40.75
29215;BME280;16252;49.816;7.964;2022-08-19T09:07:31;99759.56;;;31.06;41.02
29215;BME280;16252;49.816;7.964;2022-08-19T09:12:39;99796.94;;;31.90;40.16
29215;BME280;16252;49.816;7.964;2022-08-19T09:15:11;99816.75;;;32.36;40.65
29215;BME280;16252;49.816;7.964;2022-08-19T09:17:37;99796.16;;;32.54;39.19
29215;BME280;16252;49.816;7.964;2022-08-19T09:22:40;99818.50;;;33.53;38.05
29215;BME280;16252;49.816;7.964;2022-08-19T09:25:08;99818.03;;;33.97;37.20
29215;BME280;16252;49.816;7.964;2022-08-19T09:27:35;99811.97;;;34.46;36.42
29215;BME280;16252;49.816;7.964;2022-08-19T09:30:03;99809.66;;;34.94;35.89
29215;BME280;16252;49.816;7.964;2022-08-19T09:32:28;99721.56;;;34.90;35.13
29215;BME280;16252;49.816;7.964;2022-08-19T09:34:53;99802.22;;;35.89;34.37
29215;BME280;16252;49.816;7.964;2022-08-19T09:37:20;99797.06;;;36.41;33.79
29215;BME280;16252;49.816;7.964;2022-08-19T09:39:47;99756.75;;;36.62;33.62
29215;BME280;16252;49.816;7.964;2022-08-19T09:42:12;99783.34;;;37.22;31.91
29215;BME280;16252;49.816;7.964;2022-08-19T09:44:40;99789.00;;;37.60;31.75
29215;BME280;16252;49.816;7.964;2022-08-19T09:47:06;99768.63;;;37.78;31.22
29215;BME280;16252;49.816;7.964;2022-08-19T09:49:32;99786.16;;;38.16;30.24
29215;BME280;16252;49.816;7.964;2022-08-19T09:51:57;99774.09;;;38.35;29.97
29215;BME280;16252;49.816;7.964;2022-08-19T09:54:23;99781.81;;;38.57;29.28
29215;BME280;16252;49.816;7.964;2022-08-19T09:56:49;99777.56;;;38.73;28.75
29215;BME280;16252;49.816;7.964;2022-08-19T09:59:15;99775.44;;;38.98;27.92
29215;BME280;16252;49.816;7.964;2022-08-19T10:01:40;99763.50;;;39.06;27.44
29215;BME280;16252;49.816;7.964;2022-08-19T10:04:05;99769.28;;;39.23;27.04
29215;BME280;16252;49.816;7.964;2022-08-19T10:06:36;99755.81;;;39.26;27.00
29215;BME280;16252;49.816;7.964;2022-08-19T10:09:02;99753.31;;;39.24;26.79
29215;BME280;16252;49.816;7.964;2022-08-19T10:11:29;99743.38;;;39.18;26.62
29215;BME280;16252;49.816;7.964;2022-08-19T10:13:54;99740.59;;;39.18;26.38
29215;BME280;16252;49.816;7.964;2022-08-19T10:16:22;99777.75;;;39.32;26.22
29215;BME280;16252;49.816;7.964;2022-08-19T10:18:49;99767.41;;;39.33;26.32
29215;BME280;16252;49.816;7.964;2022-08-19T10:21:21;99735.59;;;39.29;26.08
29215;BME280;16252;49.816;7.964;2022-08-19T10:23:49;99742.72;;;39.49;25.97
29215;BME280;16252;49.816;7.964;2022-08-19T10:26:21;99765.81;;;39.77;25.17
29215;BME280;16252;49.816;7.964;2022-08-19T10:28:47;99734.94;;;39.82;25.51
29215;BME280;16252;49.816;7.964;2022-08-19T10:31:21;99752.59;;;40.14;25.33
29215;BME280;16252;49.816;7.964;2022-08-19T10:33:48;99750.41;;;40.33;25.20
29215;BME280;16252;49.816;7.964;2022-08-19T10:36:19;99756.63;;;40.61;24.96
29215;BME280;16252;49.816;7.964;2022-08-19T10:38:46;99741.38;;;40.76;24.64
29215;BME280;16252;49.816;7.964;2022-08-19T10:41:17;99746.59;;;41.09;24.52
29215;BME280;16252;49.816;7.964;2022-08-19T10:43:43;99757.19;;;41.29;23.84
29215;BME280;16252;49.816;7.964;2022-08-19T10:46:12;99744.66;;;41.44;23.97
29215;BME280;16252;49.816;7.964;2022-08-19T10:48:38;99742.22;;;41.60;23.74
29215;BME280;16252;49.816;7.964;2022-08-19T10:51:04;99730.81;;;41.56;23.12
29215;BME280;16252;49.816;7.964;2022-08-19T10:53:49;99740.09;;;41.66;22.83
29215;BME280;16252;49.816;7.964;2022-08-19T10:56:15;99735.78;;;41.60;22.54
29215;BME280;16252;49.816;7.964;2022-08-19T10:58:59;99731.00;;;41.51;22.61
29215;BME280;16252;49.816;7.964;2022-08-19T11:01:27;99728.50;;;41.41;22.98
29215;BME280;16252;49.816;7.964;2022-08-19T11:03:54;99724.69;;;41.37;22.69
29215;BME280;16252;49.816;7.964;2022-08-19T11:06:21;99715.91;;;41.30;22.73
29215;BME280;16252;49.816;7.964;2022-08-19T11:08:46;99720.72;;;41.21;22.18
29215;BME280;16252;49.816;7.964;2022-08-19T11:11:12;99715.22;;;41.07;22.29
29215;BME280;16252;49.816;7.964;2022-08-19T11:13:39;99714.88;;;40.91;22.26
29215;BME280;16252;49.816;7.964;2022-08-19T11:16:11;99730.22;;;40.85;22.31
29215;BME280;16252;49.816;7.964;2022-08-19T11:18:40;99720.81;;;40.49;22.34
29215;BME280;16252;49.816;7.964;2022-08-19T11:21:16;99705.94;;;40.09;22.76
29215;BME280;16252;49.816;7.964;2022-08-19T11:23:46;99682.66;;;39.55;22.90
29215;BME280;16252;49.816;7.964;2022-08-19T11:26:13;99714.50;;;39.45;22.85
29215;BME280;16252;49.816;7.964;2022-08-19T11:28:39;99707.97;;;39.13;23.36
29215;BME280;16252;49.816;7.964;2022-08-19T11:31:10;99707.69;;;38.87;23.77
29215;BME280;16252;49.816;7.964;2022-08-19T11:33:35;99711.09;;;38.56;23.99
29215;BME280;16252;49.816;7.964;2022-08-19T11:36:00;99695.03;;;38.34;23.92
29215;BME280;16252;49.816;7.964;2022-08-19T11:38:26;99685.81;;;38.06;23.82
29215;BME280;16252;49.816;7.964;2022-08-19T11:40:56;99685.19;;;37.90;24.17
29215;BME280;16252;49.816;7.964;2022-08-19T11:43:22;99698.97;;;37.87;24.07
29215;BME280;16252;49.816;7.964;2022-08-19T11:45:47;99652.38;;;37.49;24.22
29215;BME280;16252;49.816;7.964;2022-08-19T11:48:13;99653.09;;;37.41;24.83
29215;BME280;16252;49.816;7.964;2022-08-19T11:50:39;99667.28;;;37.26;24.46
29215;BME280;16252;49.816;7.964;2022-08-19T11:53:07;99662.22;;;36.90;24.88
29215;BME280;16252;49.816;7.964;2022-08-19T11:55:32;99640.94;;;36.51;24.71
29215;BME280;16252;49.816;7.964;2022-08-19T11:57:57;99643.47;;;36.29;24.53
29215;BME280;16252;49.816;7.964;2022-08-19T12:00:22;99637.56;;;36.06;24.50
29215;BME280;16252;49.816;7.964;2022-08-19T12:02:48;99653.41;;;36.06;24.79
29215;BME280;16252;49.816;7.964;2022-08-19T12:05:13;99616.50;;;35.71;25.08
29215;BME280;16252;49.816;7.964;2022-08-19T12:07:39;99634.00;;;35.71;25.52
29215;BME280;16252;49.816;7.964;2022-08-19T12:10:08;99655.41;;;35.76;25.33
29215;BME280;16252;49.816;7.964;2022-08-19T12:12:34;99647.16;;;35.66;25.62
29215;BME280;16252;49.816;7.964;2022-08-19T12:14:59;99661.13;;;35.55;25.93
29215;BME280;16252;49.816;7.964;2022-08-19T12:17:26;99570.59;;;35.00;25.67
29215;BME280;16252;49.816;7.964;2022-08-19T12:19:52;99651.59;;;35.27;25.82
29215;BME280;16252;49.816;7.964;2022-08-19T12:22:17;99589.09;;;34.75;25.97
29215;BME280;16252;49.816;7.964;2022-08-19T12:24:43;99620.44;;;34.81;26.06
29215;BME280;16252;49.816;7.964;2022-08-19T12:27:09;99617.19;;;34.68;26.22
29215;BME280;16252;49.816;7.964;2022-08-19T12:29:34;99583.91;;;34.48;26.21
29215;BME280;16252;49.816;7.964;2022-08-19T12:31:59;99595.38;;;34.41;26.21
29215;BME280;16252;49.816;7.964;2022-08-19T12:34:29;99602.34;;;34.34;26.24
29215;BME280;16252;49.816;7.964;2022-08-19T12:36:57;99609.28;;;34.26;26.08
29215;BME280;16252;49.816;7.964;2022-08-19T12:39:22;99618.72;;;34.30;26.21
29215;BME280;16252;49.816;7.964;2022-08-19T12:41:47;99604.88;;;34.20;26.29
29215;BME280;16252;49.816;7.964;2022-08-19T12:44:14;99609.91;;;34.07;26.64
29215;BME280;16252;49.816;7.964;2022-08-19T12:46:39;99631.53;;;34.10;26.55
29215;BME280;16252;49.816;7.964;2022-08-19T12:49:04;99632.41;;;34.01;26.44
29215;BME280;16252;49.816;7.964;2022-08-19T12:51:29;99644.31;;;34.01;26.74
29215;BME280;16252;49.816;7.964;2022-08-19T12:53:56;99609.69;;;33.78;26.54
29215;BME280;16252;49.816;7.964;2022-08-19T12:56:22;99608.00;;;33.67;26.84
29215;BME280;16252;49.816;7.964;2022-08-19T12:58:47;99627.41;;;33.77;26.79
29215;BME280;16252;49.816;7.964;2022-08-19T13:01:14;99603.88;;;33.59;27.23
29215;BME280;16252;49.816;7.964;2022-08-19T13:03:41;99590.81;;;33.50;27.15
29215;BME280;16252;49.816;7.964;2022-08-19T13:06:08;99604.44;;;33.56;27.16
29215;BME280;16252;49.816;7.964;2022-08-19T13:08:34;99608.03;;;33.57;26.72
29215;BME280;16252;49.816;7.964;2022-08-19T13:11:10;99590.28;;;33.53;26.84