sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64715;DHT22;51144;53.002;6.506;2023-03-01T00:02:02;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:04:30;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:06:55;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:09:21;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:11:47;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:14:13;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:16:43;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:19:15;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:21:41;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:24:07;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:26:33;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:28:59;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:31:28;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:33:56;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:36:23;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:38:49;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:41:17;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:43:44;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:46:12;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:48:38;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:51:25;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:53:53;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:56:19;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T00:58:45;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:01:14;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:03:45;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:06:25;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:08:52;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:11:19;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:13:46;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:16:12;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:18:38;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:21:10;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:23:37;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:26:08;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:28:34;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:31:00;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:33:26;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:35:52;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:38:18;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:40:45;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:45:45;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:48:13;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:50:41;-0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:53:10;-0.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:55:43;-0.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T01:58:13;-0.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:00:39;-0.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:03:10;-0.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:08:28;-0.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:10:56;-0.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:13:22;-1.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:15:48;-1.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:18:17;-1.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:23:11;-1.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:26:06;-1.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:28:35;-1.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:31:04;-1.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:33:49;-1.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:36:20;-1.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:38:48;-1.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:41:17;-1.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:43:43;-1.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:46:21;-1.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:48:56;-1.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:55:09;-1.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T02:57:37;-1.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:00:11;-1.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:02:45;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:05:17;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:07:45;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:10:18;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:12:51;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:15:17;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:17:44;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:20:11;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:22:39;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:25:07;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:27:36;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:30:04;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:32:37;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:35:07;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:37:39;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:40:23;-1.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:42:49;-1.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:45:16;-1.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:47:42;-1.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:50:09;-1.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:52:35;-1.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:55:00;-1.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:57:26;-1.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T03:59:52;-1.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:02:17;-1.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:04:50;-1.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:07:18;-1.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:09:44;-1.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:12:10;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:14:35;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:17:01;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:19:30;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:22:04;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:24:35;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:27:01;-2.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:29:27;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:31:53;-2.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:34:18;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:36:44;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:39:10;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:41:40;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:44:06;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:46:35;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:49:01;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:51:26;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:53:52;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:56:18;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T04:58:44;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:01:13;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:03:44;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:06:10;-2.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:08:40;-2.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:11:06;-2.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:13:35;-2.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:16:02;-2.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:18:29;-2.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:21:01;-2.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:23:27;-2.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:25:52;-2.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:28:19;-2.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:30:46;-2.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:33:12;-2.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:35:42;-2.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:38:09;-2.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:40:39;-2.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:43:05;-2.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:45:31;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:47:58;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:50:34;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:53:02;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:55:32;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T05:57:59;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:00:26;-2.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:02:53;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:05:19;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:07:45;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:10:11;-2.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:12:39;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:15:06;-2.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:17:33;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:20:03;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:22:29;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:24:55;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:27:20;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:29:46;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:32:12;-2.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:34:37;-2.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:37:03;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:39:31;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:41:57;-2.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:44:22;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:46:48;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:49:13;-2.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:51:41;-2.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:54:07;-2.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:56:33;-2.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T06:58:58;-2.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:01:24;-2.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:03:50;-1.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:06:16;-1.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:08:43;-1.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:11:08;-0.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:13:34;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:16:00;0.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:18:26;1.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:20:51;1.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:23:17;1.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:25:42;2.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:28:08;2.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:30:34;2.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:32:59;3.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:35:26;3.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:37:53;3.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:40:19;4.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:42:45;4.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:45:11;4.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:47:36;4.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:50:03;4.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:52:29;4.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:54:56;4.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:57:22;5.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T07:59:47;4.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:02:13;5.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:04:41;5.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:07:06;5.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:09:34;5.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:12:00;5.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:14:26;6.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:16:52;6.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:19:17;6.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:21:43;6.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:24:09;6.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:26:37;7.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:29:03;7.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:31:34;7.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:34:04;7.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:36:32;6.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:38:58;6.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:41:24;7.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:43:49;7.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:46:16;7.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:48:41;7.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:51:17;7.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:53:43;7.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:56:09;7.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T08:58:36;7.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:01:07;8.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:03:33;8.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:06:03;8.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:08:30;8.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:10:56;8.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:13:22;7.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:15:50;7.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:18:16;8.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:20:41;8.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:23:07;8.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:25:34;8.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:28:00;8.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:30:26;8.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:32:51;8.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:35:18;8.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:37:45;8.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:40:17;8.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:42:56;8.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:45:29;8.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:47:58;9.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:50:27;8.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:55:59;9.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T09:58:49;9.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:01:38;9.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:04:28;9.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:09:39;9.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:12:10;9.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:14:42;9.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:19:47;9.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:22:27;9.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:24:55;9.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:27:25;9.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:32:26;9.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:34:51;9.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:37:19;9.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T10:42:33;9.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T15:52:51;8.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T15:55:22;8.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T15:57:49;8.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:00:16;8.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:02:43;8.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:05:18;7.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:07:44;7.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:10:10;8.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:12:35;7.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:15:01;7.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:17:27;7.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:19:53;8.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:22:19;8.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:24:50;8.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:27:16;7.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:29:41;7.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:32:07;7.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:34:33;7.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:36:58;7.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:39:24;7.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:41:49;7.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:44:15;7.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:46:41;7.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:49:07;7.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:51:33;7.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:54:01;7.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:56:27;7.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T16:58:54;7.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:01:21;7.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:03:51;7.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:06:19;7.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:08:50;7.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:11:18;7.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:13:44;7.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:16:13;6.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:18:39;6.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:21:05;6.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:23:32;6.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:25:58;6.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:28:26;6.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:30:53;6.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:33:19;6.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:35:46;6.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:38:15;6.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:40:41;6.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:43:08;6.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:45:36;6.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:48:03;6.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:50:29;6.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:52:54;6.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:55:21;6.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T17:57:46;6.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:00:13;5.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:02:40;5.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:05:06;5.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:07:32;5.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:09:57;5.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:12:23;5.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:14:49;5.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:17:19;5.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:19:45;5.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:22:11;5.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:24:37;5.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:27:03;5.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:29:28;5.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:31:55;5.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:34:20;5.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:36:47;5.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:39:12;5.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:41:39;5.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:44:13;5.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:46:47;5.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:49:14;5.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:51:41;5.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:54:08;5.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:56:34;5.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T18:59:00;4.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:01:29;4.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:03:55;4.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:06:22;4.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:08:49;4.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:11:16;4.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:13:43;4.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:18:38;4.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:21:07;4.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:23:33;4.40;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:26:00;4.30;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:28:27;4.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:31:03;4.20;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:33:30;4.10;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:35:57;4.00;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:38:23;3.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:40:49;3.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:43:15;3.90;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:45:42;3.80;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:48:07;3.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:50:33;3.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:52:59;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:55:24;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T19:57:50;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:00:16;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:02:41;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:05:08;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:07:34;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:09:59;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:12:25;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:14:51;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:17:20;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:19:46;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:22:12;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:24:40;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:27:06;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:29:32;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:31:57;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:34:24;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:36:49;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:39:18;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:41:44;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:44:09;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:46:36;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:49:03;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:51:29;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:53:55;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:56:21;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T20:58:47;3.50;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T21:01:17;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T21:03:43;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T21:06:09;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T21:08:35;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T21:11:02;3.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T21:13:30;3.70;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T21:16:01;3.60;99.90
64715;DHT22;51144;53.002;6.506;2023-03-01T21:18:30;3.60;99.90