sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10720;BME280;5411;58.386;15.560;2022-11-12T00:01:18;100621.53;;;14.45;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:03:46;100630.34;;;14.52;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:06:14;100609.84;;;14.51;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:08:42;100611.75;;;14.51;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:11:11;100603.06;;;14.49;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:13:39;100606.81;;;14.48;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:16:08;100615.94;;;14.47;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:18:36;100617.41;;;14.43;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:21:05;100627.97;;;14.44;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:23:33;100624.44;;;14.44;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:26:02;100625.88;;;14.46;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:28:30;100616.31;;;14.50;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:31:10;100619.38;;;14.54;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:33:39;100618.09;;;14.56;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:36:09;100605.03;;;14.60;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:38:37;100605.41;;;14.64;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:41:05;100612.19;;;14.66;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:43:33;100611.75;;;14.69;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:46:01;100615.88;;;14.72;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:48:31;100613.56;;;14.75;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:51:01;100619.78;;;14.76;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:53:29;100622.81;;;14.79;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:56:08;100615.56;;;14.80;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T00:58:37;100614.91;;;14.84;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:01:06;100603.09;;;14.85;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:03:37;100613.41;;;14.88;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:06:07;100599.94;;;14.88;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:08:37;100605.94;;;14.90;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:11:11;100611.91;;;14.92;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:13:43;100617.28;;;14.92;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:16:13;100603.81;;;14.92;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:18:43;100618.94;;;14.93;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:21:12;100618.72;;;14.95;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:23:41;100618.72;;;14.95;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:26:17;100618.34;;;14.91;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:28:50;100621.63;;;14.93;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:31:20;100613.78;;;14.92;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:33:52;100624.56;;;14.92;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:36:23;100623.72;;;14.91;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:38:52;100622.09;;;14.90;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:41:22;100609.09;;;14.87;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:44:12;100605.56;;;14.87;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:46:50;100615.28;;;14.88;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:49:27;100620.91;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:52:05;100636.25;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:54:36;100633.78;;;14.84;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:57:05;100635.41;;;14.85;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T01:59:38;100631.91;;;14.85;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:02:07;100617.00;;;14.82;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:04:39;100629.22;;;14.85;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:07:09;100633.53;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:09:38;100638.13;;;14.85;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:12:08;100637.06;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:14:57;100639.75;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:17:25;100631.69;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:19:57;100641.19;;;14.89;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:22:26;100634.97;;;14.88;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:24:54;100641.19;;;14.89;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:27:23;100634.75;;;14.90;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:29:51;100645.53;;;14.90;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:32:19;100650.66;;;14.91;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:34:48;100640.50;;;14.93;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:37:15;100649.19;;;14.95;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:39:45;100659.97;;;14.95;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:42:13;100654.34;;;14.97;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:44:42;100655.19;;;14.97;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:47:10;100647.09;;;14.97;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:49:38;100654.75;;;15.01;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:52:07;100665.50;;;15.01;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:54:38;100658.03;;;15.03;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:57:09;100664.00;;;15.05;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T02:59:39;100668.34;;;15.06;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:02:07;100659.22;;;15.07;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:04:35;100665.44;;;15.07;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:07:03;100670.59;;;15.09;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:09:31;100674.34;;;15.08;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:12:00;100677.03;;;15.08;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:14:29;100686.53;;;15.10;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:16:59;100667.69;;;15.10;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:19:27;100674.13;;;15.09;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:21:55;100679.28;;;15.11;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:24:23;100681.75;;;15.12;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:26:51;100682.81;;;15.11;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:29:19;100678.47;;;15.10;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:31:48;100683.84;;;15.10;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:34:16;100684.69;;;15.11;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:36:45;100707.88;;;15.12;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:39:13;100713.28;;;15.12;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:41:42;100720.09;;;15.14;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:44:10;100725.72;;;15.13;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:46:38;100722.78;;;15.14;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:49:11;100703.09;;;15.14;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:51:39;100702.06;;;15.15;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:54:07;100703.09;;;15.14;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:56:35;100709.53;;;15.13;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T03:59:03;100716.81;;;15.12;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:01:37;100721.38;;;15.12;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:04:05;100712.44;;;15.11;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:06:35;100714.31;;;15.11;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:09:21;100702.94;;;15.09;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:11:50;100714.75;;;15.08;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:14:18;100706.69;;;15.08;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:16:46;100705.03;;;15.07;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:19:32;100724.72;;;15.07;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:22:18;100728.47;;;15.06;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:24:46;100720.16;;;15.08;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:27:33;100740.88;;;15.07;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:30:01;100727.63;;;15.06;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:32:48;100709.59;;;15.06;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:35:17;100718.72;;;15.05;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:37:47;100704.41;;;15.05;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:40:17;100707.13;;;15.05;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:43:04;100708.41;;;15.02;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:45:53;100715.06;;;15.00;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:48:31;100711.78;;;14.97;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:51:05;100751.38;;;14.97;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:53:56;100744.31;;;14.96;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:56:24;100751.38;;;14.97;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T04:58:52;100747.84;;;14.96;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:01:20;100754.88;;;14.97;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:03:48;100762.97;;;14.97;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:06:16;100754.88;;;14.97;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:09:03;100772.09;;;14.96;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:11:31;100760.50;;;14.96;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:13:59;100793.03;;;14.94;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:16:27;100781.44;;;14.94;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:18:56;100794.69;;;14.95;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:21:24;100799.47;;;14.93;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:24:11;100790.00;;;14.91;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:26:59;100806.16;;;14.91;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:29:27;100809.66;;;14.91;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:31:55;100816.09;;;14.90;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:34:28;100834.97;;;14.90;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:37:02;100843.28;;;14.89;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:39:32;100857.56;;;14.89;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:42:00;100860.25;;;14.89;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:44:43;100882.84;;;14.88;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:47:11;100876.03;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:49:39;100882.25;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:52:07;100885.38;;;14.83;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:54:37;100903.19;;;14.84;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:57:05;100912.31;;;14.83;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T05:59:33;100920.81;;;14.80;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:02:01;100947.53;;;14.82;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:04:29;100957.06;;;14.84;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:06:58;100946.09;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:09:29;100950.66;;;14.85;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:11:58;100963.06;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:14:28;100970.53;;;14.84;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:16:56;100973.03;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:19:24;100967.63;;;14.86;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:21:52;100969.72;;;14.84;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:24:20;100968.50;;;14.80;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:26:49;100978.44;;;14.79;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:29:18;100984.28;;;14.76;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:31:46;100999.41;;;14.77;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:34:15;100975.38;;;14.76;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:36:43;100973.31;;;14.71;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:39:14;100985.75;;;14.72;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:41:42;100995.91;;;14.70;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:44:10;100999.22;;;14.66;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:46:47;101010.44;;;14.63;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:49:15;101021.63;;;14.59;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:51:44;101046.09;;;14.58;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:54:12;101056.25;;;14.56;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:56:40;101050.44;;;14.52;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T06:59:08;101034.94;;;14.48;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:01:39;101050.69;;;14.44;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:04:09;101066.22;;;14.42;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:06:37;101075.53;;;14.40;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:09:06;101080.06;;;14.39;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:11:34;101089.81;;;14.40;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:14:04;101084.22;;;14.42;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:16:34;101090.25;;;14.44;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:19:02;101083.00;;;14.44;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:21:32;101084.84;;;14.44;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:24:00;101091.91;;;14.45;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:26:32;101117.59;;;14.47;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:29:13;101127.13;;;14.50;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:32:01;101129.56;;;14.51;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:34:30;101120.25;;;14.54;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:37:00;101128.94;;;14.56;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:39:28;101118.41;;;14.48;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:41:56;101144.69;;;14.52;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:44:24;101147.00;;;14.49;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:46:52;101139.97;;;14.48;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:49:20;101144.50;;;14.47;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:51:49;101138.91;;;14.49;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:54:18;101145.72;;;14.51;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:56:46;101158.41;;;14.51;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T07:59:14;101174.94;;;14.54;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:01:44;101169.56;;;14.54;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:04:12;101167.50;;;14.56;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:06:40;101169.34;;;14.56;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:09:09;101182.19;;;14.60;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:11:38;101181.78;;;14.64;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:14:07;101184.25;;;14.65;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:16:37;101179.94;;;14.64;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:19:05;101193.16;;;14.66;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:21:33;101210.16;;;14.66;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:24:02;101206.88;;;14.64;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:26:30;101209.97;;;14.61;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:28:59;101205.00;;;14.65;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:31:34;101210.97;;;14.67;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:34:02;101212.84;;;14.66;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:36:38;101210.97;;;14.67;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:39:08;101197.50;;;14.67;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:41:36;101211.19;;;14.65;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:44:05;101217.84;;;14.63;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:46:39;101232.13;;;14.63;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:49:07;101236.28;;;14.59;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:51:35;101245.41;;;14.65;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:54:03;101244.13;;;14.67;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:56:32;101248.06;;;14.71;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T08:59:01;101241.03;;;14.77;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:01:39;101246.00;;;14.80;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:04:08;101263.41;;;14.84;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:06:36;101265.28;;;14.90;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:09:04;101272.91;;;14.93;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:11:32;101268.78;;;14.97;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:14:02;101278.13;;;15.01;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:16:30;101298.44;;;15.04;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:18:59;101300.69;;;15.07;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:21:27;101310.44;;;15.08;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:23:55;101321.63;;;15.11;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:26:23;101318.31;;;15.09;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:28:55;101327.88;;;15.12;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:31:23;101332.84;;;15.15;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:33:53;101326.19;;;15.11;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:36:23;101346.72;;;15.18;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:38:51;101354.81;;;15.25;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:41:23;101361.25;;;15.30;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:43:55;101366.41;;;15.39;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:46:38;101372.00;;;15.37;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:49:13;101371.19;;;15.37;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:51:47;101372.63;;;15.39;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:54:21;101387.13;;;15.45;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:56:51;101387.97;;;15.45;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T09:59:20;101391.50;;;15.52;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:01:56;101394.81;;;15.54;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:04:58;101398.19;;;15.56;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:07:49;101395.28;;;15.58;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:10:32;101425.75;;;15.58;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:13:12;101417.44;;;15.60;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:15:57;101411.00;;;15.61;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:19:09;101424.91;;;15.64;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:21:51;101415.16;;;15.63;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:24:25;101424.31;;;15.62;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:26:58;101431.34;;;15.63;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:29:30;101424.31;;;15.62;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:32:01;101445.69;;;15.64;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:34:30;101433.44;;;15.61;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:37:02;101440.28;;;15.64;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:39:35;101427.41;;;15.66;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:42:07;101433.03;;;15.71;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:44:36;101452.50;;;15.73;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:47:23;101444.84;;;15.70;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:50:11;101446.50;;;15.71;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:52:53;101449.22;;;15.71;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:55:24;101458.09;;;15.72;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T10:58:13;101457.50;;;15.70;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:00:54;101458.94;;;15.72;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:03:24;101458.09;;;15.72;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:05:58;101458.97;;;15.65;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:08:38;101460.00;;;15.71;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:11:17;101464.34;;;15.72;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:13:46;101460.41;;;15.75;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:16:22;101457.06;;;15.73;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:18:55;101459.34;;;15.76;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:21:46;101457.69;;;15.75;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:24:28;101468.50;;;15.75;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:27:12;101462.88;;;15.76;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:29:58;101468.09;;;15.78;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:32:49;101471.41;;;15.80;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:35:26;101470.16;;;15.82;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:38:26;101473.03;;;15.87;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:41:06;101471.59;;;15.85;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:43:49;101469.34;;;15.82;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:46:28;101463.09;;;15.75;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:49:12;101474.31;;;15.78;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:51:59;101475.56;;;15.82;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:54:51;101475.75;;;15.81;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T11:57:28;101472.22;;;15.80;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:00:07;101476.19;;;15.78;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:02:48;101473.47;;;15.78;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:05:32;101471.19;;;15.75;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:08:07;101481.97;;;15.75;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:10:48;101472.84;;;15.76;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:13:45;101472.84;;;15.76;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:16:37;101480.13;;;15.75;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:19:19;101479.28;;;15.75;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:21:55;101482.41;;;15.72;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:24:29;101476.41;;;15.70;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:27:02;101481.81;;;15.70;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:29:38;101493.19;;;15.72;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:32:13;101490.94;;;15.68;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:34:55;101493.63;;;15.68;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:37:32;101500.47;;;15.64;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:40:09;101514.16;;;15.63;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:42:44;101520.16;;;15.58;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:45:25;101524.31;;;15.54;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:48:04;101525.31;;;15.47;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:50:37;101527.00;;;15.48;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:53:16;101541.31;;;15.48;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:55:45;101540.88;;;15.45;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T12:58:16;101547.75;;;15.47;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T13:00:48;101560.59;;;15.45;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T13:03:47;101566.81;;;15.46;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T13:06:22;101576.38;;;15.42;100.00
10720;BME280;5411;58.386;15.560;2022-11-12T13:08:56;101573.66;;;15.35;100.00