sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76040;SHT30;64736;50.462;4.850;2023-05-24T13:51:32;16.69;54.23
76040;SHT30;64736;50.462;4.850;2023-05-24T13:53:58;16.65;53.83
76040;SHT30;64736;50.462;4.850;2023-05-24T13:56:24;16.56;54.35
76040;SHT30;64736;50.462;4.850;2023-05-24T13:58:50;16.76;54.30
76040;SHT30;64736;50.462;4.850;2023-05-24T14:01:16;16.36;56.09
76040;SHT30;64736;50.462;4.850;2023-05-24T14:03:42;16.70;55.72
76040;SHT30;64736;50.462;4.850;2023-05-24T14:06:08;16.25;55.41
76040;SHT30;64736;50.462;4.850;2023-05-24T14:08:34;16.22;55.47
76040;SHT30;64736;50.462;4.850;2023-05-24T14:11:00;16.33;55.68
76040;SHT30;64736;50.462;4.850;2023-05-24T14:13:26;16.18;55.85
76040;SHT30;64736;50.462;4.850;2023-05-24T14:15:52;16.05;56.42
76040;SHT30;64736;50.462;4.850;2023-05-24T14:18:17;16.09;56.90
76040;SHT30;64736;50.462;4.850;2023-05-24T14:20:43;16.14;57.00
76040;SHT30;64736;50.462;4.850;2023-05-24T14:23:09;16.08;57.81
76040;SHT30;64736;50.462;4.850;2023-05-24T14:25:35;16.00;57.45
76040;SHT30;64736;50.462;4.850;2023-05-24T14:28:01;16.08;57.54
76040;SHT30;64736;50.462;4.850;2023-05-24T14:30:30;16.14;57.79
76040;SHT30;64736;50.462;4.850;2023-05-24T14:32:57;15.86;57.99
76040;SHT30;64736;50.462;4.850;2023-05-24T14:35:23;15.81;57.52
76040;SHT30;64736;50.462;4.850;2023-05-24T14:37:48;15.56;57.29
76040;SHT30;64736;50.462;4.850;2023-05-24T14:40:14;15.60;57.30
76040;SHT30;64736;50.462;4.850;2023-05-24T14:42:40;15.44;57.71
76040;SHT30;64736;50.462;4.850;2023-05-24T14:45:06;15.51;57.76
76040;SHT30;64736;50.462;4.850;2023-05-24T14:47:33;15.57;58.15
76040;SHT30;64736;50.462;4.850;2023-05-24T14:49:58;15.76;58.11
76040;SHT30;64736;50.462;4.850;2023-05-24T14:52:24;15.70;58.22
76040;SHT30;64736;50.462;4.850;2023-05-24T14:54:50;15.81;57.91
76040;SHT30;64736;50.462;4.850;2023-05-24T14:57:16;16.14;57.53
76040;SHT30;64736;50.462;4.850;2023-05-24T14:59:41;15.91;57.86
76040;SHT30;64736;50.462;4.850;2023-05-24T15:02:07;15.97;57.55
76040;SHT30;64736;50.462;4.850;2023-05-24T15:04:33;15.78;58.10
76040;SHT30;64736;50.462;4.850;2023-05-24T15:06:59;15.78;57.59
76040;SHT30;64736;50.462;4.850;2023-05-24T15:09:25;15.83;58.28
76040;SHT30;64736;50.462;4.850;2023-05-24T15:11:50;15.76;58.46
76040;SHT30;64736;50.462;4.850;2023-05-24T15:14:16;15.78;58.46
76040;SHT30;64736;50.462;4.850;2023-05-24T15:16:42;15.91;58.42
76040;SHT30;64736;50.462;4.850;2023-05-24T15:19:08;15.87;58.61
76040;SHT30;64736;50.462;4.850;2023-05-24T15:21:34;15.90;58.22
76040;SHT30;64736;50.462;4.850;2023-05-24T15:24:01;15.74;58.57
76040;SHT30;64736;50.462;4.850;2023-05-24T15:26:27;15.80;58.28
76040;SHT30;64736;50.462;4.850;2023-05-24T15:28:53;15.90;58.30
76040;SHT30;64736;50.462;4.850;2023-05-24T15:31:19;15.88;58.22
76040;SHT30;64736;50.462;4.850;2023-05-24T15:33:45;15.70;58.33
76040;SHT30;64736;50.462;4.850;2023-05-24T15:36:11;15.91;57.59
76040;SHT30;64736;50.462;4.850;2023-05-24T15:38:39;15.96;57.81
76040;SHT30;64736;50.462;4.850;2023-05-24T15:41:05;16.51;56.55
76040;SHT30;64736;50.462;4.850;2023-05-24T15:43:31;16.48;56.21
76040;SHT30;64736;50.462;4.850;2023-05-24T15:45:57;16.72;55.97
76040;SHT30;64736;50.462;4.850;2023-05-24T15:48:22;16.67;55.52
76040;SHT30;64736;50.462;4.850;2023-05-24T15:50:48;17.02;55.18
76040;SHT30;64736;50.462;4.850;2023-05-24T15:53:13;17.87;52.90
76040;SHT30;64736;50.462;4.850;2023-05-24T15:55:39;17.72;53.63
76040;SHT30;64736;50.462;4.850;2023-05-24T15:58:05;17.55;53.10
76040;SHT30;64736;50.462;4.850;2023-05-24T16:00:31;17.03;55.43
76040;SHT30;64736;50.462;4.850;2023-05-24T16:02:56;17.31;54.18
76040;SHT30;64736;50.462;4.850;2023-05-24T16:05:22;17.28;53.89
76040;SHT30;64736;50.462;4.850;2023-05-24T16:07:48;17.38;54.22
76040;SHT30;64736;50.462;4.850;2023-05-24T16:10:14;17.48;53.72
76040;SHT30;64736;50.462;4.850;2023-05-24T16:12:40;17.48;54.11
76040;SHT30;64736;50.462;4.850;2023-05-24T16:15:06;17.68;52.90
76040;SHT30;64736;50.462;4.850;2023-05-24T16:17:32;17.55;53.69
76040;SHT30;64736;50.462;4.850;2023-05-24T16:19:57;17.85;53.40
76040;SHT30;64736;50.462;4.850;2023-05-24T16:22:23;17.83;52.79
76040;SHT30;64736;50.462;4.850;2023-05-24T16:24:49;17.94;53.26
76040;SHT30;64736;50.462;4.850;2023-05-24T16:27:15;18.04;52.83
76040;SHT30;64736;50.462;4.850;2023-05-24T16:29:41;17.52;54.15
76040;SHT30;64736;50.462;4.850;2023-05-24T16:32:07;17.56;54.49
76040;SHT30;64736;50.462;4.850;2023-05-24T16:34:33;17.07;55.06
76040;SHT30;64736;50.462;4.850;2023-05-24T16:36:58;17.31;54.98
76040;SHT30;64736;50.462;4.850;2023-05-24T16:39:24;17.51;54.63
76040;SHT30;64736;50.462;4.850;2023-05-24T16:41:50;16.91;55.61
76040;SHT30;64736;50.462;4.850;2023-05-24T16:44:16;16.36;56.69
76040;SHT30;64736;50.462;4.850;2023-05-24T16:46:43;16.24;57.34
76040;SHT30;64736;50.462;4.850;2023-05-24T16:49:09;16.17;57.48
76040;SHT30;64736;50.462;4.850;2023-05-24T16:51:35;16.72;56.41
76040;SHT30;64736;50.462;4.850;2023-05-24T16:54:02;16.86;55.67
76040;SHT30;64736;50.462;4.850;2023-05-24T16:56:27;16.32;56.48
76040;SHT30;64736;50.462;4.850;2023-05-24T16:58:53;16.30;57.08
76040;SHT30;64736;50.462;4.850;2023-05-24T17:01:18;16.25;57.19
76040;SHT30;64736;50.462;4.850;2023-05-24T17:03:44;16.14;57.53
76040;SHT30;64736;50.462;4.850;2023-05-24T17:06:10;16.35;57.49
76040;SHT30;64736;50.462;4.850;2023-05-24T17:08:36;16.83;56.06
76040;SHT30;64736;50.462;4.850;2023-05-24T17:11:02;17.13;54.70
76040;SHT30;64736;50.462;4.850;2023-05-24T17:13:29;17.39;54.08
76040;SHT30;64736;50.462;4.850;2023-05-24T17:15:55;18.47;51.26
76040;SHT30;64736;50.462;4.850;2023-05-24T17:18:23;17.78;52.58
76040;SHT30;64736;50.462;4.850;2023-05-24T17:21:00;17.36;54.21
76040;SHT30;64736;50.462;4.850;2023-05-24T17:23:31;17.48;53.90
76040;SHT30;64736;50.462;4.850;2023-05-24T17:25:57;17.35;54.02
76040;SHT30;64736;50.462;4.850;2023-05-24T17:28:26;17.14;54.05
76040;SHT30;64736;50.462;4.850;2023-05-24T17:30:56;17.25;53.71
76040;SHT30;64736;50.462;4.850;2023-05-24T17:33:22;17.36;53.31
76040;SHT30;64736;50.462;4.850;2023-05-24T17:35:48;17.39;53.95
76040;SHT30;64736;50.462;4.850;2023-05-24T17:38:14;17.13;54.62
76040;SHT30;64736;50.462;4.850;2023-05-24T17:40:40;17.06;53.08
76040;SHT30;64736;50.462;4.850;2023-05-24T17:43:06;16.80;54.41
76040;SHT30;64736;50.462;4.850;2023-05-24T17:45:32;16.84;55.38
76040;SHT30;64736;50.462;4.850;2023-05-24T17:47:57;16.76;54.71
76040;SHT30;64736;50.462;4.850;2023-05-24T17:50:24;16.74;54.88
76040;SHT30;64736;50.462;4.850;2023-05-24T17:52:50;17.04;54.10
76040;SHT30;64736;50.462;4.850;2023-05-24T17:55:15;16.84;54.51
76040;SHT30;64736;50.462;4.850;2023-05-24T17:57:41;16.84;54.81
76040;SHT30;64736;50.462;4.850;2023-05-24T18:00:07;16.72;54.21
76040;SHT30;64736;50.462;4.850;2023-05-24T18:02:33;16.52;54.84
76040;SHT30;64736;50.462;4.850;2023-05-24T18:04:59;16.14;55.62
76040;SHT30;64736;50.462;4.850;2023-05-24T18:07:24;16.30;55.66
76040;SHT30;64736;50.462;4.850;2023-05-24T18:09:50;16.24;55.67
76040;SHT30;64736;50.462;4.850;2023-05-24T18:12:16;16.18;55.26
76040;SHT30;64736;50.462;4.850;2023-05-24T18:14:42;16.29;55.47
76040;SHT30;64736;50.462;4.850;2023-05-24T18:17:09;16.12;55.68
76040;SHT30;64736;50.462;4.850;2023-05-24T18:19:35;16.12;55.81
76040;SHT30;64736;50.462;4.850;2023-05-24T18:22:01;16.04;56.16
76040;SHT30;64736;50.462;4.850;2023-05-24T18:24:27;15.91;56.37
76040;SHT30;64736;50.462;4.850;2023-05-24T18:26:53;15.86;56.70
76040;SHT30;64736;50.462;4.850;2023-05-24T18:29:19;15.80;57.37
76040;SHT30;64736;50.462;4.850;2023-05-24T18:31:45;15.61;57.91
76040;SHT30;64736;50.462;4.850;2023-05-24T18:34:11;15.53;58.02
76040;SHT30;64736;50.462;4.850;2023-05-24T18:36:38;15.53;58.05
76040;SHT30;64736;50.462;4.850;2023-05-24T18:39:03;15.29;58.61
76040;SHT30;64736;50.462;4.850;2023-05-24T18:41:29;15.36;58.60
76040;SHT30;64736;50.462;4.850;2023-05-24T18:43:55;15.36;58.84
76040;SHT30;64736;50.462;4.850;2023-05-24T18:46:20;15.29;59.11
76040;SHT30;64736;50.462;4.850;2023-05-24T18:48:46;15.30;59.48
76040;SHT30;64736;50.462;4.850;2023-05-24T18:51:12;15.22;59.79
76040;SHT30;64736;50.462;4.850;2023-05-24T18:53:38;15.12;59.77
76040;SHT30;64736;50.462;4.850;2023-05-24T18:56:04;15.02;60.22
76040;SHT30;64736;50.462;4.850;2023-05-24T18:58:30;15.18;60.23
76040;SHT30;64736;50.462;4.850;2023-05-24T19:00:56;15.13;60.28
76040;SHT30;64736;50.462;4.850;2023-05-24T19:03:23;15.26;60.62
76040;SHT30;64736;50.462;4.850;2023-05-24T19:05:49;15.06;60.75
76040;SHT30;64736;50.462;4.850;2023-05-24T19:08:14;15.03;61.26
76040;SHT30;64736;50.462;4.850;2023-05-24T19:10:40;15.03;61.43
76040;SHT30;64736;50.462;4.850;2023-05-24T19:13:06;14.84;62.02
76040;SHT30;64736;50.462;4.850;2023-05-24T19:15:33;14.94;62.02
76040;SHT30;64736;50.462;4.850;2023-05-24T19:18:01;14.77;62.36
76040;SHT30;64736;50.462;4.850;2023-05-24T19:20:27;14.75;62.48
76040;SHT30;64736;50.462;4.850;2023-05-24T19:22:52;14.74;62.49
76040;SHT30;64736;50.462;4.850;2023-05-24T19:25:18;14.78;62.50
76040;SHT30;64736;50.462;4.850;2023-05-24T19:27:45;14.67;62.54
76040;SHT30;64736;50.462;4.850;2023-05-24T19:30:13;14.73;62.51
76040;SHT30;64736;50.462;4.850;2023-05-24T19:32:38;14.71;62.93
76040;SHT30;64736;50.462;4.850;2023-05-24T19:35:05;14.67;62.55
76040;SHT30;64736;50.462;4.850;2023-05-24T19:37:31;14.60;62.98
76040;SHT30;64736;50.462;4.850;2023-05-24T19:39:56;14.65;62.64
76040;SHT30;64736;50.462;4.850;2023-05-24T19:42:23;14.59;62.82
76040;SHT30;64736;50.462;4.850;2023-05-24T19:44:51;14.54;62.92
76040;SHT30;64736;50.462;4.850;2023-05-24T19:47:17;14.50;63.12
76040;SHT30;64736;50.462;4.850;2023-05-24T19:49:43;14.56;63.09
76040;SHT30;64736;50.462;4.850;2023-05-24T19:52:09;14.53;63.31
76040;SHT30;64736;50.462;4.850;2023-05-24T19:54:35;14.53;63.32
76040;SHT30;64736;50.462;4.850;2023-05-24T19:57:00;14.43;63.56
76040;SHT30;64736;50.462;4.850;2023-05-24T19:59:27;14.47;63.58
76040;SHT30;64736;50.462;4.850;2023-05-24T20:01:53;14.44;63.79
76040;SHT30;64736;50.462;4.850;2023-05-24T20:04:18;14.40;63.77
76040;SHT30;64736;50.462;4.850;2023-05-24T20:06:44;14.37;64.11
76040;SHT30;64736;50.462;4.850;2023-05-24T20:09:09;14.40;63.68
76040;SHT30;64736;50.462;4.850;2023-05-24T20:11:35;14.36;64.03
76040;SHT30;64736;50.462;4.850;2023-05-24T20:14:01;14.33;63.99
76040;SHT30;64736;50.462;4.850;2023-05-24T20:16:28;14.25;63.59
76040;SHT30;64736;50.462;4.850;2023-05-24T20:18:54;14.25;63.74
76040;SHT30;64736;50.462;4.850;2023-05-24T20:21:20;14.20;64.11
76040;SHT30;64736;50.462;4.850;2023-05-24T20:23:45;14.06;64.37
76040;SHT30;64736;50.462;4.850;2023-05-24T20:26:11;14.06;64.34
76040;SHT30;64736;50.462;4.850;2023-05-24T20:28:37;14.01;64.29
76040;SHT30;64736;50.462;4.850;2023-05-24T20:31:02;13.94;64.50
76040;SHT30;64736;50.462;4.850;2023-05-24T20:33:28;13.90;64.90
76040;SHT30;64736;50.462;4.850;2023-05-24T20:35:54;13.79;64.99
76040;SHT30;64736;50.462;4.850;2023-05-24T20:38:20;13.79;64.98
76040;SHT30;64736;50.462;4.850;2023-05-24T20:40:47;13.68;65.23
76040;SHT30;64736;50.462;4.850;2023-05-24T20:43:13;13.69;65.05
76040;SHT30;64736;50.462;4.850;2023-05-24T20:45:38;13.64;65.30
76040;SHT30;64736;50.462;4.850;2023-05-24T20:48:05;13.62;65.30
76040;SHT30;64736;50.462;4.850;2023-05-24T20:50:30;13.57;65.40
76040;SHT30;64736;50.462;4.850;2023-05-24T20:52:56;13.53;65.63
76040;SHT30;64736;50.462;4.850;2023-05-24T20:55:22;13.48;65.73
76040;SHT30;64736;50.462;4.850;2023-05-24T20:57:48;13.41;65.94
76040;SHT30;64736;50.462;4.850;2023-05-24T21:00:13;13.47;65.94
76040;SHT30;64736;50.462;4.850;2023-05-24T21:02:39;13.31;66.69
76040;SHT30;64736;50.462;4.850;2023-05-24T21:05:05;13.23;66.46
76040;SHT30;64736;50.462;4.850;2023-05-24T21:07:31;13.16;66.85
76040;SHT30;64736;50.462;4.850;2023-05-24T21:09:57;13.11;66.98
76040;SHT30;64736;50.462;4.850;2023-05-24T21:12:22;13.16;66.89
76040;SHT30;64736;50.462;4.850;2023-05-24T21:14:49;13.07;67.29
76040;SHT30;64736;50.462;4.850;2023-05-24T21:17:17;13.07;67.10
76040;SHT30;64736;50.462;4.850;2023-05-24T21:19:43;13.06;67.18
76040;SHT30;64736;50.462;4.850;2023-05-24T21:22:08;13.03;67.43
76040;SHT30;64736;50.462;4.850;2023-05-24T21:24:35;12.86;68.02
76040;SHT30;64736;50.462;4.850;2023-05-24T21:27:00;12.85;68.24
76040;SHT30;64736;50.462;4.850;2023-05-24T21:29:26;12.79;68.37
76040;SHT30;64736;50.462;4.850;2023-05-24T21:31:52;12.68;68.82
76040;SHT30;64736;50.462;4.850;2023-05-24T21:34:17;12.66;68.92
76040;SHT30;64736;50.462;4.850;2023-05-24T21:36:43;12.63;69.21
76040;SHT30;64736;50.462;4.850;2023-05-24T21:39:08;12.52;69.55
76040;SHT30;64736;50.462;4.850;2023-05-24T21:41:36;12.49;69.82
76040;SHT30;64736;50.462;4.850;2023-05-24T21:44:02;12.45;69.95
76040;SHT30;64736;50.462;4.850;2023-05-24T21:46:28;12.37;70.42
76040;SHT30;64736;50.462;4.850;2023-05-24T21:48:54;12.37;70.74
76040;SHT30;64736;50.462;4.850;2023-05-24T21:51:22;12.33;70.79
76040;SHT30;64736;50.462;4.850;2023-05-24T21:53:47;12.31;71.01
76040;SHT30;64736;50.462;4.850;2023-05-24T21:56:13;12.23;71.34
76040;SHT30;64736;50.462;4.850;2023-05-24T21:58:39;12.13;71.51
76040;SHT30;64736;50.462;4.850;2023-05-24T22:01:04;12.08;71.72
76040;SHT30;64736;50.462;4.850;2023-05-24T22:03:30;12.14;71.65
76040;SHT30;64736;50.462;4.850;2023-05-24T22:05:56;12.08;71.78
76040;SHT30;64736;50.462;4.850;2023-05-24T22:08:21;12.08;71.79
76040;SHT30;64736;50.462;4.850;2023-05-24T22:10:47;12.07;71.95
76040;SHT30;64736;50.462;4.850;2023-05-24T22:13:13;12.10;71.88
76040;SHT30;64736;50.462;4.850;2023-05-24T22:15:38;12.08;71.81
76040;SHT30;64736;50.462;4.850;2023-05-24T22:18:05;12.14;71.62
76040;SHT30;64736;50.462;4.850;2023-05-24T22:20:30;12.13;71.59
76040;SHT30;64736;50.462;4.850;2023-05-24T22:22:56;12.08;71.83
76040;SHT30;64736;50.462;4.850;2023-05-24T22:25:23;12.12;71.77
76040;SHT30;64736;50.462;4.850;2023-05-24T22:27:50;12.12;71.86
76040;SHT30;64736;50.462;4.850;2023-05-24T22:30:16;12.07;72.09
76040;SHT30;64736;50.462;4.850;2023-05-24T22:32:42;12.17;71.85
76040;SHT30;64736;50.462;4.850;2023-05-24T22:35:08;12.08;72.23
76040;SHT30;64736;50.462;4.850;2023-05-24T22:37:35;11.94;72.63
76040;SHT30;64736;50.462;4.850;2023-05-24T22:40:04;11.93;72.74
76040;SHT30;64736;50.462;4.850;2023-05-24T22:42:30;11.98;72.68
76040;SHT30;64736;50.462;4.850;2023-05-24T22:44:56;11.89;72.96
76040;SHT30;64736;50.462;4.850;2023-05-24T22:47:22;11.89;73.00
76040;SHT30;64736;50.462;4.850;2023-05-24T22:49:48;11.79;73.27
76040;SHT30;64736;50.462;4.850;2023-05-24T22:52:21;11.86;73.07
76040;SHT30;64736;50.462;4.850;2023-05-24T22:54:49;11.79;73.65
76040;SHT30;64736;50.462;4.850;2023-05-24T22:57:14;11.79;73.37
76040;SHT30;64736;50.462;4.850;2023-05-24T22:59:49;11.77;73.54
76040;SHT30;64736;50.462;4.850;2023-05-24T23:02:14;11.59;75.31
76040;SHT30;64736;50.462;4.850;2023-05-24T23:04:40;11.34;76.80
76040;SHT30;64736;50.462;4.850;2023-05-24T23:07:13;11.40;76.08
76040;SHT30;64736;50.462;4.850;2023-05-24T23:09:42;11.56;74.44
76040;SHT30;64736;50.462;4.850;2023-05-24T23:12:09;11.63;76.16
76040;SHT30;64736;50.462;4.850;2023-05-24T23:14:37;11.51;75.37
76040;SHT30;64736;50.462;4.850;2023-05-24T23:17:07;11.18;77.01
76040;SHT30;64736;50.462;4.850;2023-05-24T23:19:44;11.36;76.99
76040;SHT30;64736;50.462;4.850;2023-05-24T23:22:12;11.46;76.87
76040;SHT30;64736;50.462;4.850;2023-05-24T23:24:39;11.28;77.27
76040;SHT30;64736;50.462;4.850;2023-05-24T23:27:06;11.12;77.59
76040;SHT30;64736;50.462;4.850;2023-05-24T23:29:32;11.10;77.78
76040;SHT30;64736;50.462;4.850;2023-05-24T23:31:58;10.94;78.40
76040;SHT30;64736;50.462;4.850;2023-05-24T23:34:24;10.94;78.70
76040;SHT30;64736;50.462;4.850;2023-05-24T23:36:50;11.07;78.45
76040;SHT30;64736;50.462;4.850;2023-05-24T23:39:16;10.97;79.10
76040;SHT30;64736;50.462;4.850;2023-05-24T23:41:42;11.03;78.65
76040;SHT30;64736;50.462;4.850;2023-05-24T23:44:08;10.98;78.87
76040;SHT30;64736;50.462;4.850;2023-05-24T23:46:33;11.08;78.69
76040;SHT30;64736;50.462;4.850;2023-05-24T23:49:00;10.97;78.72
76040;SHT30;64736;50.462;4.850;2023-05-24T23:51:31;10.97;78.52
76040;SHT30;64736;50.462;4.850;2023-05-24T23:53:58;10.89;79.18
76040;SHT30;64736;50.462;4.850;2023-05-24T23:56:24;10.81;79.26
76040;SHT30;64736;50.462;4.850;2023-05-24T23:58:51;10.83;79.09
