sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75913;BME280;64592;52.168;21.040;2023-06-14T00:00:43;100525.66;;;13.47;92.20
75913;BME280;64592;52.168;21.040;2023-06-14T00:05:45;100521.88;;;13.38;92.58
75913;BME280;64592;52.168;21.040;2023-06-14T00:10:47;100524.13;;;13.33;92.90
75913;BME280;64592;52.168;21.040;2023-06-14T00:15:50;100529.28;;;13.36;92.53
75913;BME280;64592;52.168;21.040;2023-06-14T00:20:55;100513.78;;;13.27;92.02
75913;BME280;64592;52.168;21.040;2023-06-14T00:25:57;100522.78;;;13.28;92.24
75913;BME280;64592;52.168;21.040;2023-06-14T00:31:00;100515.78;;;13.25;92.40
75913;BME280;64592;52.168;21.040;2023-06-14T00:36:01;100521.44;;;13.22;92.23
75913;BME280;64592;52.168;21.040;2023-06-14T00:41:03;100517.13;;;13.19;92.51
75913;BME280;64592;52.168;21.040;2023-06-14T00:46:06;100518.88;;;13.20;92.56
75913;BME280;64592;52.168;21.040;2023-06-14T00:51:08;100521.56;;;13.20;92.47
75913;BME280;64592;52.168;21.040;2023-06-14T00:56:10;100522.19;;;13.24;92.63
75913;BME280;64592;52.168;21.040;2023-06-14T01:01:14;100515.16;;;13.21;92.35
75913;BME280;64592;52.168;21.040;2023-06-14T01:06:21;100515.16;;;13.21;92.79
75913;BME280;64592;52.168;21.040;2023-06-14T01:11:32;100522.56;;;13.19;92.66
75913;BME280;64592;52.168;21.040;2023-06-14T01:16:37;100526.75;;;13.24;92.90
75913;BME280;64592;52.168;21.040;2023-06-14T01:21:40;100521.91;;;13.27;93.03
75913;BME280;64592;52.168;21.040;2023-06-14T01:26:44;100516.66;;;13.26;93.31
75913;BME280;64592;52.168;21.040;2023-06-14T01:31:53;100517.50;;;13.26;93.41
75913;BME280;64592;52.168;21.040;2023-06-14T01:36:55;100510.22;;;13.27;93.49
75913;BME280;64592;52.168;21.040;2023-06-14T01:42:00;100515.50;;;13.28;92.78
75913;BME280;64592;52.168;21.040;2023-06-14T01:47:02;100514.66;;;13.28;93.24
75913;BME280;64592;52.168;21.040;2023-06-14T01:52:04;100501.28;;;13.26;93.16
75913;BME280;64592;52.168;21.040;2023-06-14T01:57:07;100497.69;;;13.26;93.56
75913;BME280;64592;52.168;21.040;2023-06-14T02:02:10;100496.84;;;13.25;93.88
75913;BME280;64592;52.168;21.040;2023-06-14T02:07:12;100487.72;;;13.26;93.54
75913;BME280;64592;52.168;21.040;2023-06-14T02:12:15;100493.28;;;13.25;93.01
75913;BME280;64592;52.168;21.040;2023-06-14T02:17:17;100495.97;;;13.25;93.54
75913;BME280;64592;52.168;21.040;2023-06-14T02:22:18;100499.91;;;13.20;93.65
75913;BME280;64592;52.168;21.040;2023-06-14T02:27:23;100508.03;;;13.20;93.78
75913;BME280;64592;52.168;21.040;2023-06-14T02:32:25;100494.91;;;13.16;93.36
75913;BME280;64592;52.168;21.040;2023-06-14T02:37:26;100495.75;;;13.16;93.66
75913;BME280;64592;52.168;21.040;2023-06-14T02:42:30;100490.94;;;13.20;93.29
75913;BME280;64592;52.168;21.040;2023-06-14T02:47:31;100493.78;;;13.18;93.18
75913;BME280;64592;52.168;21.040;2023-06-14T02:52:33;100489.94;;;13.21;93.53
75913;BME280;64592;52.168;21.040;2023-06-14T02:57:36;100476.69;;;13.18;93.36
75913;BME280;64592;52.168;21.040;2023-06-14T03:02:38;100476.69;;;13.18;93.33
75913;BME280;64592;52.168;21.040;2023-06-14T03:07:39;100479.00;;;13.23;92.55
75913;BME280;64592;52.168;21.040;2023-06-14T03:12:46;100464.13;;;13.17;92.61
75913;BME280;64592;52.168;21.040;2023-06-14T03:17:48;100478.53;;;13.17;92.64
75913;BME280;64592;52.168;21.040;2023-06-14T03:22:51;100475.94;;;13.16;92.65
75913;BME280;64592;52.168;21.040;2023-06-14T03:27:54;100484.06;;;13.16;92.68
75913;BME280;64592;52.168;21.040;2023-06-14T03:32:56;100478.66;;;13.16;93.47
75913;BME280;64592;52.168;21.040;2023-06-14T03:37:58;100479.50;;;13.16;93.10
75913;BME280;64592;52.168;21.040;2023-06-14T03:43:01;100479.25;;;13.19;92.92
75913;BME280;64592;52.168;21.040;2023-06-14T03:48:02;100472.97;;;13.19;92.67
75913;BME280;64592;52.168;21.040;2023-06-14T03:53:06;100475.53;;;13.20;92.81
75913;BME280;64592;52.168;21.040;2023-06-14T03:58:09;100484.28;;;13.24;92.79
75913;BME280;64592;52.168;21.040;2023-06-14T04:03:11;100489.78;;;13.34;92.67
75913;BME280;64592;52.168;21.040;2023-06-14T04:08:14;100490.50;;;13.36;92.53
75913;BME280;64592;52.168;21.040;2023-06-14T04:13:17;100491.97;;;13.40;92.59
75913;BME280;64592;52.168;21.040;2023-06-14T04:18:19;100500.81;;;13.42;92.03
75913;BME280;64592;52.168;21.040;2023-06-14T04:23:21;100495.75;;;13.48;92.33
75913;BME280;64592;52.168;21.040;2023-06-14T04:28:25;100487.47;;;13.50;91.79
75913;BME280;64592;52.168;21.040;2023-06-14T04:33:28;100485.25;;;13.55;91.77
75913;BME280;64592;52.168;21.040;2023-06-14T04:38:29;100481.28;;;13.59;91.23
75913;BME280;64592;52.168;21.040;2023-06-14T04:43:36;100489.72;;;13.66;90.45
75913;BME280;64592;52.168;21.040;2023-06-14T04:48:39;100483.06;;;13.70;90.88
75913;BME280;64592;52.168;21.040;2023-06-14T04:53:43;100483.97;;;13.80;91.47
75913;BME280;64592;52.168;21.040;2023-06-14T04:58:46;100491.72;;;13.84;90.81
75913;BME280;64592;52.168;21.040;2023-06-14T05:03:48;100496.84;;;13.87;90.52
75913;BME280;64592;52.168;21.040;2023-06-14T05:08:50;100488.84;;;13.86;90.36
75913;BME280;64592;52.168;21.040;2023-06-14T05:13:53;100490.31;;;13.90;89.79
75913;BME280;64592;52.168;21.040;2023-06-14T05:18:55;100502.03;;;13.90;90.20
75913;BME280;64592;52.168;21.040;2023-06-14T05:23:56;100500.91;;;13.93;90.17
75913;BME280;64592;52.168;21.040;2023-06-14T05:29:00;100507.88;;;13.95;90.21
75913;BME280;64592;52.168;21.040;2023-06-14T05:34:03;100505.63;;;14.00;90.17
75913;BME280;64592;52.168;21.040;2023-06-14T05:39:05;100506.84;;;14.08;90.35
75913;BME280;64592;52.168;21.040;2023-06-14T05:44:08;100501.56;;;14.16;90.35
75913;BME280;64592;52.168;21.040;2023-06-14T05:49:10;100505.63;;;14.21;90.65
75913;BME280;64592;52.168;21.040;2023-06-14T05:54:12;100498.53;;;14.30;90.44
75913;BME280;64592;52.168;21.040;2023-06-14T05:59:15;100503.25;;;14.37;89.99
75913;BME280;64592;52.168;21.040;2023-06-14T06:04:17;100498.31;;;14.43;90.34
75913;BME280;64592;52.168;21.040;2023-06-14T06:09:19;100495.50;;;14.54;89.99
75913;BME280;64592;52.168;21.040;2023-06-14T06:14:22;100492.94;;;14.62;88.96
75913;BME280;64592;52.168;21.040;2023-06-14T06:19:23;100493.53;;;14.65;86.30
75913;BME280;64592;52.168;21.040;2023-06-14T06:24:25;100495.84;;;14.70;87.07
75913;BME280;64592;52.168;21.040;2023-06-14T06:29:28;100502.41;;;14.77;86.59
75913;BME280;64592;52.168;21.040;2023-06-14T06:34:30;100512.88;;;14.82;86.38
75913;BME280;64592;52.168;21.040;2023-06-14T06:39:32;100503.88;;;14.91;86.17
75913;BME280;64592;52.168;21.040;2023-06-14T06:44:35;100511.91;;;15.02;86.06
75913;BME280;64592;52.168;21.040;2023-06-14T06:49:36;100509.34;;;15.10;84.28
75913;BME280;64592;52.168;21.040;2023-06-14T06:54:38;100503.50;;;15.14;85.18
75913;BME280;64592;52.168;21.040;2023-06-14T06:59:41;100511.94;;;15.21;84.11
75913;BME280;64592;52.168;21.040;2023-06-14T07:04:43;100518.94;;;15.24;84.42
75913;BME280;64592;52.168;21.040;2023-06-14T07:09:45;100528.09;;;15.32;84.46
75913;BME280;64592;52.168;21.040;2023-06-14T07:14:48;100539.81;;;15.42;83.22
75913;BME280;64592;52.168;21.040;2023-06-14T07:19:49;100529.41;;;15.57;83.21
75913;BME280;64592;52.168;21.040;2023-06-14T07:24:51;100536.56;;;15.68;81.96
75913;BME280;64592;52.168;21.040;2023-06-14T07:29:54;100532.28;;;15.75;82.26
75913;BME280;64592;52.168;21.040;2023-06-14T07:34:56;100531.69;;;15.81;81.40
75913;BME280;64592;52.168;21.040;2023-06-14T07:39:57;100533.69;;;15.88;81.59
75913;BME280;64592;52.168;21.040;2023-06-14T07:45:00;100536.53;;;15.97;81.78
75913;BME280;64592;52.168;21.040;2023-06-14T07:50:02;100534.81;;;16.05;81.12
75913;BME280;64592;52.168;21.040;2023-06-14T07:55:05;100534.78;;;16.15;80.99
75913;BME280;64592;52.168;21.040;2023-06-14T08:00:09;100537.59;;;16.23;79.07
75913;BME280;64592;52.168;21.040;2023-06-14T08:05:14;100546.22;;;16.28;79.46
75913;BME280;64592;52.168;21.040;2023-06-14T08:10:16;100555.63;;;16.34;78.58
75913;BME280;64592;52.168;21.040;2023-06-14T08:15:19;100556.75;;;16.41;78.79
75913;BME280;64592;52.168;21.040;2023-06-14T08:20:21;100555.31;;;16.46;78.09
75913;BME280;64592;52.168;21.040;2023-06-14T08:25:22;100553.69;;;16.53;77.63
75913;BME280;64592;52.168;21.040;2023-06-14T08:30:26;100554.41;;;16.65;77.59
75913;BME280;64592;52.168;21.040;2023-06-14T08:35:28;100549.94;;;16.74;77.68
75913;BME280;64592;52.168;21.040;2023-06-14T08:40:30;100547.41;;;16.90;77.27
75913;BME280;64592;52.168;21.040;2023-06-14T08:45:34;100537.03;;;17.03;74.55
75913;BME280;64592;52.168;21.040;2023-06-14T08:50:36;100540.38;;;17.15;73.88
75913;BME280;64592;52.168;21.040;2023-06-14T08:55:42;100540.25;;;17.34;74.42
75913;BME280;64592;52.168;21.040;2023-06-14T09:00:45;100535.50;;;17.54;74.96
75913;BME280;64592;52.168;21.040;2023-06-14T09:05:47;100532.78;;;17.71;72.47
75913;BME280;64592;52.168;21.040;2023-06-14T09:10:50;100532.00;;;17.79;72.32
75913;BME280;64592;52.168;21.040;2023-06-14T09:15:53;100542.53;;;17.92;73.04
75913;BME280;64592;52.168;21.040;2023-06-14T09:20:56;100541.25;;;18.04;73.11
75913;BME280;64592;52.168;21.040;2023-06-14T09:25:57;100540.94;;;18.07;71.80
75913;BME280;64592;52.168;21.040;2023-06-14T09:31:01;100534.13;;;18.11;72.23
75913;BME280;64592;52.168;21.040;2023-06-14T09:36:03;100533.28;;;18.10;70.25
75913;BME280;64592;52.168;21.040;2023-06-14T09:41:05;100537.50;;;18.05;71.80
75913;BME280;64592;52.168;21.040;2023-06-14T09:46:08;100525.56;;;18.06;70.90
75913;BME280;64592;52.168;21.040;2023-06-14T09:51:13;100536.81;;;18.03;71.49
75913;BME280;64592;52.168;21.040;2023-06-14T09:56:22;100527.91;;;18.01;71.50
75913;BME280;64592;52.168;21.040;2023-06-14T10:01:30;100527.44;;;18.05;71.13
75913;BME280;64592;52.168;21.040;2023-06-14T10:06:35;100519.13;;;18.07;68.67
75913;BME280;64592;52.168;21.040;2023-06-14T10:11:38;100518.63;;;18.11;68.89
75913;BME280;64592;52.168;21.040;2023-06-14T10:16:51;100527.38;;;18.23;66.52
75913;BME280;64592;52.168;21.040;2023-06-14T10:22:00;100530.22;;;18.39;66.46
75913;BME280;64592;52.168;21.040;2023-06-14T10:27:03;100518.09;;;18.59;66.12
75913;BME280;64592;52.168;21.040;2023-06-14T10:32:07;100510.66;;;18.78;62.82
75913;BME280;64592;52.168;21.040;2023-06-14T10:37:12;100516.13;;;18.78;61.58
75913;BME280;64592;52.168;21.040;2023-06-14T10:42:14;100512.88;;;18.82;61.11
75913;BME280;64592;52.168;21.040;2023-06-14T10:47:28;100504.56;;;19.00;61.66
75913;BME280;64592;52.168;21.040;2023-06-14T10:52:33;100507.19;;;19.10;62.04
75913;BME280;64592;52.168;21.040;2023-06-14T10:57:35;100511.13;;;19.23;60.99
75913;BME280;64592;52.168;21.040;2023-06-14T11:14:06;100498.69;;;19.37;59.75
75913;BME280;64592;52.168;21.040;2023-06-14T11:19:10;100504.13;;;19.29;60.08
75913;BME280;64592;52.168;21.040;2023-06-14T11:24:11;100498.78;;;19.03;60.47
75913;BME280;64592;52.168;21.040;2023-06-14T11:29:15;100505.75;;;18.97;61.76
75913;BME280;64592;52.168;21.040;2023-06-14T11:34:18;100501.84;;;19.00;62.28
75913;BME280;64592;52.168;21.040;2023-06-14T11:39:24;100509.41;;;19.14;61.88
75913;BME280;64592;52.168;21.040;2023-06-14T11:44:26;100498.84;;;19.35;60.66
75913;BME280;64592;52.168;21.040;2023-06-14T11:49:35;100506.25;;;19.51;59.80
75913;BME280;64592;52.168;21.040;2023-06-14T11:54:37;100498.38;;;19.64;56.38
75913;BME280;64592;52.168;21.040;2023-06-14T11:59:40;100495.31;;;19.75;56.89
75913;BME280;64592;52.168;21.040;2023-06-14T12:04:47;100492.75;;;19.90;55.53
75913;BME280;64592;52.168;21.040;2023-06-14T12:10:06;100494.78;;;20.04;55.69
75913;BME280;64592;52.168;21.040;2023-06-14T12:15:09;100485.84;;;20.27;53.97
75913;BME280;64592;52.168;21.040;2023-06-14T12:20:14;100475.59;;;20.12;53.17
75913;BME280;64592;52.168;21.040;2023-06-14T12:25:24;100485.19;;;20.08;52.39
75913;BME280;64592;52.168;21.040;2023-06-14T12:30:27;100480.06;;;20.05;52.83
75913;BME280;64592;52.168;21.040;2023-06-14T12:35:31;100479.63;;;20.57;52.44
75913;BME280;64592;52.168;21.040;2023-06-14T12:40:32;100475.19;;;20.87;48.20
75913;BME280;64592;52.168;21.040;2023-06-14T12:45:34;100473.91;;;20.98;48.91
75913;BME280;64592;52.168;21.040;2023-06-14T12:50:37;100473.13;;;20.89;48.51
75913;BME280;64592;52.168;21.040;2023-06-14T12:55:39;100470.88;;;20.92;48.87
75913;BME280;64592;52.168;21.040;2023-06-14T13:00:40;100455.13;;;21.25;48.04
75913;BME280;64592;52.168;21.040;2023-06-14T13:05:44;100466.34;;;21.08;48.10
75913;BME280;64592;52.168;21.040;2023-06-14T13:10:45;100460.69;;;20.78;47.14
75913;BME280;64592;52.168;21.040;2023-06-14T13:15:47;100454.81;;;20.89;47.50
75913;BME280;64592;52.168;21.040;2023-06-14T13:20:51;100449.25;;;21.28;48.03
75913;BME280;64592;52.168;21.040;2023-06-14T13:25:53;100461.97;;;21.67;45.76
75913;BME280;64592;52.168;21.040;2023-06-14T13:30:54;100449.50;;;22.02;45.34
75913;BME280;64592;52.168;21.040;2023-06-14T13:35:58;100454.38;;;22.44;44.96
75913;BME280;64592;52.168;21.040;2023-06-14T13:41:00;100441.72;;;22.64;44.22
75913;BME280;64592;52.168;21.040;2023-06-14T13:46:01;100445.81;;;22.54;44.21
75913;BME280;64592;52.168;21.040;2023-06-14T13:51:04;100440.53;;;22.37;43.74
75913;BME280;64592;52.168;21.040;2023-06-14T13:56:06;100437.66;;;22.16;43.99
75913;BME280;64592;52.168;21.040;2023-06-14T14:01:08;100433.34;;;21.84;44.63
75913;BME280;64592;52.168;21.040;2023-06-14T14:06:11;100442.59;;;21.68;45.96
75913;BME280;64592;52.168;21.040;2023-06-14T14:11:13;100436.56;;;21.50;47.30
75913;BME280;64592;52.168;21.040;2023-06-14T14:16:16;100438.03;;;21.38;47.02
75913;BME280;64592;52.168;21.040;2023-06-14T14:21:20;100427.75;;;21.40;47.61
75913;BME280;64592;52.168;21.040;2023-06-14T14:26:22;100427.88;;;21.24;46.52
75913;BME280;64592;52.168;21.040;2023-06-14T14:31:24;100436.28;;;20.91;48.08
75913;BME280;64592;52.168;21.040;2023-06-14T14:36:27;100431.94;;;20.74;48.76
75913;BME280;64592;52.168;21.040;2023-06-14T14:41:29;100439.88;;;20.53;48.31
75913;BME280;64592;52.168;21.040;2023-06-14T14:46:31;100426.59;;;20.42;48.96
75913;BME280;64592;52.168;21.040;2023-06-14T14:51:34;100432.38;;;20.47;49.85
75913;BME280;64592;52.168;21.040;2023-06-14T14:56:35;100421.78;;;20.52;50.25
75913;BME280;64592;52.168;21.040;2023-06-14T15:01:38;100419.31;;;20.65;49.90
75913;BME280;64592;52.168;21.040;2023-06-14T15:06:41;100420.97;;;20.74;48.25
75913;BME280;64592;52.168;21.040;2023-06-14T15:11:43;100414.81;;;21.49;46.25
75913;BME280;64592;52.168;21.040;2023-06-14T15:16:45;100415.00;;;21.85;44.54
75913;BME280;64592;52.168;21.040;2023-06-14T15:21:48;100404.56;;;22.83;42.42
75913;BME280;64592;52.168;21.040;2023-06-14T15:26:50;100399.94;;;23.47;40.40
75913;BME280;64592;52.168;21.040;2023-06-14T15:31:52;100406.31;;;24.31;38.69
75913;BME280;64592;52.168;21.040;2023-06-14T15:36:56;100408.00;;;24.26;38.78
75913;BME280;64592;52.168;21.040;2023-06-14T15:41:58;100404.59;;;23.68;39.83
75913;BME280;64592;52.168;21.040;2023-06-14T15:47:00;100399.16;;;23.32;41.58
75913;BME280;64592;52.168;21.040;2023-06-14T15:52:04;100395.25;;;23.41;42.49
75913;BME280;64592;52.168;21.040;2023-06-14T15:57:06;100408.84;;;23.28;42.26
75913;BME280;64592;52.168;21.040;2023-06-14T16:02:08;100405.03;;;22.72;43.77
75913;BME280;64592;52.168;21.040;2023-06-14T16:07:11;100408.22;;;22.25;45.12
75913;BME280;64592;52.168;21.040;2023-06-14T16:12:12;100398.97;;;21.88;46.92
75913;BME280;64592;52.168;21.040;2023-06-14T16:17:14;100407.84;;;21.61;46.96
75913;BME280;64592;52.168;21.040;2023-06-14T16:22:17;100412.03;;;21.34;47.91
75913;BME280;64592;52.168;21.040;2023-06-14T16:27:19;100419.66;;;21.16;49.84
75913;BME280;64592;52.168;21.040;2023-06-14T16:32:21;100422.69;;;20.98;49.95
75913;BME280;64592;52.168;21.040;2023-06-14T16:37:24;100422.91;;;20.66;50.83
75913;BME280;64592;52.168;21.040;2023-06-14T16:42:25;100418.72;;;20.31;53.17
75913;BME280;64592;52.168;21.040;2023-06-14T16:47:27;100416.44;;;20.03;52.55
75913;BME280;64592;52.168;21.040;2023-06-14T16:52:30;100422.28;;;19.84;54.26
75913;BME280;64592;52.168;21.040;2023-06-14T16:57:32;100411.03;;;19.71;55.20
75913;BME280;64592;52.168;21.040;2023-06-14T17:02:33;100409.66;;;19.59;55.84
75913;BME280;64592;52.168;21.040;2023-06-14T17:07:37;100427.47;;;19.47;56.83
75913;BME280;64592;52.168;21.040;2023-06-14T17:12:38;100419.91;;;19.41;57.03
75913;BME280;64592;52.168;21.040;2023-06-14T17:17:41;100425.22;;;19.34;57.60
75913;BME280;64592;52.168;21.040;2023-06-14T17:22:44;100429.81;;;19.25;58.30
75913;BME280;64592;52.168;21.040;2023-06-14T17:27:45;100424.50;;;19.16;59.51
75913;BME280;64592;52.168;21.040;2023-06-14T17:32:47;100427.38;;;19.06;59.77
75913;BME280;64592;52.168;21.040;2023-06-14T17:37:50;100438.28;;;18.90;63.60
75913;BME280;64592;52.168;21.040;2023-06-14T17:42:51;100438.41;;;18.72;66.24
75913;BME280;64592;52.168;21.040;2023-06-14T17:47:53;100435.56;;;18.48;69.04
75913;BME280;64592;52.168;21.040;2023-06-14T17:52:56;100444.19;;;18.27;70.18
75913;BME280;64592;52.168;21.040;2023-06-14T17:58:01;100452.63;;;18.08;71.24
75913;BME280;64592;52.168;21.040;2023-06-14T18:03:03;100445.19;;;17.92;73.02
75913;BME280;64592;52.168;21.040;2023-06-14T18:08:06;100452.75;;;17.80;72.93
75913;BME280;64592;52.168;21.040;2023-06-14T18:13:08;100452.38;;;17.75;73.97
75913;BME280;64592;52.168;21.040;2023-06-14T18:18:09;100458.34;;;17.71;74.39
75913;BME280;64592;52.168;21.040;2023-06-14T18:23:12;100453.03;;;17.69;74.94
75913;BME280;64592;52.168;21.040;2023-06-14T18:28:14;100458.78;;;17.66;74.50
75913;BME280;64592;52.168;21.040;2023-06-14T18:33:16;100460.66;;;17.66;74.89
75913;BME280;64592;52.168;21.040;2023-06-14T18:38:19;100464.00;;;17.60;75.86
75913;BME280;64592;52.168;21.040;2023-06-14T18:43:21;100464.84;;;17.60;75.84
75913;BME280;64592;52.168;21.040;2023-06-14T18:48:22;100460.41;;;17.59;77.87
75913;BME280;64592;52.168;21.040;2023-06-14T18:53:26;100463.72;;;17.63;78.30
75913;BME280;64592;52.168;21.040;2023-06-14T18:58:27;100467.72;;;17.59;78.32
75913;BME280;64592;52.168;21.040;2023-06-14T19:03:29;100477.25;;;17.55;79.54
75913;BME280;64592;52.168;21.040;2023-06-14T19:08:32;100478.41;;;17.52;79.98
75913;BME280;64592;52.168;21.040;2023-06-14T19:13:34;100474.97;;;17.50;80.06
75913;BME280;64592;52.168;21.040;2023-06-14T19:18:37;100490.47;;;17.50;79.93
75913;BME280;64592;52.168;21.040;2023-06-14T19:23:40;100489.94;;;17.46;81.26
75913;BME280;64592;52.168;21.040;2023-06-14T19:28:42;100488.22;;;17.45;77.32
75913;BME280;64592;52.168;21.040;2023-06-14T19:33:44;100480.19;;;17.43;76.03
75913;BME280;64592;52.168;21.040;2023-06-14T19:38:47;100481.06;;;17.44;75.40
75913;BME280;64592;52.168;21.040;2023-06-14T19:43:49;100488.53;;;17.42;73.69
75913;BME280;64592;52.168;21.040;2023-06-14T19:48:50;100492.59;;;17.38;75.08
75913;BME280;64592;52.168;21.040;2023-06-14T19:53:53;100491.50;;;17.31;75.33
75913;BME280;64592;52.168;21.040;2023-06-14T19:58:55;100487.69;;;17.24;75.19
75913;BME280;64592;52.168;21.040;2023-06-14T20:03:57;100471.41;;;17.14;74.63
75913;BME280;64592;52.168;21.040;2023-06-14T20:09:00;100486.22;;;17.12;74.63
75913;BME280;64592;52.168;21.040;2023-06-14T20:14:05;100490.00;;;17.01;75.13
75913;BME280;64592;52.168;21.040;2023-06-14T20:19:07;100485.09;;;16.87;75.61
75913;BME280;64592;52.168;21.040;2023-06-14T20:24:10;100485.28;;;16.76;75.60
75913;BME280;64592;52.168;21.040;2023-06-14T20:29:12;100483.06;;;16.61;76.53
75913;BME280;64592;52.168;21.040;2023-06-14T20:34:13;100481.06;;;16.54;78.16
75913;BME280;64592;52.168;21.040;2023-06-14T20:39:16;100488.88;;;16.39;78.14
75913;BME280;64592;52.168;21.040;2023-06-14T20:44:19;100491.22;;;16.24;78.84
75913;BME280;64592;52.168;21.040;2023-06-14T20:49:21;100490.97;;;16.18;79.86
75913;BME280;64592;52.168;21.040;2023-06-14T20:54:24;100488.84;;;16.12;80.06
75913;BME280;64592;52.168;21.040;2023-06-14T20:59:26;100493.56;;;16.10;80.09
75913;BME280;64592;52.168;21.040;2023-06-14T21:04:27;100496.00;;;16.03;80.49
75913;BME280;64592;52.168;21.040;2023-06-14T21:09:31;100496.47;;;15.99;81.05
75913;BME280;64592;52.168;21.040;2023-06-14T21:14:32;100486.47;;;15.89;81.34
75913;BME280;64592;52.168;21.040;2023-06-14T21:19:34;100488.03;;;15.92;81.42
75913;BME280;64592;52.168;21.040;2023-06-14T21:24:39;100487.88;;;15.93;81.93
75913;BME280;64592;52.168;21.040;2023-06-14T21:29:41;100483.59;;;15.91;81.72
75913;BME280;64592;52.168;21.040;2023-06-14T21:34:42;100483.34;;;15.84;82.06
75913;BME280;64592;52.168;21.040;2023-06-14T21:39:46;100489.91;;;15.82;81.45
75913;BME280;64592;52.168;21.040;2023-06-14T21:44:48;100483.63;;;15.81;81.88
75913;BME280;64592;52.168;21.040;2023-06-14T21:49:51;100486.06;;;15.75;82.46
75913;BME280;64592;52.168;21.040;2023-06-14T21:54:55;100497.34;;;15.80;82.41
75913;BME280;64592;52.168;21.040;2023-06-14T21:59:57;100485.34;;;15.73;82.99
75913;BME280;64592;52.168;21.040;2023-06-14T22:04:59;100485.34;;;15.73;82.57
75913;BME280;64592;52.168;21.040;2023-06-14T22:10:02;100461.47;;;15.76;82.72
75913;BME280;64592;52.168;21.040;2023-06-14T22:15:05;100462.31;;;15.77;82.56
75913;BME280;64592;52.168;21.040;2023-06-14T22:20:08;100464.03;;;15.78;82.13
75913;BME280;64592;52.168;21.040;2023-06-14T22:25:11;100466.03;;;15.76;82.74
75913;BME280;64592;52.168;21.040;2023-06-14T22:30:14;100458.28;;;15.81;82.32
75913;BME280;64592;52.168;21.040;2023-06-14T22:35:16;100457.56;;;15.79;82.68
75913;BME280;64592;52.168;21.040;2023-06-14T22:40:20;100462.00;;;15.80;82.52
75913;BME280;64592;52.168;21.040;2023-06-14T22:45:22;100446.88;;;15.77;83.09
75913;BME280;64592;52.168;21.040;2023-06-14T22:50:24;100451.59;;;15.75;83.60
75913;BME280;64592;52.168;21.040;2023-06-14T22:55:27;100455.16;;;15.76;83.53
75913;BME280;64592;52.168;21.040;2023-06-14T23:00:29;100457.88;;;15.76;83.30
75913;BME280;64592;52.168;21.040;2023-06-14T23:05:31;100456.16;;;15.75;83.49
75913;BME280;64592;52.168;21.040;2023-06-14T23:10:34;100468.16;;;15.82;83.58
75913;BME280;64592;52.168;21.040;2023-06-14T23:15:37;100462.13;;;15.88;83.82
75913;BME280;64592;52.168;21.040;2023-06-14T23:20:38;100465.28;;;15.93;84.25
75913;BME280;64592;52.168;21.040;2023-06-14T23:25:41;100469.75;;;15.84;84.55
75913;BME280;64592;52.168;21.040;2023-06-14T23:30:43;100474.31;;;15.84;85.38
75913;BME280;64592;52.168;21.040;2023-06-14T23:35:46;100460.16;;;15.80;85.40
75913;BME280;64592;52.168;21.040;2023-06-14T23:40:49;100454.16;;;15.77;85.53
75913;BME280;64592;52.168;21.040;2023-06-14T23:45:51;100447.88;;;15.67;86.67
75913;BME280;64592;52.168;21.040;2023-06-14T23:50:55;100431.44;;;15.68;86.70
75913;BME280;64592;52.168;21.040;2023-06-14T23:55:59;100422.69;;;15.65;86.86
