sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21611;SDS011;47005;52.292;13.452;2024-02-21T00:00:20;5.63;;;2.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:02:45;5.90;;;2.97;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:05:11;13.90;;;4.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:07:36;16.77;;;5.07;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:10:02;10.37;;;4.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:12:28;12.97;;;3.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:14:54;16.20;;;4.27;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:17:19;6.70;;;3.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:19:45;12.07;;;3.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:22:10;10.37;;;3.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:24:36;9.20;;;3.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:27:02;13.87;;;4.20;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:29:28;15.80;;;4.10;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:31:54;10.53;;;3.03;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:34:19;16.53;;;4.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:36:45;12.77;;;4.17;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:39:11;11.93;;;3.77;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:41:36;12.47;;;4.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:44:02;11.53;;;3.23;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:46:30;16.87;;;3.93;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:48:56;10.80;;;3.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:51:21;7.17;;;3.50;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:53:47;10.33;;;4.27;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:56:13;12.23;;;3.97;;
21611;SDS011;47005;52.292;13.452;2024-02-21T00:58:38;10.83;;;3.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:01:04;10.67;;;3.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:03:29;11.93;;;3.47;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:05:55;14.77;;;4.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:08:21;12.10;;;4.33;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:10:46;10.67;;;3.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:13:12;15.37;;;4.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:15:37;13.17;;;3.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:18:03;12.43;;;4.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:20:30;18.20;;;4.20;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:22:55;18.17;;;4.07;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:25:21;10.17;;;3.77;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:27:46;7.87;;;2.73;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:30:12;9.73;;;3.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:32:38;12.30;;;3.73;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:35:03;9.33;;;3.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:37:29;9.53;;;3.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:39:55;15.23;;;4.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:42:20;11.03;;;4.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:44:46;9.37;;;3.93;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:47:12;9.10;;;3.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:49:40;10.10;;;3.80;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:52:06;9.93;;;3.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:54:33;12.77;;;3.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:56:58;14.73;;;4.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T01:59:24;6.60;;;2.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:01:51;18.23;;;3.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:04:18;11.33;;;2.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:06:45;7.90;;;3.17;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:09:11;10.83;;;3.53;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:11:37;22.13;;;3.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:14:02;16.23;;;3.27;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:16:28;12.00;;;3.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:18:54;12.23;;;3.80;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:21:23;13.10;;;3.17;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:24:01;7.83;;;3.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:26:27;10.80;;;3.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:28:53;13.77;;;3.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:31:19;7.47;;;2.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:33:45;23.57;;;4.10;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:36:10;9.73;;;3.33;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:38:36;14.07;;;3.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:41:02;10.33;;;2.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:43:28;14.20;;;3.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:45:53;8.20;;;3.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:48:20;11.73;;;3.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:50:46;13.50;;;3.83;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:53:11;8.73;;;3.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:55:37;11.77;;;3.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T02:58:03;7.97;;;3.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:00:28;13.53;;;3.97;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:02:54;9.57;;;3.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:05:20;9.07;;;3.07;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:07:47;12.27;;;3.47;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:10:14;9.57;;;3.10;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:12:41;13.43;;;4.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:15:07;17.70;;;4.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:17:33;11.43;;;3.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:20:02;10.73;;;3.33;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:22:30;13.93;;;3.53;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:24:57;12.47;;;3.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:27:22;10.83;;;3.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:29:48;13.60;;;4.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:32:14;9.83;;;3.33;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:34:39;11.03;;;3.77;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:37:05;7.73;;;3.27;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:39:31;19.03;;;3.23;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:41:57;12.73;;;4.20;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:44:25;14.03;;;4.20;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:46:52;13.53;;;3.80;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:49:17;5.60;;;3.07;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:51:43;12.53;;;3.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:54:08;7.70;;;4.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:56:37;9.30;;;3.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T03:59:04;5.97;;;3.23;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:01:33;8.73;;;3.23;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:04:00;10.47;;;3.97;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:06:25;17.20;;;4.03;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:08:51;13.27;;;4.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:11:17;16.67;;;4.20;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:13:44;8.73;;;3.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:16:10;8.63;;;4.33;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:18:35;11.73;;;3.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:21:01;16.70;;;4.27;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:23:27;13.23;;;3.80;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:25:52;6.07;;;3.17;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:28:18;9.77;;;3.50;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:30:44;17.30;;;3.83;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:33:09;11.77;;;4.03;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:35:38;13.90;;;4.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:38:04;11.47;;;4.17;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:40:30;6.50;;;2.77;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:42:56;14.80;;;4.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:45:22;14.80;;;4.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:47:48;12.87;;;4.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:50:14;12.17;;;4.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:52:39;7.50;;;3.23;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:55:05;10.50;;;3.83;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:57:32;11.27;;;3.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T04:59:58;10.40;;;4.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:02:23;10.13;;;3.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:04:49;11.83;;;5.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:07:15;12.90;;;4.83;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:09:44;11.93;;;3.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:12:10;13.80;;;4.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:14:36;13.43;;;4.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:17:02;12.83;;;4.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:19:31;16.97;;;4.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:21:56;10.40;;;4.47;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:24:23;10.93;;;3.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:26:49;12.13;;;5.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:29:14;8.23;;;3.77;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:32:13;10.63;;;4.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:34:32;10.00;;;4.07;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:36:57;14.07;;;4.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:39:24;16.33;;;5.23;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:41:50;9.17;;;3.73;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:44:16;10.00;;;4.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:46:42;13.03;;;4.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:49:07;12.83;;;4.33;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:51:33;11.47;;;3.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:53:59;10.60;;;4.27;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:56:25;15.47;;;4.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T05:58:51;10.80;;;4.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:01:17;13.97;;;4.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:03:46;11.67;;;5.27;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:06:12;13.40;;;4.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:08:39;9.90;;;4.50;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:11:05;10.50;;;4.53;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:13:31;15.57;;;4.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:15:56;16.60;;;4.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:18:22;11.53;;;4.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:20:48;16.97;;;4.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:23:15;11.03;;;4.17;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:25:42;11.17;;;4.50;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:28:07;10.37;;;3.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:30:33;12.97;;;3.73;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:32:59;9.97;;;4.50;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:35:25;12.27;;;4.47;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:37:51;13.23;;;4.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:40:17;9.70;;;3.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:42:45;8.33;;;4.27;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:45:11;13.17;;;4.03;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:47:37;16.57;;;4.83;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:50:03;10.53;;;4.07;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:52:29;11.53;;;4.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:54:56;10.60;;;4.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:57:21;8.00;;;4.03;;
21611;SDS011;47005;52.292;13.452;2024-02-21T06:59:47;8.60;;;3.80;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:02:13;12.00;;;3.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:04:38;9.07;;;3.80;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:07:04;8.50;;;3.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:09:30;9.97;;;3.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:11:57;12.90;;;4.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:14:23;9.20;;;4.20;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:16:49;9.67;;;3.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:19:14;12.60;;;3.83;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:21:40;6.47;;;3.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:24:07;8.40;;;2.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:26:33;9.33;;;3.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:28:58;11.33;;;4.07;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:31:24;11.33;;;3.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:33:50;11.27;;;3.47;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:36:15;20.73;;;3.93;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:38:53;13.10;;;4.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:41:18;14.17;;;4.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:43:44;7.23;;;4.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:46:10;10.03;;;3.80;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:48:35;10.00;;;4.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:51:01;15.80;;;4.97;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:53:27;13.17;;;4.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:55:52;15.37;;;5.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T07:58:18;8.40;;;3.47;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:00:43;7.20;;;3.50;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:03:09;10.90;;;3.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:05:35;10.53;;;4.80;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:08:00;11.03;;;4.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:10:27;16.27;;;5.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:12:53;5.40;;;3.53;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:15:18;17.90;;;4.53;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:17:45;13.60;;;5.07;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:20:11;14.53;;;5.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:22:37;8.00;;;4.10;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:25:03;14.23;;;4.97;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:27:30;6.47;;;4.03;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:29:56;14.97;;;5.20;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:32:21;12.43;;;4.97;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:34:47;13.47;;;4.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:37:13;14.23;;;4.73;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:39:38;15.30;;;5.83;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:42:04;16.43;;;4.80;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:44:30;9.47;;;4.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:46:56;12.23;;;4.73;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:49:21;9.30;;;4.77;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:51:47;9.93;;;4.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:54:13;11.00;;;4.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:56:38;9.97;;;4.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T08:59:04;9.80;;;5.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:01:30;12.27;;;5.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:03:55;13.37;;;5.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:06:21;11.63;;;5.27;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:08:47;10.73;;;4.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:11:13;4.87;;;3.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:13:39;12.73;;;4.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:16:05;15.17;;;5.47;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:18:31;16.40;;;6.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:20:56;10.03;;;4.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:23:25;12.37;;;5.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:25:51;11.70;;;4.23;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:28:16;11.73;;;4.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:30:42;12.60;;;5.27;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:33:08;14.37;;;4.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:35:33;8.67;;;4.47;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:37:59;12.03;;;4.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:40:25;12.20;;;5.93;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:42:53;11.30;;;4.93;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:45:32;17.37;;;5.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:48:06;11.00;;;4.83;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:50:59;10.17;;;4.10;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:53:26;10.20;;;5.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:55:53;14.13;;;5.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T09:58:19;11.23;;;5.10;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:00:46;15.50;;;5.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:03:12;8.87;;;5.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:05:38;8.93;;;5.50;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:08:04;8.47;;;4.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:10:39;8.30;;;5.10;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:13:09;11.60;;;4.93;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:15:35;14.07;;;6.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:18:01;11.27;;;5.80;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:20:28;9.47;;;4.50;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:23:03;10.77;;;4.47;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:25:36;13.27;;;5.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:28:08;10.57;;;5.10;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:30:33;19.73;;;5.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:32:59;11.33;;;4.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:35:29;10.03;;;4.77;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:37:58;13.20;;;5.10;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:42:52;10.97;;;4.97;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:45:31;11.27;;;6.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:48:06;9.60;;;5.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:50:43;12.87;;;4.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:53:41;13.70;;;5.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:56:22;12.73;;;5.07;;
21611;SDS011;47005;52.292;13.452;2024-02-21T10:58:52;8.10;;;4.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:01:18;9.70;;;4.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:03:47;9.00;;;3.83;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:06:15;9.07;;;4.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:08:42;12.57;;;5.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:11:11;10.77;;;4.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:13:42;10.60;;;4.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:16:11;10.23;;;5.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:18:46;12.37;;;5.20;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:21:12;12.87;;;4.93;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:23:37;11.40;;;5.17;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:26:10;7.57;;;3.93;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:28:44;12.77;;;4.53;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:31:13;8.13;;;4.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:33:42;12.20;;;5.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:36:09;15.23;;;5.20;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:38:34;9.87;;;5.27;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:41:00;10.37;;;3.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:43:26;5.47;;;3.37;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:45:59;9.97;;;5.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:48:26;7.93;;;3.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:50:52;12.07;;;4.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:53:22;8.50;;;4.30;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:55:48;12.40;;;4.80;;
21611;SDS011;47005;52.292;13.452;2024-02-21T11:58:15;8.30;;;4.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:00:41;13.27;;;4.97;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:03:07;10.53;;;4.87;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:05:33;6.90;;;3.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:07:59;11.77;;;5.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:10:28;9.17;;;3.90;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:13:04;6.47;;;3.93;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:15:33;10.00;;;4.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:17:59;12.50;;;4.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:20:25;9.33;;;4.83;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:22:51;6.27;;;4.03;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:25:19;10.27;;;4.43;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:27:47;12.80;;;3.73;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:30:14;9.27;;;3.93;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:32:40;9.03;;;3.33;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:35:06;10.13;;;3.97;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:37:32;9.13;;;4.33;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:39:58;9.67;;;4.33;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:42:24;6.05;;;3.50;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:44:51;5.97;;;3.22;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:47:19;5.10;;;3.53;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:49:48;6.80;;;3.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:52:15;6.40;;;3.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:54:41;4.53;;;3.13;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:57:07;9.30;;;3.63;;
21611;SDS011;47005;52.292;13.452;2024-02-21T12:59:33;7.93;;;3.03;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:01:59;7.33;;;3.20;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:04:24;7.07;;;2.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:06:50;6.77;;;2.70;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:09:16;11.63;;;3.47;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:11:45;8.87;;;3.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:14:11;5.03;;;3.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:16:36;9.60;;;3.75;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:19:07;6.95;;;3.17;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:21:33;14.98;;;3.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:24:00;7.23;;;4.07;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:26:26;7.22;;;3.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:28:52;6.90;;;3.40;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:31:18;12.13;;;3.55;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:33:43;6.93;;;2.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:36:12;8.57;;;2.92;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:38:38;5.05;;;3.00;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:41:04;8.90;;;3.33;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:43:31;9.43;;;3.60;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:45:57;6.05;;;3.05;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:48:24;7.13;;;3.08;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:50:50;8.67;;;3.57;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:53:15;8.98;;;3.25;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:55:43;13.85;;;4.25;;
21611;SDS011;47005;52.292;13.452;2024-02-21T13:58:09;5.90;;;2.93;;
21611;SDS011;47005;52.292;13.452;2024-02-21T14:00:35;5.97;;;2.72;;
21611;SDS011;47005;52.292;13.452;2024-02-21T14:03:01;7.47;;;2.67;;
21611;SDS011;47005;52.292;13.452;2024-02-21T14:05:27;6.80;;;2.88;;
21611;SDS011;47005;52.292;13.452;2024-02-21T14:07:53;5.22;;;2.42;;
21611;SDS011;47005;52.292;13.452;2024-02-21T14:10:19;7.97;;;2.33;;
21611;SDS011;47005;52.292;13.452;2024-02-21T14:12:46;6.97;;;2.23;;
21611;SDS011;47005;52.292;13.452;2024-02-21T14:15:12;6.28;;;1.88;;
21611;SDS011;47005;52.292;13.452;2024-02-21T14:17:38;7.63;;;2.55;;
21611;SDS011;47005;52.292;13.452;2024-02-21T14:20:04;8.13;;;2.50;;
21611;SDS011;47005;52.292;13.452;2024-02-21T14:22:32;7.55;;;2.38;;
21611;SDS011;47005;52.292;13.452;2024-02-21T14:24:58;3.22;;;1.85;;