sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:00:45;15.81;55.82
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:03:11;15.82;55.64
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:05:37;15.82;55.42
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:08:04;15.81;55.22
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:10:30;15.83;55.06
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:12:56;15.81;55.03
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:15:22;15.80;54.88
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:17:48;15.82;54.77
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:20:14;15.82;54.78
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:22:40;15.82;54.81
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:25:06;15.82;54.87
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:27:32;15.82;54.85
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:29:58;15.81;54.70
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:32:24;15.81;54.46
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:34:50;15.81;54.18
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:37:16;15.81;54.01
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:39:42;15.81;53.84
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:42:09;15.81;53.86
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:44:35;15.81;53.82
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:47:01;15.80;53.75
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:49:27;15.78;53.85
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:51:52;15.78;53.66
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:54:18;15.77;53.72
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:56:44;15.76;53.73
65985;HTU21D;52748;51.112;5.880;2024-01-11T00:59:10;15.75;53.49
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:01:38;15.75;53.43
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:04:04;15.75;53.51
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:06:31;15.74;53.48
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:08:57;15.74;53.56
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:11:25;15.73;53.67
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:13:51;15.73;53.73
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:16:19;15.73;53.70
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:18:45;15.72;53.70
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:21:11;15.72;53.70
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:23:36;15.72;53.59
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:26:02;15.72;53.29
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:28:28;15.72;53.12
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:30:54;15.71;53.13
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:33:20;15.69;53.16
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:35:46;15.70;53.14
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:38:12;15.69;53.17
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:40:38;15.67;53.22
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:43:07;15.67;53.17
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:45:34;15.67;53.04
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:48:01;15.67;52.99
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:50:31;15.66;52.96
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:52:57;15.66;52.92
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:55:25;15.66;52.91
65985;HTU21D;52748;51.112;5.880;2024-01-11T01:57:52;15.66;52.96
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:00:19;15.65;53.02
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:02:50;15.63;53.10
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:05:23;15.62;53.19
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:07:50;15.63;53.23
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:10:16;15.62;53.30
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:12:43;15.62;53.36
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:15:09;15.61;53.46
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:17:35;15.60;53.47
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:20:01;15.60;53.47
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:22:32;15.59;53.49
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:25:00;15.58;53.51
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:27:26;15.58;53.47
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:29:52;15.58;53.38
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:32:18;15.57;53.29
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:34:44;15.57;53.26
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:37:10;15.56;53.21
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:39:39;15.56;53.17
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:42:05;15.55;53.14
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:44:31;15.56;53.07
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:46:57;15.54;53.13
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:49:22;15.53;53.10
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:51:51;15.54;53.11
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:54:17;15.54;53.16
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:56:45;15.52;53.20
65985;HTU21D;52748;51.112;5.880;2024-01-11T02:59:17;15.52;53.19
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:01:43;15.53;53.27
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:04:09;15.53;53.23
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:06:35;15.51;53.28
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:09:00;15.52;53.29
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:11:26;15.51;53.22
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:13:55;15.51;53.18
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:16:21;15.51;53.11
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:18:47;15.49;52.98
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:21:13;15.48;52.98
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:23:39;15.48;52.97
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:26:12;15.48;52.93
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:28:39;15.47;52.96
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:31:04;15.46;52.95
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:33:30;15.47;52.88
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:35:56;15.45;52.93
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:38:22;15.46;52.94
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:40:48;15.45;52.98
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:43:17;15.45;52.96
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:45:43;15.44;52.97
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:48:09;15.44;52.99
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:50:34;15.44;52.94
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:53:03;15.43;52.97
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:55:29;15.43;52.97
65985;HTU21D;52748;51.112;5.880;2024-01-11T03:57:55;15.42;52.95
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:00:21;15.41;52.91
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:02:47;15.41;52.88
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:05:13;15.41;52.88
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:07:38;15.42;52.85
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:10:05;15.40;52.94
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:12:31;15.40;52.97
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:14:57;15.40;53.05
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:17:25;15.38;53.04
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:19:51;15.39;53.01
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:22:17;15.39;52.94
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:24:43;15.37;52.96
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:27:09;15.36;52.91
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:29:35;15.37;52.92
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:32:01;15.34;52.94
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:34:27;15.36;52.88
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:36:53;15.34;52.87
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:39:19;15.33;52.81
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:41:44;15.33;52.75
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:44:13;15.33;52.67
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:46:39;15.33;52.56
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:49:05;15.33;52.46
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:51:31;15.32;52.45
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:53:56;15.32;52.39
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:56:22;15.31;52.28
65985;HTU21D;52748;51.112;5.880;2024-01-11T04:58:48;15.30;52.29
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:01:15;15.30;52.33
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:03:42;15.29;52.30
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:06:14;15.30;52.17
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:08:40;15.28;52.13
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:11:06;15.28;52.04
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:13:31;15.27;52.07
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:15:57;15.27;52.00
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:18:23;15.26;51.98
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:20:49;15.25;51.95
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:23:15;15.27;51.95
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:25:40;15.26;51.85
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:28:06;15.24;51.69
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:30:36;15.25;51.66
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:33:02;15.26;51.74
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:35:28;15.25;52.16
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:37:54;15.25;52.62
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:40:22;15.26;53.03
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:42:48;15.27;53.41
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:45:14;15.28;53.77
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:47:43;15.29;54.13
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:50:10;15.30;54.36
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:52:36;15.31;54.50
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:55:02;15.33;54.65
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:57:28;15.33;54.82
65985;HTU21D;52748;51.112;5.880;2024-01-11T05:59:54;15.36;54.94
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:02:20;15.38;55.05
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:04:48;15.39;55.24
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:07:15;15.41;55.36
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:09:41;15.41;55.52
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:12:07;15.44;55.61
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:14:33;15.44;55.70
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:16:59;15.45;55.75
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:19:25;15.47;55.84
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:21:50;15.49;55.84
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:24:19;15.49;55.90
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:26:45;15.51;55.97
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:29:10;15.52;55.95
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:31:36;15.52;55.97
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:34:02;15.52;55.71
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:36:30;15.51;52.38
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:38:55;15.48;52.76
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:41:21;15.48;53.49
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:43:47;15.48;55.48
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:46:13;15.51;55.82
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:48:39;15.53;55.60
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:51:05;15.54;54.97
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:53:31;15.53;54.58
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:55:57;15.53;54.71
65985;HTU21D;52748;51.112;5.880;2024-01-11T06:58:23;15.53;54.94
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:00:49;15.52;55.04
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:03:17;15.52;55.48
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:05:43;15.52;55.98
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:08:08;15.52;56.62
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:10:34;15.52;57.54
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:13:00;15.53;58.23
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:15:26;15.53;58.83
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:17:51;15.54;58.93
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:20:21;15.53;58.96
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:22:47;15.53;58.16
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:25:13;15.49;51.45
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:27:39;15.45;53.60
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:30:06;15.43;55.50
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:32:32;15.42;56.45
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:34:58;15.42;56.91
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:37:23;15.44;57.13
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:39:51;15.45;57.25
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:42:17;15.46;57.82
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:44:43;15.47;58.61
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:47:08;15.46;59.05
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:49:34;15.47;59.12
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:52:00;15.51;58.81
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:54:26;15.55;58.48
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:56:52;15.55;58.22
65985;HTU21D;52748;51.112;5.880;2024-01-11T07:59:17;15.58;57.93
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:01:43;15.60;57.93
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:04:09;15.60;57.95
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:06:35;15.61;57.75
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:09:01;15.61;58.17
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:11:27;15.62;58.56
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:13:54;15.62;58.98
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:16:23;15.62;59.10
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:18:49;15.63;59.19
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:21:15;15.65;59.06
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:23:41;15.68;58.81
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:26:12;15.70;58.80
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:28:39;15.75;58.90
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:31:06;15.77;59.09
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:33:32;15.81;59.27
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:35:58;15.83;59.39
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:38:24;15.87;59.49
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:40:50;15.90;59.65
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:43:16;15.92;59.83
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:45:42;15.96;59.95
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:48:13;15.98;60.12
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:50:39;16.02;60.28
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:53:05;16.03;60.44
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:55:31;16.06;60.54
65985;HTU21D;52748;51.112;5.880;2024-01-11T08:57:56;16.10;60.57
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:00:22;16.10;60.65
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:02:48;16.13;60.67
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:05:14;16.14;60.73
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:07:40;16.17;60.70
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:10:07;16.20;60.64
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:12:39;16.20;60.55
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:15:05;16.20;60.63
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:17:31;16.25;60.69
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:19:58;16.24;60.86
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:22:23;16.27;60.96
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:24:49;16.28;61.12
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:27:15;16.30;61.19
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:29:45;16.31;61.36
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:32:12;16.31;61.37
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:34:38;16.32;61.45
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:37:04;16.33;61.57
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:39:30;16.33;61.65
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:41:59;16.34;61.67
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:44:27;16.35;61.73
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:46:53;16.36;61.81
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:49:22;16.37;61.92
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:51:49;16.39;62.02
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:54:18;16.39;62.12
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:56:46;16.37;62.13
65985;HTU21D;52748;51.112;5.880;2024-01-11T09:59:18;16.40;62.14
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:01:45;16.41;62.13
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:04:12;16.41;62.08
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:06:40;16.41;62.03
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:09:06;16.42;61.92
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:11:32;16.42;61.84
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:14:00;16.43;61.83
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:16:29;16.43;61.87
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:18:56;16.45;61.72
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:21:22;16.47;61.70
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:23:49;16.47;61.59
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:26:16;16.49;61.46
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:28:45;16.49;61.38
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:31:12;16.52;61.33
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:33:40;16.54;61.20
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:36:06;16.55;61.00
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:38:37;16.56;60.90
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:41:06;16.58;60.79
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:43:37;16.59;60.60
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:46:05;16.60;60.47
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:48:37;16.57;60.44
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:51:08;16.55;60.45
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:53:45;16.51;60.33
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:56:14;16.49;60.20
65985;HTU21D;52748;51.112;5.880;2024-01-11T10:58:43;16.46;60.17
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:01:10;16.43;60.12
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:03:37;16.41;60.01
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:06:07;16.40;59.94
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:08:34;16.35;59.86
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:11:04;16.35;60.05
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:13:34;16.33;60.11
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:16:00;16.31;60.04
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:18:29;16.30;59.93
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:20:57;16.28;59.83
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:23:23;16.26;59.86
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:25:49;16.25;59.97
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:28:16;16.24;60.16
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:30:49;16.22;60.16
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:33:20;16.20;60.25
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:35:47;16.19;60.23
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:38:22;16.18;60.15
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:40:51;16.17;60.20
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:43:18;16.16;60.19
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:45:47;16.15;60.25
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:53:39;16.11;60.49
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:56:07;16.10;60.53
65985;HTU21D;52748;51.112;5.880;2024-01-11T11:58:34;16.10;60.53
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:01:01;16.07;60.64
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:03:33;16.08;60.57
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:06:00;16.06;60.68
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:08:26;16.06;60.62
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:10:54;16.05;60.80
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:13:20;16.04;60.89
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:15:46;16.03;60.83
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:18:13;16.01;60.94
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:20:39;15.99;60.90
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:23:04;15.99;60.87
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:25:31;15.98;60.85
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:27:57;15.97;60.82
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:30:26;15.97;60.85
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:32:56;15.97;60.99
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:35:23;15.95;54.36
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:37:55;15.85;45.49
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:40:24;15.71;42.16
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:42:50;15.65;48.21
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:45:16;15.60;51.73
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:47:43;15.60;53.41
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:50:11;15.60;54.00
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:52:41;15.59;54.19
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:55:08;15.60;54.30
65985;HTU21D;52748;51.112;5.880;2024-01-11T12:57:35;15.60;54.39
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:00:11;15.61;54.22
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:02:37;15.62;54.72
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:05:04;15.66;55.07
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:07:30;15.70;54.72
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:09:56;15.71;52.79
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:12:22;15.68;51.36
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:14:48;15.65;50.21
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:17:16;15.66;49.79
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:19:42;15.66;49.41
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:22:07;15.68;49.85
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:24:33;15.69;50.44
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:27:00;15.74;50.62
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:29:27;15.76;50.05
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:31:53;15.76;50.03
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:34:19;15.78;52.43
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:36:45;15.80;53.84
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:39:10;15.81;54.49
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:41:36;15.82;54.52
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:44:02;15.82;54.39
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:46:31;15.84;54.72
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:48:58;15.85;55.19
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:51:24;15.87;55.71
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:53:49;15.86;55.33
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:56:15;15.86;54.92
65985;HTU21D;52748;51.112;5.880;2024-01-11T13:58:41;15.86;54.87
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:01:09;15.85;54.83
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:03:35;15.84;54.69
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:06:01;15.85;54.60
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:08:28;15.85;54.41
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:10:53;15.86;54.23
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:13:20;15.85;54.02
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:15:46;15.85;53.94
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:18:13;15.85;53.39
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:20:39;15.84;52.23
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:23:05;15.84;51.43
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:25:31;15.83;50.66
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:27:57;15.81;50.14
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:30:23;15.77;49.60
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:32:48;15.75;49.16
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:35:14;15.74;48.73
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:37:41;15.73;48.24
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:40:08;15.72;47.99
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:42:37;15.71;47.56
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:45:04;15.70;47.25
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:47:31;15.67;47.76
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:49:57;15.67;49.11
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:52:23;15.66;49.91
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:54:49;15.66;50.95
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:57:15;15.67;51.33
65985;HTU21D;52748;51.112;5.880;2024-01-11T14:59:42;15.63;51.53
65985;HTU21D;52748;51.112;5.880;2024-01-11T15:02:08;15.65;51.92
65985;HTU21D;52748;51.112;5.880;2024-01-11T15:04:35;15.66;52.20
65985;HTU21D;52748;51.112;5.880;2024-01-11T15:07:02;15.66;52.30
65985;HTU21D;52748;51.112;5.880;2024-01-11T15:09:34;15.65;53.00
65985;HTU21D;52748;51.112;5.880;2024-01-11T15:12:00;15.65;53.68
65985;HTU21D;52748;51.112;5.880;2024-01-11T15:14:26;15.66;53.85
65985;HTU21D;52748;51.112;5.880;2024-01-11T15:16:52;15.65;53.38