sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2873;DHT22;1444;49.166;7.312;2023-01-04T00:01:37;7.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:04:05;7.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:06:32;7.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:08:59;7.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:11:25;7.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:13:55;7.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:16:25;7.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:18:53;7.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:21:23;7.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:23:52;7.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:28:47;7.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:31:14;7.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:33:41;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:36:09;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:38:38;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:41:06;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:43:34;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:46:01;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:48:28;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:50:55;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:53:22;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:55:50;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T00:58:17;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:00:44;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:03:10;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:05:37;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:08:04;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:10:45;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:13:13;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:15:39;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:18:06;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:20:33;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:22:59;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:25:26;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:27:53;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:30:21;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:32:47;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:35:14;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:37:41;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:42:35;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:45:04;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:50:19;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:52:47;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T01:55:15;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:02:45;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:05:16;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:07:43;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:10:11;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:12:38;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:15:05;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:17:35;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:28:30;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:31:12;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:33:48;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:36:21;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:39:01;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:44:04;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:46:57;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:49:25;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:52:10;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:54:37;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T02:57:25;7.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:00:06;7.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:02:50;7.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:05:42;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:11:02;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:13:33;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:16:02;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:21:02;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:23:34;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:26:21;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:29:11;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:32:03;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:34:52;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:37:41;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:40:21;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:43:11;7.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:46:02;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:48:56;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:51:28;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:53:58;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:56:30;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T03:58:58;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:01:26;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:03:53;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:06:39;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:09:24;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:11:50;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:14:17;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:16:44;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:19:11;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:21:39;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:24:06;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:26:32;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:28:59;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:31:26;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:33:52;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:36:19;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:38:47;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:41:14;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:43:59;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:46:26;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:48:52;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:51:19;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:53:47;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:56:14;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T04:58:41;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:01:08;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:03:35;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:06:02;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:08:29;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:10:58;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:15:51;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:18:21;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:20:48;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:23:17;8.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:25:45;8.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:28:13;8.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:30:39;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:33:20;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:35:47;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:38:14;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:40:41;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:43:08;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:45:36;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:50:30;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:52:57;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:55:23;7.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T05:57:50;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:00:17;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:05:12;7.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:07:39;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:10:07;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:12:35;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:15:01;7.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:17:28;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:19:56;7.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:22:24;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:24:52;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:27:19;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:29:45;7.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:32:12;8.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:34:39;8.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:37:07;8.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:39:34;8.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:42:01;8.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:44:28;8.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:46:55;8.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:49:21;8.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:51:48;8.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:54:16;8.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:56:42;8.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T06:59:09;8.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:01:36;8.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:04:03;8.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:06:30;8.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:08:56;8.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:11:24;8.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:13:51;8.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:16:18;8.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:18:45;8.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:21:12;8.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:23:39;8.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:31:18;8.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:33:48;8.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:36:14;8.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:43:37;8.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:46:04;8.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:48:30;8.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T07:53:24;8.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:03:16;8.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:05:43;8.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:08:10;8.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:10:36;8.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:15:30;8.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:17:58;8.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:20:25;8.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:22:51;8.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:27:45;8.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:30:12;8.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:32:39;8.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:35:07;8.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:37:34;8.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:42:28;8.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:44:54;8.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:47:23;8.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:49:49;8.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:52:17;8.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:54:44;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T08:59:37;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:02:12;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:04:43;8.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:07:10;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:17:01;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:19:27;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:21:54;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:26:49;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:29:16;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:31:43;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:36:37;8.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:41:34;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:44:12;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:46:45;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:49:18;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:51:53;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:54:26;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:56:56;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T09:59:28;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:04:32;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:07:01;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:09:28;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:12:08;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:14:56;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:17:35;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:20:30;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:23:09;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:25:42;9.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:28:27;9.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:31:03;9.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:33:38;9.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:36:15;9.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:38:43;9.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:43:45;9.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:46:19;9.20;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:48:50;9.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:51:25;9.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:53:55;9.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:56:27;9.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T10:58:58;9.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:04:00;9.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:06:31;9.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:09:03;9.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:13:58;9.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:16:29;9.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:18:56;9.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:23:56;9.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:26:26;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:28:57;9.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:31:31;9.40;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:34:02;9.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:36:35;9.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:39:02;9.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:41:30;9.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:43:58;9.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:48:54;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:54:03;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T11:56:33;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:01:32;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:03:59;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:06:33;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:09:02;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:11:30;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:19:02;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:21:32;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:24:04;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:26:32;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:31:51;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:34:42;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:39:40;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:42:11;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:47:42;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:50:29;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T12:53:02;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:01:32;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:04:01;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:06:33;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:09:02;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:14:34;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:17:16;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:19:44;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:22:18;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:24:47;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:27:16;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:29:44;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:32:13;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:34:48;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:37:27;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:40:20;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:42:49;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:45:30;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:48:00;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:50:31;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:53:01;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:55:29;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T13:57:57;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:00:29;12.30;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:03:14;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:05:45;9.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:08:20;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:10:50;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:13:18;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:15:45;9.60;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:18:27;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:23:28;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:25:55;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:28:34;9.70;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:31:31;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:34:05;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:36:33;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:41:53;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:44:23;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:46:52;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:49:19;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:51:48;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:54:17;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:56:45;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T14:59:12;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:01:39;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:04:06;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:06:33;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:09:00;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:11:27;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:13:57;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:16:23;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:18:50;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:21:17;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:23:44;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:26:11;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:28:38;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:31:09;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:36:05;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:38:32;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:41:01;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:43:28;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:45:54;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:48:22;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:50:48;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:53:15;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:55:42;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T15:58:09;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:00:38;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:03:05;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:05:34;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:08:00;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:10:27;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:12:54;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:15:22;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:17:49;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:20:17;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:22:45;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:25:12;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:27:39;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:30:11;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:32:40;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:35:07;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:37:34;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:40:02;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:42:29;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:44:56;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:47:23;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:49:50;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:52:17;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:54:44;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:57:12;8.50;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T16:59:39;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:02:07;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:04:35;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:07:01;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:09:29;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:11:56;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:14:26;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:16:55;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:19:22;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:21:49;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:24:16;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:26:43;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:29:10;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:31:40;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:34:10;9.80;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:36:38;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:39:07;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:41:34;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:44:02;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:46:32;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:49:02;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:51:29;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:53:57;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:56:26;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T17:58:53;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:01:22;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:03:51;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:06:21;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:08:49;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:11:15;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:13:43;9.90;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:16:13;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:18:40;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:21:09;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:23:37;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:26:04;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:28:32;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:30:58;10.00;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:33:26;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:35:53;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:38:20;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:40:48;10.10;99.90
2873;DHT22;1444;49.166;7.312;2023-01-04T18:43:16;10.10;99.90