sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69605;Laerm;56811;52.220;4.668;2022-08-01T00:00:05;28.97;27.44;30.75;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:00:16;28.92;27.38;31.24;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:00:26;29.15;27.77;30.96;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:00:36;28.92;27.74;31.20;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:00:47;28.68;27.33;30.06;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:00:57;28.79;27.62;31.39;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:01:07;28.56;27.52;29.59;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:01:18;28.56;27.45;29.70;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:01:28;28.57;26.99;29.56;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:01:39;28.35;27.19;31.24;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:01:49;28.32;27.10;29.37;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:02:00;28.47;27.07;29.59;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:02:10;28.57;27.61;30.54;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:02:21;28.44;27.39;31.46;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:02:31;28.38;27.43;30.11;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:02:42;29.22;27.59;36.50;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:02:52;29.22;27.59;35.12;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:03:02;28.91;27.52;30.88;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:03:13;28.70;27.58;30.05;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:03:23;29.03;27.74;31.06;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:03:33;28.89;27.40;31.58;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:03:44;28.68;27.42;33.47;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:03:54;28.54;27.38;30.04;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:04:04;28.54;27.62;31.98;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:04:15;28.54;27.22;30.13;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:04:25;28.46;27.10;32.29;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:04:35;28.61;27.39;30.22;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:04:46;28.79;27.61;29.94;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:04:56;28.72;27.26;32.48;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:05:07;28.78;27.43;31.57;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:05:18;28.54;27.38;30.94;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:05:28;28.49;27.48;30.78;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:05:39;29.36;27.58;35.71;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:05:50;29.62;28.01;32.53;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:06:00;30.64;28.50;33.08;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:06:11;31.36;28.31;35.30;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:06:21;30.46;27.97;34.63;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:06:31;29.32;27.48;35.45;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:06:42;28.92;27.76;30.33;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:06:52;29.02;27.43;32.33;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:07:02;28.55;27.43;29.85;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:07:13;28.53;27.38;30.07;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:07:24;28.66;27.42;31.78;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:07:34;28.40;27.43;30.33;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:07:45;28.98;27.90;31.82;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:07:55;28.84;27.77;31.29;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:08:05;28.69;27.23;30.44;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:08:16;28.58;27.53;31.29;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:08:26;28.77;27.61;31.01;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:08:36;29.54;28.09;31.52;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:08:47;30.00;28.14;33.06;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:08:57;33.93;29.34;40.88;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:09:07;31.86;29.12;38.14;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:09:18;32.62;28.63;38.60;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:09:28;31.79;28.49;38.71;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:09:38;29.96;28.24;36.71;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:09:49;29.51;28.22;31.66;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:09:59;29.14;28.03;30.81;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:10:10;29.12;27.79;32.27;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:10:21;29.10;28.04;30.43;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:10:31;29.17;27.83;31.07;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:10:41;28.93;27.82;30.30;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:10:52;28.74;27.68;31.02;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:11:02;28.90;27.56;30.45;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:11:13;29.24;27.81;31.12;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:11:23;29.09;27.88;30.88;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:11:34;29.12;27.55;31.07;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:11:44;29.11;27.91;31.48;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:11:55;28.80;27.65;31.38;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:12:05;28.85;27.70;29.94;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:12:15;28.79;27.58;32.01;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:12:26;28.88;27.44;32.13;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:12:37;28.93;27.98;30.09;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:12:54;28.85;27.49;30.48;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:13:04;28.84;27.77;30.54;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:13:15;28.90;27.93;31.31;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:13:25;28.62;27.53;30.28;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:13:35;28.72;27.50;31.84;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:13:46;28.39;27.22;31.93;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:13:56;28.41;27.43;30.53;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:14:07;28.45;27.01;29.92;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:14:25;28.51;27.28;29.84;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:14:36;28.37;27.09;29.71;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:14:46;28.28;27.33;29.37;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:14:57;28.32;26.79;29.30;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:15:08;28.27;27.14;29.42;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:15:20;28.74;27.33;30.90;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:15:30;28.89;27.88;30.58;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:15:42;28.61;27.42;30.88;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:15:52;29.05;27.71;34.05;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:16:03;28.52;27.33;30.27;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:16:13;28.60;27.13;33.46;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:16:23;28.58;27.49;29.86;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:16:34;28.39;27.37;30.41;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:16:45;28.47;27.45;30.06;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:16:55;28.47;27.06;33.60;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:17:05;28.51;26.94;31.66;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:17:16;28.70;27.47;30.19;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:17:26;28.62;27.32;33.17;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:17:37;28.55;27.61;30.00;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:17:47;28.80;27.59;30.55;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:17:57;28.59;27.41;31.84;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:18:08;28.52;27.57;30.56;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:18:18;28.45;27.31;29.52;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:18:28;28.44;27.22;30.00;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:18:39;28.46;27.27;30.30;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:18:50;29.62;27.70;34.14;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:19:00;31.68;27.81;34.89;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:19:12;28.66;27.54;29.85;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:19:22;28.49;27.22;30.12;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:19:32;28.37;27.23;30.24;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:19:44;28.51;27.48;29.59;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:19:54;28.49;27.60;31.81;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:20:05;28.53;27.32;29.95;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:20:16;28.38;27.03;30.09;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:20:26;28.45;27.21;31.54;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:20:37;28.77;27.42;30.38;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:20:47;28.58;27.38;30.23;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:20:57;28.43;27.33;29.42;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:21:08;28.70;27.59;30.31;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:21:18;28.82;27.38;30.44;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:21:28;28.83;27.65;30.38;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:21:39;28.66;27.50;29.91;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:21:49;28.68;27.51;30.14;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:21:59;28.50;27.35;35.03;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:22:10;28.50;27.27;30.49;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:22:20;28.90;27.53;33.97;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:22:31;29.28;28.01;35.58;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:22:42;29.15;27.83;33.62;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:22:52;28.76;27.60;33.04;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:23:03;28.82;27.58;31.66;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:23:13;28.64;27.56;32.24;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:23:23;28.56;27.50;30.05;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:23:34;28.66;27.62;30.20;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:23:44;28.87;27.66;32.14;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:23:57;28.86;27.60;30.63;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:24:07;28.69;27.25;31.15;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:24:18;28.71;27.57;33.23;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:24:29;29.26;27.34;41.53;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:24:40;28.88;27.75;30.78;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:24:50;28.88;27.63;32.28;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:25:02;29.00;27.44;36.20;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:25:12;28.76;27.49;31.11;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:25:23;29.02;27.59;33.84;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:25:33;29.41;27.66;37.88;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:25:43;29.49;27.62;33.18;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:25:54;29.12;27.91;30.56;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:26:04;29.11;27.93;30.38;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:26:15;29.04;27.69;34.43;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:26:25;30.04;27.49;38.07;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:26:35;29.33;27.75;33.87;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:26:45;28.95;27.97;30.41;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:26:56;28.91;27.80;30.92;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:27:06;29.36;28.01;32.13;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:27:16;29.84;27.97;35.35;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:27:27;29.81;28.12;32.20;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:27:37;29.26;27.90;30.75;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:27:48;28.85;27.81;30.89;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:27:58;29.25;27.93;31.08;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:28:08;29.19;27.61;31.14;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:28:19;28.72;27.64;30.53;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:28:30;28.76;27.59;30.74;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:28:40;29.26;27.46;33.33;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:28:51;29.88;27.86;32.01;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:29:01;29.50;27.58;32.71;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:29:11;29.61;28.06;35.14;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:29:22;31.56;28.28;37.40;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:29:32;31.07;28.14;35.45;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:29:42;32.26;29.36;37.20;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:29:53;33.48;30.39;37.28;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:30:04;32.21;29.27;49.94;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:30:14;30.98;28.82;39.02;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:30:24;33.16;29.46;47.91;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:30:35;30.07;28.54;34.86;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:30:45;29.04;27.79;31.45;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:30:56;29.33;27.78;32.03;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:31:06;28.95;27.89;31.13;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:31:17;29.21;27.89;31.72;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:31:27;29.45;27.51;33.11;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:31:37;29.65;28.09;39.08;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:31:47;29.41;28.04;31.26;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:31:59;29.18;27.82;30.62;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:32:15;29.36;27.87;30.87;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:32:26;29.49;28.06;31.90;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:32:36;28.85;27.70;30.12;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:32:47;29.06;27.53;37.09;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:32:57;28.98;27.77;30.53;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:33:07;29.01;27.86;32.02;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:33:18;29.10;27.53;31.44;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:33:28;28.83;27.57;30.13;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:33:38;29.50;27.97;31.14;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:33:50;28.96;27.58;30.46;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:34:00;28.81;27.49;31.31;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:34:11;28.78;27.59;31.71;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:34:21;28.45;27.36;29.77;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:34:31;28.66;27.52;31.03;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:34:42;28.84;27.23;30.43;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:34:52;28.89;27.40;29.99;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:35:02;29.09;27.91;33.16;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:35:13;28.79;27.30;29.94;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:35:23;28.82;27.79;30.73;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:35:33;28.91;27.95;30.09;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:35:44;28.87;27.86;30.79;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:35:56;28.82;27.48;30.50;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:36:06;28.66;27.39;30.64;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:36:22;28.80;27.52;30.48;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:36:38;28.95;27.77;30.54;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:36:49;28.78;27.40;30.43;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:36:59;28.85;27.74;30.23;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:37:09;29.64;27.50;37.54;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:37:21;30.06;27.96;34.87;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:37:31;29.44;27.66;33.87;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:37:42;28.73;27.67;31.88;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:37:52;29.08;27.49;30.64;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:38:05;28.88;27.67;30.40;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:38:16;29.20;27.70;31.22;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:38:26;28.66;27.53;30.67;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:38:37;29.09;27.61;30.91;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:38:47;29.36;28.22;31.78;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:38:57;29.40;27.72;32.17;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:39:08;39.41;28.55;51.70;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:39:18;29.64;28.14;34.22;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:39:28;29.17;27.85;30.67;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:39:39;29.40;27.81;31.89;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:39:49;29.39;28.10;33.52;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:40:00;28.94;27.64;30.91;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:40:10;28.82;27.69;32.15;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:40:20;28.88;27.42;31.10;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:40:31;28.62;27.33;29.52;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:40:41;28.83;27.68;30.64;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:40:52;28.67;27.53;30.71;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:41:03;29.55;27.59;34.93;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:41:14;30.70;28.24;43.12;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:41:25;29.13;27.93;35.76;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:41:35;29.53;27.47;41.09;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:41:46;28.67;26.99;31.60;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:41:56;28.61;26.91;30.29;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:42:07;29.43;27.38;35.19;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:42:18;28.84;27.29;30.27;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:42:28;28.81;27.72;30.57;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:42:38;29.05;27.96;31.01;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:42:49;29.63;28.17;31.03;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:43:05;33.27;28.44;40.80;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:43:16;30.91;28.40;37.27;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:43:26;32.06;29.01;35.63;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:43:37;31.16;28.41;33.86;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:43:47;30.08;28.15;33.30;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:43:57;33.16;29.38;39.49;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:44:08;30.45;28.24;33.65;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:44:18;30.13;27.92;34.28;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:44:28;30.68;28.49;34.92;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:44:39;29.72;28.35;32.44;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:44:49;29.75;28.18;34.92;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:45:00;30.04;27.75;36.44;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:45:11;29.32;27.92;31.36;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:45:21;29.91;27.69;34.38;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:45:31;30.84;27.94;40.14;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:45:42;29.63;27.85;32.38;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:45:52;29.54;28.22;37.79;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:46:03;30.19;28.10;44.09;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:46:13;29.29;28.13;36.69;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:46:23;29.58;28.38;30.89;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:46:34;29.75;28.04;31.61;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:46:44;29.91;28.38;32.09;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:46:54;32.30;29.31;37.02;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:47:06;30.47;28.86;33.77;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:47:16;29.88;28.16;37.45;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:47:26;29.41;27.94;32.20;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:47:37;29.68;27.98;34.50;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:47:47;28.98;27.73;30.33;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:47:58;28.86;27.59;31.94;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:48:08;28.87;27.61;31.06;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:48:19;29.40;27.56;42.41;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:48:29;28.98;27.51;35.81;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:48:39;29.26;27.33;31.53;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:48:50;30.21;28.11;33.95;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:49:01;30.45;27.69;37.42;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:49:11;30.00;28.18;32.89;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:49:22;32.42;29.86;34.93;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:49:32;36.01;31.19;42.36;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:49:43;33.20;30.01;36.31;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:49:53;34.05;29.77;40.75;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:50:04;32.21;29.07;35.44;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:50:14;30.74;28.55;34.12;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:50:25;30.28;28.51;32.37;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:50:35;30.40;28.47;32.45;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:50:46;31.41;28.35;44.96;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:50:56;30.01;28.06;39.01;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:51:06;29.91;28.13;34.53;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:51:17;29.55;28.31;31.60;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:51:28;30.00;28.54;31.90;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:51:38;30.14;28.45;32.07;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:51:49;29.74;27.83;31.46;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:51:59;29.58;28.19;31.22;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:52:10;29.33;27.80;31.30;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:52:21;29.29;27.75;31.45;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:52:32;29.17;27.75;30.74;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:52:43;29.11;27.67;32.52;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:52:54;29.16;28.04;30.95;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:53:05;28.96;27.68;30.25;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:53:15;28.77;27.48;31.07;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:53:26;28.78;27.33;30.49;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:53:36;29.60;28.02;32.64;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:53:47;29.12;27.75;31.74;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:53:57;29.10;27.75;33.54;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:54:09;29.75;27.65;40.25;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:54:19;28.78;27.14;30.51;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:54:30;28.78;27.48;30.60;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:54:40;28.85;27.72;30.47;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:54:51;28.97;27.62;30.89;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:55:01;29.25;27.92;31.16;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:55:12;29.55;27.80;31.69;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:55:22;29.22;27.99;31.28;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:55:33;29.22;28.04;33.52;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:55:43;28.91;27.65;31.31;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:55:53;29.08;27.89;30.95;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:56:04;28.96;27.64;32.26;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:56:14;28.64;27.33;30.23;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:56:25;28.74;27.44;30.21;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:56:36;28.65;27.37;31.48;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:56:46;29.50;27.92;32.51;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:56:57;29.01;27.83;30.80;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:57:07;29.09;27.85;31.25;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:57:18;29.40;28.18;32.95;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:57:28;28.83;27.71;31.73;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:57:39;28.84;27.64;30.90;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:57:50;28.87;27.62;31.38;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:58:00;28.56;27.53;30.68;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:58:11;28.49;27.56;30.33;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:58:21;28.68;27.52;32.07;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:58:32;28.86;27.70;30.48;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:58:43;28.73;27.59;30.90;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:58:54;28.63;27.68;31.06;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:59:05;28.90;27.17;39.03;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:59:17;29.42;27.74;41.71;;
69605;Laerm;56811;52.220;4.668;2022-08-01T00:59:27;28.79;27.74;30.71;;