sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22716;DHT22;11525;51.152;4.456;2024-01-07T00:01:36;4.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:04:02;4.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:06:28;4.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:08:54;4.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:11:19;4.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:13:45;4.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:16:11;4.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:18:37;4.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:21:04;4.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:23:30;4.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:25:56;4.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:28:22;4.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:30:47;4.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:33:13;4.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:35:39;4.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:38:04;4.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:40:30;4.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:42:56;4.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:45:21;4.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:47:47;4.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:50:13;4.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:52:39;4.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:55:08;3.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T00:57:33;3.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:00:01;3.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:02:30;3.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:04:55;3.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:07:21;3.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:09:47;3.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:12:13;3.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:14:39;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:17:04;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:19:30;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:21:56;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:24:22;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:26:48;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:29:14;2.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:31:39;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:34:05;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:36:31;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:38:57;3.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:41:23;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:43:49;3.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:46:15;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:48:41;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:51:07;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:53:33;3.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:56:01;3.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T01:58:29;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:00:56;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:03:22;3.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:05:50;3.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:08:18;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:10:44;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:13:10;3.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:15:36;3.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:18:02;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:20:28;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:22:54;3.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:25:20;3.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:27:46;3.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:30:12;3.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:32:37;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:35:04;3.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:37:30;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:39:56;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:42:22;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:44:48;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:47:13;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:49:39;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:52:05;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:54:31;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:56:56;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T02:59:22;2.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:01:48;2.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:04:15;2.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:06:41;2.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:09:07;2.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:11:33;2.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:13:59;2.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:16:25;2.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:18:54;2.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:21:22;2.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:23:49;2.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:26:17;2.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:28:44;2.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:31:14;2.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:33:41;2.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:36:09;2.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:38:36;2.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:41:02;2.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:43:28;2.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:45:54;2.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:48:20;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:50:46;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:53:12;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:55:38;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T03:58:05;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:00:31;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:02:57;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:05:23;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:07:49;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:10:18;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:12:44;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:15:11;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:17:37;3.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:20:05;3.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:22:31;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:24:56;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:27:22;3.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:29:49;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:32:15;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:34:41;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:37:06;3.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:39:32;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:41:58;2.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:44:24;2.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:46:49;2.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:49:15;2.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:51:41;2.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:54:07;2.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:56:33;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T04:58:59;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:01:25;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:03:51;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:06:17;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:08:43;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:11:08;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:13:35;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:16:01;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:18:28;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:20:54;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:23:20;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:25:46;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:28:12;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:30:39;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:33:05;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:35:31;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:37:57;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:40:23;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:42:49;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:45:14;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:47:40;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:50:07;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:52:33;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:54:59;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:57:24;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T05:59:50;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:02:17;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:04:43;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:07:12;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:09:38;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:12:05;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:14:31;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:16:56;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:19:22;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:21:48;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:24:14;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:26:40;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:29:06;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:31:32;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:33:57;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:36:25;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:38:50;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:41:16;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:43:42;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:46:08;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:48:33;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:50:59;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:53:25;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:55:51;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T06:58:17;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:00:42;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:03:08;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:05:34;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:08:01;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:10:26;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:12:52;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:15:18;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:17:46;2.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:20:12;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:22:38;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:25:04;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:27:31;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:29:56;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:32:22;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:34:48;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:37:14;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:39:39;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:42:05;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:44:31;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:46:57;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:49:23;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:51:48;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:54:14;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:56:40;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T07:59:06;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:01:32;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:03:57;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:06:23;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:08:49;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:11:15;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:13:41;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:16:06;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:18:32;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:20:58;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:23:24;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:25:50;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:28:19;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:30:46;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:33:12;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:35:37;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:38:03;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:40:30;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:42:56;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:45:21;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:47:48;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:50:13;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:52:39;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:55:05;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T08:57:35;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:00:00;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:02:26;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:04:52;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:07:18;2.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:09:44;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:12:10;2.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:14:39;2.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:17:05;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:19:31;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:21:57;2.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:24:23;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:26:49;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:29:15;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:31:40;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:34:06;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:36:33;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:38:59;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:41:24;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:43:51;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:46:19;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:48:45;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:51:11;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:53:39;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:56:20;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T09:58:48;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:01:17;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:03:43;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:06:11;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:08:37;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:11:03;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:13:30;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:15:56;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:18:22;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:20:48;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:23:23;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:25:49;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:28:14;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:30:40;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:33:07;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:35:35;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:38:02;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:40:29;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:42:56;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:45:23;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:47:50;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:50:20;1.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:52:50;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:55:28;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T10:57:58;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:00:24;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:03:11;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:06:01;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:08:41;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:11:38;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:14:39;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:17:08;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:19:50;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:22:23;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:25:27;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:27:54;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:30:21;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:32:47;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:35:13;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:37:39;2.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:40:06;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:42:32;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:44:58;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:47:24;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:49:53;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:52:19;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:54:46;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:57:13;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T11:59:39;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:02:05;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:04:32;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:06:59;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:09:25;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:11:52;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:14:18;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:16:45;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:19:12;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:21:38;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:24:04;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:26:30;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:28:59;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:31:29;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:33:56;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:36:22;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:38:52;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:41:21;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:43:48;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:46:14;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:48:40;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:51:06;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:53:32;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:55:57;1.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T12:58:23;1.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:00:49;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:03:14;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:05:44;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:08:14;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:10:39;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:13:05;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:15:31;1.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:17:57;1.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:20:23;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:22:49;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:25:15;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:27:41;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:30:10;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:32:36;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:35:03;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:37:29;1.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:39:56;1.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:42:22;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:44:48;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:47:14;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:49:41;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:52:06;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:54:32;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:56:58;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T13:59:25;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:01:51;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:04:17;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:06:43;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:09:12;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:11:38;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:14:04;2.20;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:16:29;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:18:55;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:21:21;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:23:47;2.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:26:13;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:28:40;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:31:06;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:33:32;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:35:58;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:38:24;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:40:51;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:43:17;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:45:43;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:48:09;1.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:50:35;1.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:53:01;1.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:55:26;1.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T14:57:52;1.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:00:18;1.60;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:02:44;2.00;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:05:09;2.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:07:35;1.90;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:10:01;1.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:12:27;1.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:15:20;1.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:17:48;1.80;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:20:13;1.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:22:40;1.70;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:25:06;1.50;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:27:32;1.40;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:29:58;1.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:32:23;1.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:34:51;1.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:37:17;1.30;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:39:43;1.10;99.90
22716;DHT22;11525;51.152;4.456;2024-01-07T15:42:09;1.00;99.90