sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5128;DHT22;2582;48.770;9.190;2023-10-31T00:01:54;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:04:20;14.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:06:46;13.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:09:11;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:11:37;13.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:14:03;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:16:28;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:18:54;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:21:20;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:23:46;13.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:26:12;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:28:38;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:31:04;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:33:30;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:35:56;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:38:21;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:40:47;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:43:12;13.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:45:38;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:48:04;13.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:50:30;13.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:52:55;12.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:55:21;12.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T00:57:46;13.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:00:12;13.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:02:37;12.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:05:03;12.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:07:29;12.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:09:55;12.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:12:20;12.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:14:46;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:17:11;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:19:37;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:22:03;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:24:28;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:26:54;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:29:19;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:31:46;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:34:11;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:36:37;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:39:02;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:41:28;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:43:54;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:46:19;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:48:45;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:51:11;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:53:37;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:56:03;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T01:58:33;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:01:00;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:03:29;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:05:55;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:08:20;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:10:46;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:15:38;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:18:03;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:20:29;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:22:55;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:25:20;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:27:46;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:30:12;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:32:38;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:35:04;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:37:29;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:39:55;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:42:21;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:44:46;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:47:12;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:49:37;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:52:03;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:54:29;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:56:54;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T02:59:20;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:01:45;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:04:11;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:06:37;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:09:02;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:11:28;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:13:53;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:16:20;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:18:46;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:21:14;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:23:42;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:26:07;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:28:33;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:30:58;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:33:24;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:35:49;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:38:15;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:40:41;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:43:06;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:45:32;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:47:58;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:50:23;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:52:49;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:55:15;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T03:57:40;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:00:06;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:02:33;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:04:58;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:07:24;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:09:50;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:12:16;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:14:42;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:17:07;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:19:33;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:21:58;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:24:24;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:26:49;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:29:15;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:31:40;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:34:06;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:36:31;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:38:57;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:41:22;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:43:48;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:46:13;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:48:39;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:51:05;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:53:30;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:55:58;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T04:58:23;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:00:49;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:03:15;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:05:40;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:08:06;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:10:31;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:12:57;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:15:22;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:17:48;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:20:13;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:22:40;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:25:06;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:27:32;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:29:57;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:32:23;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:34:49;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:37:14;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:39:40;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:42:05;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:44:31;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:46:56;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:49:22;11.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:51:53;11.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:54:19;11.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:56:45;11.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T05:59:11;11.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:01:37;11.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:04:03;11.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:06:32;11.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:08:57;11.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:11:23;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:13:48;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:16:14;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:18:40;11.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:21:06;11.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:23:35;11.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:26:00;11.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:28:26;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:30:51;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:33:17;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:35:42;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:38:08;11.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:40:33;11.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:42:59;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:45:24;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:47:50;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:50:15;11.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:52:41;11.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:55:07;11.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:57:33;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T06:59:58;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:02:24;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:04:51;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:07:16;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:09:42;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:12:08;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:14:33;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:16:59;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:19:24;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:21:50;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:24:15;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:26:41;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:29:06;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:31:32;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:33:58;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:36:24;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:38:49;12.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:41:15;12.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:43:40;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:46:06;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:48:31;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:50:57;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:53:23;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:55:48;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T07:58:14;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:00:40;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:03:06;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:05:32;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:07:57;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:10:23;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:12:49;12.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:15:14;12.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:17:41;12.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:20:08;12.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:22:35;12.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:25:01;13.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:27:26;13.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:29:52;13.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:32:17;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:34:43;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:37:09;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:39:34;13.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:42:00;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:44:26;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:46:52;13.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:49:17;13.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:51:44;13.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:54:10;14.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:56:35;13.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T08:59:01;14.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:01:27;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:03:54;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:06:20;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:08:45;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:11:11;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:13:36;14.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:16:02;14.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:18:28;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:20:53;14.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:23:19;14.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:25:45;14.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:28:11;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:30:36;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:33:02;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:35:28;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:37:54;14.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:40:20;14.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:42:46;14.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:45:13;14.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:47:39;14.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:50:06;14.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:52:33;14.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:55:01;14.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:57:27;14.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T09:59:53;13.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:02:19;14.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:04:44;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:07:15;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:09:42;14.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:12:12;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:14:38;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:17:24;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:20:07;14.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:22:37;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:25:07;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:27:33;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:29:58;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:32:24;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:34:49;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:37:17;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:39:47;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:42:17;15.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:44:44;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:47:12;14.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:49:41;15.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:52:13;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:55:04;15.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T10:57:56;15.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:00:23;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:02:51;14.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:05:18;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:07:45;14.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:10:11;15.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:12:37;15.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:15:06;15.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:17:35;15.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:20:03;16.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:22:49;16.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:25:20;16.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:27:46;16.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:30:26;16.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:32:57;16.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:35:23;16.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:37:49;15.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:40:21;16.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:42:52;16.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:45:44;16.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:48:13;16.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:50:39;16.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:55:35;15.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T11:58:13;15.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:00:39;15.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:03:04;15.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:05:30;15.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:07:56;15.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:10:24;15.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:12:50;15.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:15:16;15.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:17:41;15.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:20:08;15.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:22:34;15.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:25:04;15.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:27:50;15.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:30:17;15.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:32:44;15.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:35:16;15.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:37:45;15.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:40:18;15.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:42:45;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:45:14;14.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:47:40;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:50:12;15.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:55:20;15.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T12:57:47;15.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:00:13;15.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:02:40;15.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:05:13;15.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:07:39;15.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:10:07;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:12:34;14.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:15:00;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:17:26;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:19:53;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:22:18;15.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:24:44;15.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:27:11;15.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:29:40;15.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:32:06;15.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:34:32;15.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:36:58;15.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:39:24;15.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:41:49;15.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:44:16;14.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:46:41;15.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:49:07;15.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:51:33;15.30;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:53:58;15.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:56:24;15.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T13:58:49;15.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:01:15;15.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:03:40;15.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:06:06;15.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:08:32;15.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:10:57;16.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:13:23;16.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:15:49;16.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:18:14;16.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:20:41;16.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:23:07;16.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:25:32;16.00;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:27:58;16.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:30:23;15.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:32:49;15.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:35:14;15.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:37:40;15.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:40:07;15.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:42:32;15.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:44:58;15.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:47:25;15.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:49:51;15.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:52:16;15.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:54:42;15.20;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:57:08;15.10;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T14:59:33;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:01:59;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:04:24;14.90;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:06:50;14.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:09:15;14.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:11:42;14.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:14:07;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:16:33;14.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:18:58;14.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:21:24;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:23:50;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:26:16;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:28:42;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:31:09;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:33:34;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:36:00;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:38:25;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:40:54;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:43:19;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:45:45;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:48:11;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:50:38;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:53:04;14.40;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:55:29;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T15:57:55;14.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T16:00:21;14.80;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T16:02:46;14.70;99.90
5128;DHT22;2582;48.770;9.190;2023-10-31T16:05:12;14.70;99.90