sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12801;BME280;6464;42.494;27.470;2022-11-13T00:00:39;102689.38;;;10.64;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:03:07;102789.34;;;11.08;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:05:38;102800.13;;;11.25;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:08:12;102789.31;;;11.05;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:10:40;102767.97;;;10.88;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:13:08;102818.59;;;11.25;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:15:35;102756.56;;;10.89;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:18:02;102762.75;;;10.93;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:20:31;102855.78;;;11.40;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:22:58;102700.63;;;10.49;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:25:27;102822.88;;;11.14;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:27:55;102759.00;;;10.77;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:30:22;102834.53;;;11.31;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:32:50;102774.84;;;10.77;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:35:17;102738.63;;;10.65;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:37:45;102840.59;;;11.24;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:40:13;102838.03;;;11.27;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:42:42;102780.19;;;10.81;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:45:13;102836.09;;;11.17;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:47:41;102793.59;;;10.95;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:50:09;102785.78;;;11.06;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:52:37;102687.44;;;10.51;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:55:06;102836.38;;;11.40;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T00:57:36;102757.56;;;10.99;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:02:57;102834.97;;;9.89;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:05:24;102833.94;;;9.81;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:07:56;102733.59;;;9.23;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:10:25;102789.44;;;9.50;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:12:55;102766.31;;;9.34;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:15:23;102818.84;;;9.72;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:17:55;102714.94;;;9.09;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:20:27;102772.59;;;9.41;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:22:59;102882.44;;;9.90;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:25:26;102795.59;;;9.51;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:27:56;102736.09;;;9.14;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:30:26;102742.47;;;9.28;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:32:58;102791.13;;;9.45;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:35:29;102775.31;;;9.45;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:37:59;102717.38;;;9.00;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:40:27;102697.50;;;9.16;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:42:55;102733.84;;;9.35;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:45:23;102861.50;;;9.99;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:47:50;102749.81;;;9.43;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:50:20;102866.00;;;10.05;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:52:50;102822.69;;;9.91;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:55:18;102821.94;;;9.96;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T05:57:45;102727.00;;;9.43;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:00:15;102779.38;;;9.76;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:02:44;102819.44;;;10.05;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:05:12;102817.22;;;10.27;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:07:41;102797.06;;;10.32;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:10:13;102749.81;;;9.91;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:12:46;102694.31;;;9.84;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:15:16;102738.53;;;10.01;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:17:45;102709.28;;;9.86;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:20:14;102841.72;;;10.77;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:22:45;102803.59;;;10.59;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:25:34;102769.22;;;10.52;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:28:08;102710.59;;;10.13;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:30:37;102803.53;;;10.51;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:33:12;102847.72;;;10.67;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:35:53;102700.47;;;9.84;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:38:30;102803.38;;;10.43;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:41:02;102718.91;;;9.83;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:43:32;102845.06;;;10.66;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:46:05;102738.56;;;10.03;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:48:34;102837.97;;;10.62;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:51:04;102760.84;;;10.22;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:53:32;102735.13;;;10.10;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:56:04;102826.66;;;10.69;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T06:58:32;102732.50;;;10.09;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:01:04;102716.59;;;10.05;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:03:36;102702.28;;;9.88;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:06:06;102742.34;;;10.20;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:08:35;102759.41;;;10.42;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:11:04;102802.25;;;10.87;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:13:32;102751.84;;;10.67;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:16:02;102779.44;;;10.89;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:18:31;102742.22;;;10.72;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:21:03;102832.09;;;11.49;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:23:34;102665.63;;;10.67;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:26:09;102777.38;;;11.39;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:28:41;102773.91;;;11.45;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:31:11;102681.59;;;10.75;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:33:39;102808.72;;;11.83;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:36:08;102820.03;;;11.73;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:38:36;102745.78;;;11.48;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:41:04;102750.06;;;11.37;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:43:36;102723.75;;;11.48;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:46:14;102772.50;;;11.77;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:48:41;102712.44;;;11.64;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:51:10;102654.97;;;11.37;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:53:38;102697.56;;;11.74;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:56:06;102710.84;;;11.81;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T07:58:35;102810.97;;;12.42;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:01:03;102731.34;;;12.08;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:03:31;102806.59;;;12.46;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:06:02;102649.03;;;11.66;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:08:34;102806.75;;;12.69;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:11:05;102719.06;;;12.14;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:13:35;102662.44;;;11.86;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:16:03;102645.00;;;12.17;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:18:30;102777.72;;;12.87;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:21:00;102754.69;;;12.68;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:23:28;102771.53;;;12.88;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:25:55;102765.41;;;12.98;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:28:23;102816.78;;;13.28;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:30:52;102714.91;;;12.58;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:33:19;102779.56;;;13.09;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:35:53;102771.75;;;13.34;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:38:21;102820.47;;;14.74;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:40:49;102842.22;;;15.81;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:43:17;102769.94;;;16.29;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:45:45;102914.91;;;17.03;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:48:16;102842.75;;;17.17;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:50:44;103029.97;;;18.87;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:53:13;102905.31;;;17.61;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:55:42;103052.16;;;18.30;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T08:58:09;102955.41;;;18.65;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:00:37;103002.78;;;17.12;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:03:06;102994.53;;;17.38;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:05:40;102866.56;;;17.31;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:08:07;103000.00;;;17.25;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:10:35;102930.88;;;15.80;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:13:08;102793.03;;;14.75;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:15:37;102901.09;;;16.55;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:18:08;102967.63;;;16.64;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:20:39;102968.06;;;15.97;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:23:08;102914.03;;;15.80;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:25:38;102939.75;;;15.81;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:28:06;102765.63;;;14.60;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:30:37;102752.75;;;15.62;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:33:08;102897.69;;;16.38;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:36:08;102920.03;;;17.20;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:38:40;102854.91;;;16.59;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:41:10;102938.34;;;16.58;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:43:41;102780.53;;;17.15;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:46:18;102823.44;;;16.98;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:54:41;103245.94;;;25.47;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:57:18;103311.88;;;27.09;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T09:59:52;103395.25;;;29.99;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:02:22;103436.72;;;32.61;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:04:56;103432.91;;;31.96;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:07:34;103351.03;;;29.32;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:10:23;103278.97;;;25.09;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:12:55;103278.63;;;24.94;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:15:24;103300.69;;;25.74;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:17:55;103153.75;;;21.94;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:20:28;103230.25;;;22.47;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:23:07;103197.09;;;23.06;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:25:37;103213.50;;;24.56;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:28:11;103306.59;;;25.40;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:30:39;103216.19;;;22.05;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:33:33;103190.47;;;20.40;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:38:57;103079.91;;;18.86;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:41:49;102980.03;;;17.59;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:44:31;102867.44;;;17.33;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:47:15;102964.09;;;17.56;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:49:47;102856.69;;;17.39;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:52:27;102993.94;;;17.89;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:55:19;102916.81;;;16.89;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T10:57:58;102831.34;;;16.09;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:00:30;102769.59;;;15.64;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:03:00;102761.56;;;15.72;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:05:29;102726.00;;;15.80;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:08:09;102811.63;;;16.31;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:10:58;102859.91;;;16.91;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:13:47;102851.03;;;16.91;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:16:19;102731.06;;;16.94;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:18:54;102716.19;;;17.39;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:21:29;102819.88;;;18.73;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:24:19;102914.00;;;20.19;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:29:58;103153.28;;;24.30;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:33:03;103225.81;;;24.15;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:35:51;103244.22;;;26.49;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:38:24;103264.72;;;26.94;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:40:55;103301.28;;;28.98;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:43:32;103249.78;;;28.97;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:46:01;103317.06;;;29.86;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:48:29;103305.88;;;28.80;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:51:00;103242.28;;;27.64;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:53:37;103264.88;;;27.29;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:56:20;103256.25;;;26.62;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T11:59:07;103227.97;;;26.49;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:01:52;103242.38;;;26.89;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:04:48;103217.69;;;25.98;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:07:37;103205.97;;;25.55;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:10:23;103161.47;;;24.98;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:13:08;103173.41;;;23.45;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:15:45;103125.00;;;22.89;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:18:23;103083.50;;;21.76;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:20:58;103076.50;;;22.02;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:23:39;103059.25;;;21.11;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:26:13;103039.84;;;20.24;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:28:48;103100.31;;;20.37;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:31:36;103039.94;;;20.19;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:34:24;103045.78;;;19.98;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:36:58;103018.50;;;19.79;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:39:42;103025.19;;;19.55;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:42:19;103074.88;;;19.71;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:44:58;102923.78;;;18.39;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:47:35;102984.34;;;18.97;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:50:24;102934.13;;;18.62;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:52:59;102963.25;;;18.20;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:55:29;102809.25;;;16.91;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T12:58:07;102890.09;;;16.92;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:00:51;102902.81;;;16.64;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:03:42;102881.41;;;16.75;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:06:32;102746.34;;;15.89;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:09:17;102859.28;;;16.62;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:11:58;102839.28;;;16.16;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:14:51;102727.03;;;15.59;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:17:24;102820.66;;;16.13;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:19:59;102650.16;;;15.26;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:22:31;102656.09;;;15.60;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:25:03;102799.34;;;16.16;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:27:37;102689.13;;;15.30;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:30:17;102683.72;;;15.40;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:32:55;102764.91;;;15.98;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:35:36;102788.94;;;15.87;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:38:14;102782.66;;;15.96;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:40:56;102595.59;;;14.76;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:43:44;102590.22;;;14.82;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:46:23;102757.06;;;15.78;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:49:03;102760.59;;;15.82;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:51:41;102607.97;;;14.80;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:54:19;102599.13;;;14.72;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:56:53;102751.75;;;15.75;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T13:59:31;102645.03;;;15.00;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:02:13;102667.06;;;15.15;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:04:44;102588.34;;;14.96;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:07:22;102586.59;;;14.92;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:10:07;102658.16;;;15.24;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:12:40;102707.44;;;15.77;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:15:21;102639.47;;;15.32;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:17:50;102639.41;;;15.41;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:20:19;102558.28;;;14.91;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:22:51;102726.81;;;15.91;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:25:23;102689.75;;;15.68;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:27:52;102669.44;;;15.55;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:30:25;102564.41;;;15.01;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:32:53;102687.09;;;15.68;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:35:30;102548.94;;;14.10;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:38:00;102583.47;;;14.06;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:40:32;102638.22;;;14.30;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:43:13;102526.09;;;13.71;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:45:58;102588.78;;;14.04;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:48:54;102523.47;;;13.70;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:51:31;102578.16;;;14.07;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:54:02;102609.00;;;14.39;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:56:35;102518.97;;;13.82;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T14:59:07;102636.41;;;14.56;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:01:36;102604.59;;;14.41;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:04:06;102643.50;;;14.56;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:06:37;102458.06;;;13.58;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:09:11;102448.41;;;13.43;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:11:42;102615.16;;;14.44;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:14:11;102466.03;;;13.56;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:16:41;102614.28;;;14.45;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:19:25;102579.88;;;14.21;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:21:54;102617.84;;;14.43;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:24:24;102554.28;;;14.07;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:27:09;102560.50;;;13.96;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:29:44;102529.63;;;13.76;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:32:14;102617.03;;;14.22;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:34:50;102509.31;;;13.58;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:37:32;102482.88;;;13.37;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:40:19;102572.03;;;13.90;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:42:49;102504.94;;;13.48;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:45:43;102457.28;;;13.11;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:48:20;102535.84;;;13.48;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:50:49;102606.50;;;13.93;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:53:18;102491.72;;;13.36;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:55:47;102444.03;;;12.93;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T15:58:21;102548.22;;;13.53;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:01:00;102505.84;;;13.23;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:03:35;102549.13;;;13.48;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:06:21;102584.44;;;13.65;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:09:12;102512.00;;;13.14;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:11:48;102482.88;;;12.94;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:14:26;102468.75;;;12.80;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:17:24;102458.16;;;12.61;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:19:59;102555.28;;;13.11;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:22:38;102595.97;;;13.35;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:25:21;102517.31;;;12.79;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:27:54;102523.50;;;12.87;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:30:44;102447.50;;;12.28;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:33:17;102513.72;;;12.57;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:35:51;102615.31;;;13.03;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:41:09;102511.03;;;12.32;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:43:59;102597.66;;;12.99;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:50:13;102564.91;;;12.59;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T16:52:48;102496.88;;;12.17;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T17:19:17;102497.66;;;11.91;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T17:27:11;102587.72;;;12.25;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T17:29:40;102470.16;;;11.58;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T17:37:56;102419.72;;;11.19;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T17:40:48;102576.22;;;12.11;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T17:43:40;102512.50;;;11.71;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T17:59:53;102475.25;;;11.28;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T18:02:45;102479.63;;;11.24;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T18:05:36;102514.94;;;11.39;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T18:08:27;102453.88;;;10.96;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T18:11:33;102567.13;;;11.66;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T18:31:08;102570.44;;;11.37;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T18:33:53;102591.47;;;11.28;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T18:36:25;102534.00;;;11.01;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T18:39:09;102495.16;;;10.83;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T18:41:57;102445.59;;;10.53;100.00
12801;BME280;6464;42.494;27.470;2022-11-13T18:44:28;102533.13;;;11.00;100.00