sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22471;DHT22;11402;51.374;6.594;2023-08-20T00:00:25;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:02:56;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:05:23;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:07:49;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:10:14;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:12:40;18.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:15:06;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:17:36;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:20:05;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:22:42;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:25:11;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:27:37;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:30:02;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:32:29;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:34:54;19.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:37:20;18.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:39:47;18.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:42:12;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:44:41;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:47:10;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:49:36;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:52:03;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:54:29;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:56:56;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T00:59:22;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:01:48;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:04:13;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:07:01;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:09:50;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:12:20;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:14:45;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:17:11;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:19:37;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:22:47;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:28:28;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:30:56;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:33:22;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:35:50;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:40:42;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:43:08;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:45:34;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:47:59;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:50:25;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:52:51;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:55:16;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T01:57:42;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:00:08;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:02:34;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:05:00;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:07:26;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:09:52;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:12:18;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:14:43;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:17:09;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:19:35;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:22:00;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:24:26;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:26:51;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:29:17;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:31:43;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:34:08;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:36:34;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:38:59;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:41:25;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:43:50;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:46:16;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:48:41;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:51:07;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:53:33;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:55:58;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T02:58:24;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:00:50;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:03:15;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:05:41;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:08:07;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:10:33;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:13:00;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:15:27;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:17:52;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:20:18;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:22:43;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:25:09;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:27:34;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:30:00;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:32:26;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:34:52;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:37:19;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:39:45;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:42:10;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:44:36;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:47:02;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:49:27;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:51:53;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:54:18;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:56:44;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T03:59:09;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:01:35;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:04:03;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:06:29;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:08:54;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:11:20;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:13:45;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:16:11;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:18:36;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:21:02;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:23:28;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:25:53;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:28:19;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:30:44;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:33:10;17.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:35:36;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:38:02;17.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:40:28;17.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:42:53;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:45:19;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:47:45;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:50:11;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:52:37;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:55:03;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:57:29;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T04:59:54;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:02:20;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:04:45;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:07:11;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:09:37;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:12:03;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:14:29;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:16:55;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:19:21;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:21:47;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:24:12;18.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:26:38;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:29:04;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:31:29;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:33:55;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:36:21;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:38:46;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:41:12;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:43:37;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:46:03;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:48:29;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:50:55;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:53:21;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:55:47;18.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T05:58:13;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:00:38;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:03:04;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:05:30;18.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:07:56;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:10:21;19.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:12:47;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:15:14;19.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:17:40;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:20:05;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:22:33;19.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:24:59;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:27:25;19.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:29:51;19.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:32:16;19.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:34:42;19.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:37:07;19.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:39:33;19.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:41:58;19.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:44:24;20.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:46:50;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:49:15;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:51:41;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:54:06;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:56:33;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T06:58:59;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:01:25;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:03:50;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:06:16;20.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:08:43;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:11:09;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:13:35;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:16:01;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:18:27;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:20:52;21.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:23:18;21.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:25:44;21.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:28:12;21.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:30:38;21.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:33:05;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:35:31;21.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:37:56;21.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:40:22;21.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:42:48;21.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:45:15;21.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:47:40;21.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:50:06;21.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:52:32;22.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:54:58;22.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:57:24;22.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T07:59:50;22.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:02:15;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:04:42;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:07:08;22.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:09:34;22.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:12:00;22.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:14:26;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:16:52;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:19:18;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:21:45;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:24:12;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:26:38;22.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:29:05;22.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:31:31;23.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:33:57;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:36:22;23.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:38:50;23.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:41:16;23.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:43:42;23.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:46:12;23.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:48:44;23.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:51:11;23.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:53:37;23.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:56:03;23.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T08:58:31;23.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:00:57;23.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:05:58;23.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:08:31;23.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:11:00;24.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:13:36;23.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:16:10;23.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:18:44;24.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:21:12;24.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:23:38;24.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:26:05;24.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:28:46;24.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:31:13;24.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:33:52;24.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:36:19;24.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:38:44;24.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:41:12;23.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:43:41;23.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:46:10;24.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:48:38;24.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:51:05;24.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:53:45;24.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:56:27;24.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T09:58:57;24.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:01:24;24.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:03:50;24.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:06:17;24.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:08:43;24.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:11:08;24.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:13:34;24.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:16:00;24.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:18:26;24.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:20:52;24.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:23:21;24.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:25:52;25.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:28:25;24.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:31:10;25.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:33:54;25.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:36:21;25.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:38:50;25.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:41:16;25.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:43:49;25.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:48:42;25.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:51:12;25.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:53:39;25.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:56:15;25.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T10:58:46;25.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:01:20;25.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:03:48;25.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:06:14;25.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:08:41;25.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:11:07;25.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:13:34;25.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:16:03;25.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:18:32;25.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:20:59;25.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:23:25;25.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:25:51;25.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:28:17;25.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:30:43;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:33:09;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:35:35;25.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:40:27;25.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:42:52;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:45:18;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:47:44;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:50:09;25.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:52:36;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:55:02;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:57:29;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T11:59:55;25.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:02:27;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:04:55;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:07:25;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:09:50;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:12:19;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:14:46;25.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:17:11;25.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:19:37;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:22:03;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:24:29;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:26:55;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:29:20;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:31:46;25.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:34:12;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:36:37;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:39:03;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:41:30;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:43:56;25.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:46:21;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:48:47;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:51:12;25.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:53:39;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:56:05;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T12:58:30;25.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:00:56;25.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:03:22;25.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:05:48;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:08:14;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:10:40;25.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:13:09;25.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:15:35;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:18:01;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:20:28;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:22:53;25.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:25:19;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:27:46;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:30:12;25.80;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:32:38;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:35:04;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:37:30;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:39:59;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:42:25;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:44:51;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:47:17;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:49:42;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:52:09;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:54:35;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:57:02;26.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T13:59:29;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:01:55;26.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:04:20;26.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:06:46;26.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:09:11;26.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:11:37;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:14:02;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:16:28;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:18:54;26.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:21:19;26.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:23:45;26.50;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:26:10;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:28:36;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:31:03;26.40;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:33:30;26.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:35:56;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:40:48;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:43:14;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:45:40;26.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:48:07;26.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:50:33;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:52:59;26.30;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:55:25;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T14:57:50;26.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:00:18;24.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:02:44;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:05:10;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:07:36;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:10:05;26.20;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:15:03;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:17:31;25.70;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:19:58;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:22:23;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:27:19;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:29:45;25.90;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:32:11;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:34:36;26.10;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:44:30;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:54:16;25.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T15:56:42;26.00;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T16:21:14;25.60;99.90
22471;DHT22;11402;51.374;6.594;2023-08-20T16:23:41;25.80;99.90