sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41514;SDS011;27247;48.020;16.720;2024-03-08T00:00:12;87.80;;;36.08;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:04:23;86.65;;;37.10;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:08:34;89.75;;;34.90;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:12:44;92.22;;;38.08;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:16:55;93.72;;;37.60;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:21:05;96.90;;;41.73;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:25:15;88.87;;;39.53;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:29:26;93.13;;;40.65;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:33:37;94.97;;;38.15;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:37:49;86.95;;;38.15;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:42:00;97.95;;;41.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:46:10;100.53;;;39.80;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:50:20;96.83;;;39.40;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:54:31;91.83;;;38.97;;
41514;SDS011;27247;48.020;16.720;2024-03-08T00:58:41;100.47;;;42.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:02:51;83.77;;;36.73;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:07:02;96.17;;;39.03;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:11:13;91.70;;;38.28;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:15:24;99.88;;;41.05;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:19:34;90.93;;;39.58;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:23:45;98.63;;;39.28;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:27:55;97.70;;;39.60;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:32:05;91.87;;;38.27;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:36:16;91.95;;;38.17;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:40:27;100.00;;;40.28;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:44:39;96.22;;;39.28;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:48:49;105.57;;;40.57;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:53:00;94.68;;;39.47;;
41514;SDS011;27247;48.020;16.720;2024-03-08T01:57:11;100.05;;;39.67;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:01:22;97.68;;;40.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:05:32;96.78;;;38.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:09:43;98.75;;;41.65;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:13:53;99.47;;;41.30;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:18:03;100.27;;;41.30;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:22:14;105.03;;;40.80;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:26:24;99.63;;;41.53;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:30:35;98.20;;;41.80;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:34:45;96.38;;;41.17;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:38:56;100.07;;;40.57;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:43:06;108.33;;;41.73;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:47:16;103.90;;;39.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:51:28;106.07;;;43.13;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:55:39;99.38;;;41.22;;
41514;SDS011;27247;48.020;16.720;2024-03-08T02:59:50;103.70;;;40.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:04:02;100.60;;;40.73;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:08:12;94.28;;;39.13;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:12:23;105.88;;;39.38;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:16:33;97.15;;;40.55;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:20:44;101.05;;;42.10;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:24:55;107.20;;;41.77;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:29:08;102.70;;;41.38;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:33:18;106.07;;;44.25;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:37:28;102.27;;;42.47;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:41:39;102.97;;;42.13;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:45:49;105.53;;;43.47;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:49:59;106.17;;;42.87;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:54:12;99.55;;;40.78;;
41514;SDS011;27247;48.020;16.720;2024-03-08T03:58:22;106.43;;;43.08;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:02:33;103.80;;;41.28;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:06:43;112.60;;;43.07;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:10:54;109.60;;;41.28;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:15:05;101.97;;;42.70;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:19:18;107.38;;;43.28;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:23:29;102.22;;;43.55;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:27:39;105.87;;;42.93;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:31:50;105.45;;;42.50;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:36:04;113.03;;;41.95;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:40:14;106.68;;;43.80;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:44:25;102.25;;;43.03;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:48:35;103.53;;;45.13;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:52:46;111.60;;;46.55;;
41514;SDS011;27247;48.020;16.720;2024-03-08T04:56:57;110.13;;;43.47;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:01:09;104.47;;;42.10;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:05:20;117.10;;;43.47;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:09:31;110.13;;;41.47;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:13:41;95.35;;;40.03;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:17:52;111.00;;;43.30;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:22:02;101.57;;;40.13;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:26:13;106.03;;;43.22;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:30:24;102.07;;;42.28;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:34:34;95.90;;;41.43;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:38:44;109.28;;;43.40;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:42:55;108.22;;;44.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:47:05;106.47;;;42.50;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:51:17;101.03;;;41.33;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:55:27;105.25;;;43.08;;
41514;SDS011;27247;48.020;16.720;2024-03-08T05:59:40;108.43;;;42.08;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:03:50;117.55;;;49.72;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:08:00;109.32;;;44.60;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:12:11;105.70;;;43.83;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:16:21;100.15;;;41.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:20:32;97.43;;;39.97;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:24:42;99.17;;;40.30;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:28:52;124.27;;;52.77;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:33:03;102.57;;;44.27;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:37:13;100.18;;;41.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:41:24;98.60;;;41.58;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:45:35;94.93;;;41.33;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:49:47;100.57;;;40.25;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:53:59;93.55;;;38.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T06:58:13;107.68;;;42.22;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:02:23;101.30;;;40.70;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:06:37;106.32;;;41.13;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:10:47;100.63;;;40.45;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:14:59;96.45;;;39.83;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:19:09;92.65;;;39.40;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:23:19;99.10;;;40.50;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:27:52;102.45;;;39.53;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:32:03;104.80;;;41.22;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:36:35;90.70;;;39.50;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:40:45;99.05;;;40.33;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:44:56;101.25;;;38.90;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:49:06;91.70;;;37.77;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:53:17;96.25;;;39.88;;
41514;SDS011;27247;48.020;16.720;2024-03-08T07:57:27;96.97;;;41.13;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:01:37;99.57;;;41.77;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:05:48;107.40;;;43.45;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:09:59;98.03;;;41.30;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:14:09;107.47;;;42.78;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:18:20;102.28;;;42.13;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:22:34;115.10;;;44.47;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:26:45;110.35;;;43.65;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:30:55;108.72;;;44.83;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:35:06;96.28;;;41.47;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:39:17;91.63;;;38.08;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:43:28;96.73;;;39.30;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:47:38;107.70;;;41.43;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:51:52;97.60;;;40.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T08:56:02;102.30;;;39.90;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:00:13;97.10;;;41.03;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:04:26;91.13;;;36.33;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:08:37;91.03;;;36.37;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:12:48;87.80;;;35.22;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:16:58;90.38;;;36.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:21:08;80.30;;;33.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:25:20;79.72;;;33.78;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:29:30;68.60;;;28.77;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:33:42;61.33;;;27.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:37:52;68.90;;;30.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:42:03;76.07;;;31.17;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:46:15;74.45;;;30.55;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:50:27;69.13;;;27.27;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:54:39;69.07;;;26.25;;
41514;SDS011;27247;48.020;16.720;2024-03-08T09:58:51;55.70;;;24.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:03:19;52.53;;;20.10;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:07:29;43.08;;;19.73;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:11:40;41.63;;;18.77;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:15:50;51.03;;;20.90;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:20:01;50.65;;;21.83;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:24:12;47.15;;;21.15;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:28:23;58.45;;;24.35;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:32:38;59.08;;;25.50;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:36:50;55.47;;;23.52;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:41:01;48.85;;;20.70;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:45:15;43.63;;;19.30;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:49:44;49.47;;;19.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:53:57;46.00;;;20.45;;
41514;SDS011;27247;48.020;16.720;2024-03-08T10:58:09;43.33;;;19.23;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:02:20;37.92;;;16.38;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:15:10;35.03;;;14.10;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:19:25;29.23;;;13.02;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:23:39;24.38;;;11.55;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:28:06;27.30;;;12.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:32:29;22.90;;;11.93;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:36:40;34.88;;;16.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:40:52;27.05;;;12.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:45:07;26.00;;;12.97;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:49:18;21.73;;;11.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:53:29;23.58;;;11.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T11:57:39;19.17;;;10.85;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:01:59;22.95;;;10.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:06:16;16.92;;;8.80;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:10:27;14.90;;;7.45;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:14:38;15.82;;;8.25;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:18:53;19.23;;;9.13;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:23:04;22.48;;;10.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:27:18;20.13;;;11.45;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:31:30;29.73;;;11.15;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:35:40;23.35;;;10.93;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:39:54;23.38;;;12.18;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:44:06;29.75;;;13.98;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:48:19;31.00;;;14.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:52:31;30.13;;;14.25;;
41514;SDS011;27247;48.020;16.720;2024-03-08T12:56:44;28.55;;;13.32;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:00:54;29.53;;;14.30;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:05:05;27.13;;;14.18;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:09:15;23.10;;;12.32;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:13:26;26.67;;;12.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:17:36;26.87;;;13.70;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:21:47;26.15;;;12.68;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:25:59;27.15;;;13.25;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:30:10;24.65;;;13.60;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:34:23;29.80;;;14.65;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:38:39;25.70;;;13.18;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:42:52;25.45;;;13.25;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:47:02;27.00;;;13.67;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:51:14;27.63;;;13.43;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:55:25;28.77;;;14.90;;
41514;SDS011;27247;48.020;16.720;2024-03-08T13:59:36;33.30;;;14.45;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:03:48;30.13;;;14.27;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:07:58;28.35;;;12.98;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:12:10;24.48;;;11.88;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:16:21;25.27;;;13.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:20:31;30.15;;;13.38;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:24:41;24.73;;;13.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:28:52;28.73;;;13.95;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:33:04;26.85;;;13.52;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:37:15;23.45;;;12.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:41:27;28.45;;;13.70;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:45:37;26.08;;;12.68;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:49:48;24.75;;;13.13;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:53:59;27.48;;;13.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T14:58:09;24.53;;;12.57;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:02:19;26.83;;;11.43;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:06:30;26.85;;;14.13;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:10:41;22.50;;;12.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:14:54;20.58;;;12.18;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:19:05;26.83;;;12.50;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:23:16;26.17;;;13.40;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:27:26;23.60;;;13.27;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:31:38;25.75;;;12.90;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:35:52;25.67;;;13.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:40:12;25.38;;;12.65;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:44:32;27.58;;;12.40;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:48:42;26.63;;;12.40;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:52:53;22.45;;;11.95;;
41514;SDS011;27247;48.020;16.720;2024-03-08T15:57:04;23.27;;;12.25;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:01:18;22.85;;;12.30;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:05:29;24.33;;;12.32;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:09:39;25.23;;;11.47;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:13:50;25.42;;;11.68;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:18:00;20.98;;;11.10;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:22:14;21.42;;;11.38;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:26:24;21.50;;;11.45;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:30:37;18.67;;;11.30;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:34:51;19.33;;;10.90;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:39:03;22.38;;;11.68;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:43:13;20.60;;;10.33;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:47:26;21.60;;;10.77;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:51:37;19.67;;;10.67;;
41514;SDS011;27247;48.020;16.720;2024-03-08T16:55:49;24.23;;;11.73;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:00:01;22.75;;;11.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:04:19;24.10;;;11.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:08:31;20.58;;;10.88;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:12:42;21.77;;;11.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:16:53;25.35;;;12.45;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:21:04;22.97;;;11.67;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:25:17;23.73;;;12.82;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:29:30;24.20;;;12.38;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:33:41;23.87;;;13.10;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:37:53;22.00;;;11.68;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:42:07;26.85;;;13.45;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:46:18;25.90;;;13.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:50:29;21.38;;;11.43;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:54:40;27.23;;;13.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T17:58:50;22.92;;;12.32;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:03:01;26.00;;;13.07;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:07:15;25.33;;;12.82;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:11:25;27.42;;;13.02;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:15:35;23.60;;;12.17;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:19:47;27.57;;;13.03;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:23:58;24.10;;;12.27;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:28:10;25.65;;;12.25;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:32:22;28.75;;;13.07;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:36:33;27.27;;;13.57;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:40:43;28.77;;;13.38;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:44:57;24.58;;;13.05;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:49:07;34.60;;;16.08;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:53:19;27.48;;;14.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T18:57:30;28.13;;;14.25;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:01:41;32.00;;;15.73;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:05:57;32.95;;;14.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:10:08;28.15;;;15.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:14:19;32.65;;;16.48;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:18:30;34.08;;;17.55;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:22:41;33.42;;;16.60;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:26:51;34.85;;;16.80;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:31:02;38.07;;;17.80;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:35:13;36.55;;;16.77;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:39:28;37.20;;;17.35;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:43:40;37.67;;;17.98;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:47:52;34.50;;;16.60;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:52:25;43.50;;;19.58;;
41514;SDS011;27247;48.020;16.720;2024-03-08T19:56:36;35.67;;;17.23;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:00:47;37.05;;;16.83;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:04:58;42.05;;;19.25;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:09:11;35.42;;;18.33;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:13:22;37.80;;;18.05;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:17:32;35.97;;;17.80;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:21:42;42.23;;;19.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:25:53;42.20;;;20.23;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:30:03;42.25;;;19.73;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:34:22;42.92;;;19.42;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:38:33;41.25;;;19.38;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:42:43;39.93;;;18.07;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:46:55;45.28;;;20.85;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:51:07;48.53;;;21.60;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:55:18;46.88;;;21.08;;
41514;SDS011;27247;48.020;16.720;2024-03-08T20:59:31;50.55;;;21.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:03:42;49.40;;;22.95;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:07:52;48.65;;;22.52;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:12:02;44.37;;;19.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:16:16;45.25;;;20.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:20:27;46.63;;;21.58;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:24:38;46.20;;;19.77;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:28:48;52.90;;;23.30;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:32:58;51.07;;;24.03;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:37:10;51.17;;;22.60;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:41:21;46.23;;;22.10;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:45:32;48.95;;;21.70;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:49:46;54.55;;;22.88;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:54:00;50.85;;;21.40;;
41514;SDS011;27247;48.020;16.720;2024-03-08T21:58:11;45.57;;;20.50;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:02:23;43.22;;;20.02;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:06:33;53.60;;;22.17;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:10:43;50.13;;;21.23;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:14:54;44.13;;;21.47;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:19:04;50.23;;;23.20;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:23:14;53.20;;;22.40;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:27:26;48.88;;;21.67;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:31:37;48.22;;;22.40;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:35:52;45.30;;;21.55;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:40:04;51.20;;;24.05;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:44:21;46.92;;;22.55;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:48:32;49.33;;;22.98;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:52:44;52.67;;;23.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T22:56:55;51.58;;;22.15;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:01:18;48.78;;;21.67;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:05:28;49.67;;;23.10;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:09:39;50.33;;;22.05;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:13:52;48.55;;;22.70;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:18:03;48.90;;;23.48;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:22:20;58.80;;;23.02;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:26:31;50.35;;;24.15;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:30:42;53.22;;;22.48;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:34:54;48.83;;;21.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:39:04;53.00;;;24.00;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:43:18;48.40;;;23.33;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:47:30;49.03;;;22.75;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:51:41;54.38;;;23.63;;
41514;SDS011;27247;48.020;16.720;2024-03-08T23:55:51;48.10;;;21.80;;
