sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24825;BME280;12910;57.690;11.974;2023-03-14T00:01:33;97006.19;;;4.87;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:03:59;96995.16;;;4.90;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:06:25;97016.34;;;4.87;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:08:50;97006.22;;;4.86;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:11:19;97025.63;;;4.90;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:13:52;97035.78;;;4.88;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:16:18;97015.47;;;4.88;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:18:44;97027.34;;;4.88;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:21:10;97025.63;;;4.88;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:23:37;97023.13;;;4.87;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:26:09;97033.28;;;4.87;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:28:35;97025.69;;;4.85;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:31:05;97020.59;;;4.87;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:33:31;97015.56;;;4.85;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:35:58;97018.13;;;4.82;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:38:24;97029.09;;;4.84;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:40:50;97034.25;;;4.79;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:43:16;97033.34;;;4.82;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:45:42;97032.50;;;4.81;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:48:07;97051.97;;;4.81;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:50:32;97056.25;;;4.79;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:52:58;97055.44;;;4.77;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:55:24;97062.25;;;4.75;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T00:57:49;97066.47;;;4.74;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:00:15;97062.28;;;4.72;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:02:40;97075.84;;;4.71;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:05:06;97077.63;;;4.65;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:07:32;97072.66;;;4.61;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:09:58;97076.09;;;4.57;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:12:23;97092.94;;;4.59;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:14:48;97094.66;;;4.57;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:17:14;97077.06;;;4.48;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:19:39;97092.28;;;4.48;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:22:04;97088.19;;;4.41;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:24:30;97096.72;;;4.36;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:26:55;97093.34;;;4.34;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:29:20;97095.06;;;4.32;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:31:46;97095.88;;;4.34;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:34:11;97108.63;;;4.28;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:36:37;97107.03;;;4.24;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:39:02;97109.53;;;4.27;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:41:28;97101.25;;;4.14;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:43:54;97110.56;;;4.14;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:48:50;97129.03;;;4.22;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:51:23;97127.38;;;4.19;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:53:51;97117.28;;;4.18;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:56:19;97133.44;;;4.09;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T01:58:47;97127.47;;;4.12;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:01:15;97126.72;;;4.07;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:03:54;97134.31;;;4.07;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:06:24;97124.19;;;4.07;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:08:51;97136.97;;;3.99;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:11:17;97131.84;;;4.00;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:13:43;97129.31;;;4.00;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:16:09;97132.66;;;4.05;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:18:35;97141.13;;;4.01;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:21:05;97128.59;;;3.92;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:23:46;97135.19;;;4.04;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:29:12;97127.72;;;3.96;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:31:38;97123.41;;;4.03;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:34:04;97123.44;;;4.00;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:36:30;97120.13;;;3.96;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:41:29;97119.28;;;3.94;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:43:54;97135.25;;;3.99;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:46:21;97139.53;;;3.97;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:49:13;97131.09;;;3.95;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:51:40;97131.13;;;3.92;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:54:07;97128.59;;;3.94;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:56:32;97135.41;;;3.88;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T02:59:02;97132.06;;;3.88;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:01:28;97129.59;;;3.82;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:03:53;97137.13;;;3.86;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:06:19;97139.69;;;3.85;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:08:44;97144.72;;;3.88;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:11:10;97156.66;;;3.80;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:13:35;97128.03;;;3.71;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:16:00;97134.78;;;3.74;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:18:26;97139.84;;;3.72;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:20:51;97133.94;;;3.70;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:23:17;97132.31;;;3.66;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:25:48;97145.75;;;3.71;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:28:13;97138.13;;;3.74;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:30:40;97128.00;;;3.74;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:33:05;97122.03;;;3.77;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:35:31;97124.59;;;3.76;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:37:57;97133.91;;;3.73;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:40:22;97141.44;;;3.78;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:42:47;97141.47;;;3.77;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:45:13;97146.56;;;3.77;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:47:38;97160.84;;;3.79;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:50:04;97157.50;;;3.77;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:52:29;97155.81;;;3.76;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:54:55;97148.28;;;3.71;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:57:20;97139.88;;;3.71;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T03:59:45;97148.22;;;3.76;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:02:11;97138.16;;;3.73;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:04:36;97130.63;;;3.68;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:07:03;97139.91;;;3.69;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:09:29;97138.16;;;3.71;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:11:54;97137.38;;;3.68;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:14:19;97136.47;;;3.70;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:16:45;97124.72;;;3.66;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:19:10;97143.19;;;3.74;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:21:35;97141.59;;;3.67;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:24:01;97139.91;;;3.69;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:26:26;97138.22;;;3.68;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:28:51;97138.22;;;3.68;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:31:19;97146.66;;;3.67;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:33:45;97148.28;;;3.71;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:36:11;97146.66;;;3.67;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:38:36;97150.03;;;3.69;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:41:02;97162.69;;;3.69;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:43:28;97163.53;;;3.68;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:45:54;97166.06;;;3.68;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:48:20;97168.72;;;3.59;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:50:46;97171.25;;;3.59;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:53:12;97170.41;;;3.60;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:55:37;97171.22;;;3.61;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T04:58:03;97174.63;;;3.58;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:00:28;97187.22;;;3.61;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:02:54;97184.69;;;3.64;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:05:20;97181.25;;;3.67;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:07:45;97190.63;;;3.62;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:10:10;97177.16;;;3.56;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:12:36;97187.28;;;3.58;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:15:01;97191.59;;;3.48;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:17:27;97206.84;;;3.45;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:19:52;97195.91;;;3.43;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:22:18;97193.34;;;3.43;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:24:43;97193.34;;;3.41;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:27:09;97192.56;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:29:34;97202.69;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:31:59;97202.69;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:34:25;97198.47;;;3.38;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:36:50;97200.13;;;3.41;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:39:15;97188.38;;;3.35;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:41:41;97202.69;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:44:06;97206.91;;;3.40;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:46:31;97206.91;;;3.40;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:48:58;97206.88;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:51:24;97201.84;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:53:49;97196.81;;;3.36;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:56:15;97205.22;;;3.38;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T05:58:40;97211.97;;;3.40;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:01:06;97201.88;;;3.36;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:03:32;97209.38;;;3.43;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:05:58;97217.00;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:08:23;97212.84;;;3.33;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:10:50;97217.91;;;3.36;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:13:15;97209.59;;;3.23;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:15:41;97220.50;;;3.28;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:18:06;97227.16;;;3.37;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:20:32;97232.19;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:22:58;97229.72;;;3.34;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:25:24;97234.75;;;3.40;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:27:50;97224.66;;;3.34;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:30:15;97233.84;;;3.41;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:32:41;97228.00;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:35:06;97229.69;;;3.40;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:37:32;97235.50;;;3.47;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:39:57;97237.16;;;3.48;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:42:22;97249.00;;;3.48;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:44:48;97254.06;;;3.48;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:47:13;97254.06;;;3.48;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:49:39;97254.94;;;3.43;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:52:04;97244.88;;;3.40;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:54:30;97268.34;;;3.52;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:56:55;97276.78;;;3.54;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T06:59:20;97262.50;;;3.50;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:01:46;97260.84;;;3.44;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:04:13;97263.34;;;3.49;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:06:38;97275.13;;;3.51;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:09:05;97265.03;;;3.47;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:11:30;97267.56;;;3.47;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:13:56;97280.22;;;3.50;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:16:21;97286.94;;;3.49;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:18:46;97280.22;;;3.50;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:21:12;97295.34;;;3.53;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:23:38;97292.03;;;3.48;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:26:03;97281.94;;;3.45;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:28:29;97290.41;;;3.42;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:30:54;97290.41;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:33:20;97296.31;;;3.41;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:35:49;97289.53;;;3.41;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:38:15;97293.75;;;3.44;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:40:40;97281.13;;;3.41;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:43:06;97292.06;;;3.45;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:45:31;97279.41;;;3.43;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:47:57;97280.28;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:50:23;97291.19;;;3.47;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:52:49;97287.78;;;3.48;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:55:14;97290.28;;;3.53;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T07:57:40;97291.94;;;3.60;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:00:09;97301.19;;;3.63;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:02:35;97287.72;;;3.59;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:05:01;97295.16;;;3.71;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:07:27;97313.66;;;3.78;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:09:52;97307.91;;;3.64;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:12:18;97307.81;;;3.73;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:14:43;97302.06;;;3.60;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:17:09;97313.72;;;3.73;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:19:34;97313.63;;;3.83;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:21:59;97307.78;;;3.78;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:24:25;97321.25;;;3.81;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:26:51;97316.22;;;3.80;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:29:16;97316.91;;;3.91;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:31:41;97305.16;;;3.87;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:34:07;97309.38;;;3.85;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:36:33;97313.56;;;3.89;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:38:59;97311.91;;;3.85;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:41:24;97271.63;;;3.65;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:43:50;97305.97;;;3.89;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:46:15;97305.06;;;3.93;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:48:41;97308.47;;;3.92;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:51:08;97311.00;;;3.94;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:53:36;97300.81;;;3.97;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:56:02;97306.56;;;4.10;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T08:58:28;97301.56;;;4.05;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:00:54;97290.66;;;4.00;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:03:20;97277.19;;;3.95;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:05:48;97266.94;;;4.04;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:08:14;97261.97;;;3.95;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:10:39;97262.75;;;4.01;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:13:05;97261.00;;;4.07;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:15:30;97261.84;;;4.09;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:17:56;97246.78;;;3.95;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:20:21;97241.88;;;3.82;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:22:46;97248.44;;;3.99;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:25:12;97231.66;;;3.88;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:27:37;97254.50;;;3.85;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:30:03;97251.03;;;3.93;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:32:30;97249.25;;;3.99;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:34:57;97248.50;;;3.93;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:37:22;97250.09;;;4.01;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:39:48;97253.38;;;4.08;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:42:17;97260.94;;;4.13;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:44:56;97277.94;;;4.04;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:47:23;97258.53;;;4.02;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:49:49;97272.09;;;3.95;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:52:17;97268.63;;;4.03;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:54:50;97279.53;;;4.12;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:57:19;97292.25;;;4.09;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T09:59:46;97284.56;;;4.15;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:02:19;97274.44;;;4.12;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:04:48;97279.66;;;3.99;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:07:16;97293.31;;;3.89;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:09:45;97287.28;;;3.98;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:12:12;97298.28;;;3.98;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:14:45;97306.72;;;3.96;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:17:13;97300.84;;;3.92;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:19:56;97302.50;;;3.95;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:22:25;97313.56;;;3.90;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:24:53;97306.03;;;3.83;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:27:27;97309.34;;;3.89;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:29:58;97320.09;;;4.10;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:32:31;97337.75;;;4.18;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:35:21;97332.69;;;4.18;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:37:58;97334.28;;;4.25;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:40:31;97353.81;;;4.15;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:42:59;97348.78;;;4.11;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:45:47;97358.06;;;4.12;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:53:41;97361.34;;;4.23;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:56:09;97374.88;;;4.22;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T10:58:41;97361.28;;;4.28;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:09:38;97372.94;;;4.43;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:24:11;97406.69;;;4.48;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:26:52;97405.88;;;4.44;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:29:33;97415.16;;;4.47;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:32:09;97412.63;;;4.47;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:37:25;97422.16;;;4.26;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:39:59;97446.56;;;4.33;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:42:32;97436.53;;;4.21;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:44:59;97441.56;;;4.27;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:48:06;97456.81;;;4.21;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:51:38;97453.34;;;4.28;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:54:39;97456.72;;;4.32;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:57:04;97465.91;;;4.41;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T11:59:41;97476.19;;;4.30;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:04:54;97482.25;;;4.13;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:07:31;97490.66;;;4.17;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:10:02;97495.69;;;4.20;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:12:29;97478.78;;;4.22;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:15:01;97502.31;;;4.36;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:17:35;97491.38;;;4.28;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:22:34;97498.94;;;4.33;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:25:15;97508.97;;;4.45;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:30:39;97537.94;;;4.21;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:35:41;97544.66;;;4.24;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:48:32;97586.56;;;3.37;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:51:12;97595.84;;;3.40;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T12:59:42;97601.78;;;3.36;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:12:56;97608.28;;;3.82;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:15:44;97632.78;;;3.83;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:18:11;97629.44;;;3.78;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:20:55;97629.41;;;3.87;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:23:31;97633.53;;;4.00;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:25:57;97631.06;;;3.89;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:28:23;97642.13;;;3.67;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:30:50;97670.94;;;3.39;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:33:22;97650.75;;;3.13;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:36:02;97666.75;;;3.31;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:38:34;97693.78;;;3.18;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:41:04;97679.41;;;3.18;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:43:36;97684.50;;;3.00;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:46:04;97681.16;;;2.98;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:48:32;97692.13;;;2.81;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:51:05;97699.69;;;2.90;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:53:32;97709.81;;;3.04;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:56:01;97714.03;;;2.96;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T13:58:29;97730.03;;;2.86;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T14:01:44;97728.38;;;2.83;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T14:03:48;97748.59;;;2.69;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T14:08:56;97758.72;;;2.91;100.00
24825;BME280;12910;57.690;11.974;2023-03-14T14:11:40;97765.47;;;2.92;100.00