sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46283;DHT22;32017;43.700;11.820;2022-10-17T00:01:24;12.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:03:45;12.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:06:08;12.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:08:28;12.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:11:01;12.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:13:22;12.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:15:43;12.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:18:04;12.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:20:24;12.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:22:45;12.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:25:06;12.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:27:26;12.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:29:49;12.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:32:10;12.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:34:30;12.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:36:51;12.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:39:11;12.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:41:33;12.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:44:05;12.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:46:30;12.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:48:53;12.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:51:14;12.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:53:36;12.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:55:58;12.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T00:58:19;12.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:00:41;12.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:03:02;12.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:05:22;12.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:07:43;12.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:10:06;12.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:12:30;12.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:25:48;12.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:31:19;12.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:34:13;12.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:39:51;11.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:47:09;11.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:49:31;11.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:51:55;11.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:54:22;11.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:56:45;11.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T01:59:13;11.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:01:36;11.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:03:58;11.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:06:19;11.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:08:42;11.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:11:12;11.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:19:44;11.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:24:47;11.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:29:52;11.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:32:27;11.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:34:54;11.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:37:20;11.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:39:43;11.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:42:12;11.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:44:33;11.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:47:00;11.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:49:27;11.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:57:00;11.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T02:59:24;11.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:01:46;11.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:04:12;11.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:06:33;11.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:08:53;11.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:11:14;11.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:13:34;11.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:15:59;11.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:18:19;11.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:20:40;10.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:23:01;10.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:25:21;10.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:27:42;10.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:30:03;10.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:32:23;10.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:34:44;10.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:37:05;10.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:39:26;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:41:46;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:44:06;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:46:27;10.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:48:47;10.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:51:09;10.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:53:29;10.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:55:50;10.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T03:58:11;10.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:00:31;10.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:02:52;10.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:05:12;10.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:07:33;10.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:09:53;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:12:14;10.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:14:35;10.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:16:57;10.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:19:18;10.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:21:38;10.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:23:59;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:26:20;10.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:28:40;10.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:31:04;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:33:25;10.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:36:16;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:38:34;10.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:41:04;10.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:43:25;10.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:45:46;10.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:48:06;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:50:26;10.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:52:47;10.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:55:08;10.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:57:28;9.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T04:59:49;9.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:02:10;9.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:04:31;9.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:06:51;9.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:09:12;9.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:11:33;9.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:13:59;9.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:16:20;9.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:18:41;9.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:21:05;9.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:23:26;9.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:25:53;9.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:28:15;9.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:30:35;9.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:32:57;9.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:35:17;9.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:37:38;9.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:39:59;9.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:42:19;9.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:44:40;9.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:47:00;9.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:49:21;9.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:52:01;9.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:54:22;9.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:56:43;9.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T05:59:04;9.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:01:24;9.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:03:44;9.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:06:07;9.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:08:28;9.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:10:49;9.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:13:10;9.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:15:31;9.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:17:51;10.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:20:11;10.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:22:32;10.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:24:53;10.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:27:13;10.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:29:34;10.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:31:54;10.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:34:16;10.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:36:36;10.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:38:57;10.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:41:17;10.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:43:42;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:46:06;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:48:26;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:50:46;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:53:07;10.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:55:28;10.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T06:57:48;10.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:00:11;10.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:02:32;10.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:04:52;10.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:07:13;10.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:09:34;10.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:11:55;11.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:14:15;11.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:16:36;11.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:18:57;11.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:21:17;11.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:23:38;11.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:26:03;11.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:28:26;11.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:30:48;12.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:33:14;12.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:35:37;12.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:37:59;12.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:40:20;12.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:42:41;12.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:45:02;12.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:47:23;12.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:49:44;12.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:52:04;13.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:54:24;13.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:56:45;13.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T07:59:10;13.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:01:30;13.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:03:51;13.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:06:13;13.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:08:34;14.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:10:59;14.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:13:21;14.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:15:42;14.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:18:03;14.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:20:24;14.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:22:51;15.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:25:12;15.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:27:33;15.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:29:54;15.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:32:14;15.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:34:35;15.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:36:55;16.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:39:16;16.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:41:41;16.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:47:00;16.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:51:56;17.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:54:39;17.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:57:00;17.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T08:59:29;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:02:21;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:18:10;18.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:20:35;18.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:23:16;18.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:25:43;18.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:30:45;19.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:33:37;19.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:36:26;19.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:38:56;19.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:41:19;19.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:46:39;20.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:49:04;20.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:51:26;20.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:53:54;20.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:56:17;20.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T09:58:50;21.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:01:25;21.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:04:11;21.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:06:31;21.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:08:55;21.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:11:22;22.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:13:47;22.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:16:18;22.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:18:40;22.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:21:18;22.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:23:41;22.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:26:11;22.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:28:39;22.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:31:06;23.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:33:29;23.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:35:54;23.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:38:16;23.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:40:51;23.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:45:50;23.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:48:23;23.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:50:48;23.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T10:56:19;24.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:07:16;24.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:09:51;24.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:15:04;24.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:17:42;25.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:22:31;25.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:24:58;25.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:27:19;25.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:29:41;25.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:32:17;26.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:34:45;26.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:37:26;26.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:39:55;26.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:42:23;26.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:44:45;25.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:47:28;25.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:49:56;25.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T11:55:20;25.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:10:59;26.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:15:48;24.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:18:15;25.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:20:36;25.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:25:31;25.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:30:26;25.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:33:01;25.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:35:28;25.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:42:54;25.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:51:13;25.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:54:18;25.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:56:47;25.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T12:59:19;25.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:01:44;25.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:04:08;25.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:06:30;25.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:09:00;24.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:11:27;25.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:13:49;25.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:16:27;25.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:18:52;25.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:21:18;25.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:23:39;24.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:28:26;25.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:30:48;25.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:33:31;25.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:35:53;24.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:38:27;24.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:40:48;24.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:43:16;24.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:45:37;25.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:48:18;25.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:50:40;25.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:53:51;25.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T13:58:39;25.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:01:00;24.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:03:21;24.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:08:30;24.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:10:51;24.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:13:21;24.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:15:44;24.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:18:07;24.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:20:28;24.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:23:43;24.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:26:08;24.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:28:30;24.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:30:53;24.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:33:27;24.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:35:54;23.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:38:15;23.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:40:37;23.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:43:02;23.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:45:27;23.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:47:49;23.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:52:32;23.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:54:54;23.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:57:25;23.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T14:59:46;23.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:02:15;23.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:04:35;23.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:06:56;23.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:09:16;23.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:11:37;23.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:13:58;23.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:16:29;23.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:18:51;23.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:21:13;23.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:23:53;22.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:26:23;22.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:28:44;22.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:31:12;22.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:33:33;22.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:35:54;22.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:38:17;22.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:40:40;22.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:43:00;22.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:45:21;22.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:47:49;22.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:50:15;21.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:52:36;21.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:54:57;21.70;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:57:25;21.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T15:59:47;21.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:02:15;21.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:04:36;21.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:06:56;21.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:09:17;21.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:11:40;21.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:14:10;21.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:16:32;21.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:18:52;21.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:21:14;21.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:23:35;21.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:25:55;21.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:28:15;21.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:30:40;21.30;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:33:02;21.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:35:27;21.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:37:55;21.00;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:40:17;20.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:42:38;20.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:44:58;20.60;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:47:18;20.50;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:49:39;20.40;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:52:04;20.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:54:25;20.20;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:56:45;20.10;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T16:59:06;19.90;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T17:01:27;19.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T17:03:49;19.80;99.90
46283;DHT22;32017;43.700;11.820;2022-10-17T17:06:13;19.50;99.90