sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3684;DHT22;1858;48.716;9.648;2023-02-04T00:00:56;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T00:03:24;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T00:05:53;7.40;57.20
3684;DHT22;1858;48.716;9.648;2023-02-04T00:08:21;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T00:10:50;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T00:13:18;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T00:15:47;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T00:18:15;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T00:20:43;7.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T00:23:12;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T00:25:40;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T00:28:09;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T00:30:37;7.80;9.70
3684;DHT22;1858;48.716;9.648;2023-02-04T00:33:06;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T00:35:34;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T00:38:04;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T00:40:33;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T00:43:01;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T00:45:30;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T00:47:58;8.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T00:50:26;8.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T00:52:55;8.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T00:55:25;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T00:57:53;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:00:22;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:02:50;8.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:05:19;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:07:47;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:10:16;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:12:44;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:15:13;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:17:41;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:20:29;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:23:17;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:25:45;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:28:13;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:30:42;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:33:10;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:35:39;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:38:07;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:40:36;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:43:05;7.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:45:34;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:48:04;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T01:50:34;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T01:53:02;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T01:55:32;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T01:58:00;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:00:31;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:03:01;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:05:43;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:08:12;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:10:44;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:13:15;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:16:04;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:18:33;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:21:04;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:23:53;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:26:24;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:28:53;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:31:22;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:33:51;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:36:38;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:39:07;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:41:37;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:44:07;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:46:36;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:49:07;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:51:35;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:54:04;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:56:34;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T02:59:13;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:02:01;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:04:33;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:07:22;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:09:51;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:12:20;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:14:49;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:17:17;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:19:46;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:22:15;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:24:43;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:27:13;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:29:43;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:32:12;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:34:40;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:37:09;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:39:37;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:42:06;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:44:35;7.90;87.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:47:03;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T03:49:31;7.90;61.20
3684;DHT22;1858;48.716;9.648;2023-02-04T03:52:03;8.00;57.70
3684;DHT22;1858;48.716;9.648;2023-02-04T03:54:31;7.90;71.00
3684;DHT22;1858;48.716;9.648;2023-02-04T03:57:00;8.00;54.80
3684;DHT22;1858;48.716;9.648;2023-02-04T03:59:28;8.00;87.60
3684;DHT22;1858;48.716;9.648;2023-02-04T04:01:56;8.10;96.70
3684;DHT22;1858;48.716;9.648;2023-02-04T04:04:25;8.10;55.80
3684;DHT22;1858;48.716;9.648;2023-02-04T04:06:54;8.00;6.40
3684;DHT22;1858;48.716;9.648;2023-02-04T04:09:23;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:11:51;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:14:19;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:16:48;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:19:16;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:21:45;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:24:13;7.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:26:41;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:29:10;7.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:31:38;7.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:34:06;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:36:35;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:39:03;7.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:41:32;7.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:44:00;7.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:46:28;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:48:57;7.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:51:26;7.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:53:56;7.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:56:24;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T04:58:52;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:01:21;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:03:49;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:06:18;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:08:47;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:11:16;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:13:45;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:16:13;7.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:18:42;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:21:11;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:23:39;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:26:07;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:28:55;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:31:24;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:33:52;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:36:20;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:38:49;7.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:41:17;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:43:46;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:46:14;7.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:48:42;7.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:51:11;7.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:53:39;7.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:56:08;7.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T05:58:36;7.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:01:04;7.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:03:33;7.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:06:01;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:08:29;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:11:17;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:13:46;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:16:14;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:18:43;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:21:11;7.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:23:39;7.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:26:08;7.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:28:36;7.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:31:05;7.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:33:36;6.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:36:04;6.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:38:33;6.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:41:01;6.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:43:29;6.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:45:58;6.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T06:48:26;6.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T06:50:54;6.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T06:53:23;6.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T06:55:51;6.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T06:58:20;6.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:00:48;5.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:03:16;5.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:05:45;5.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:08:13;5.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:10:41;5.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:13:10;5.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:15:39;5.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:18:07;5.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:20:35;6.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:23:04;6.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T07:25:32;6.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T07:28:00;6.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:30:31;6.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T07:33:19;6.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:35:47;6.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:38:15;6.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:40:44;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:43:12;7.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:45:41;7.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:48:09;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:50:37;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:53:06;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:55:34;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T07:58:03;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:00:31;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:03:00;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:05:28;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:07:57;7.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:10:25;7.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:12:53;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:15:22;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:17:51;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:20:19;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:22:47;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:25:16;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:27:44;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:30:13;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:32:41;7.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:35:10;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:37:39;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:43:01;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:45:29;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:47:58;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:50:46;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:53:14;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:56:02;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T08:58:30;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T09:00:59;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T09:03:27;8.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T09:05:56;8.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T09:08:24;8.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T09:10:52;8.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T09:13:21;8.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-04T09:15:49;8.30;84.70
3684;DHT22;1858;48.716;9.648;2023-02-04T09:18:19;8.30;91.50
3684;DHT22;1858;48.716;9.648;2023-02-04T09:20:49;8.30;72.60
3684;DHT22;1858;48.716;9.648;2023-02-04T09:23:18;8.30;75.00
3684;DHT22;1858;48.716;9.648;2023-02-04T09:25:47;8.30;63.30
3684;DHT22;1858;48.716;9.648;2023-02-04T09:28:15;8.30;52.90
3684;DHT22;1858;48.716;9.648;2023-02-04T09:30:45;8.30;54.10
3684;DHT22;1858;48.716;9.648;2023-02-04T09:33:15;8.20;35.20
3684;DHT22;1858;48.716;9.648;2023-02-04T09:35:43;8.20;33.40
3684;DHT22;1858;48.716;9.648;2023-02-04T09:38:12;8.20;30.30
3684;DHT22;1858;48.716;9.648;2023-02-04T09:40:43;8.30;45.60
3684;DHT22;1858;48.716;9.648;2023-02-04T09:43:15;8.30;43.80
3684;DHT22;1858;48.716;9.648;2023-02-04T09:45:43;8.30;52.60
3684;DHT22;1858;48.716;9.648;2023-02-04T09:48:13;8.40;41.20
3684;DHT22;1858;48.716;9.648;2023-02-04T09:50:41;8.30;46.30
3684;DHT22;1858;48.716;9.648;2023-02-04T09:53:18;8.50;55.00
3684;DHT22;1858;48.716;9.648;2023-02-04T09:55:43;8.50;40.10
3684;DHT22;1858;48.716;9.648;2023-02-04T09:58:15;8.40;25.90
3684;DHT22;1858;48.716;9.648;2023-02-04T10:00:51;8.20;23.90
3684;DHT22;1858;48.716;9.648;2023-02-04T10:03:18;8.20;45.90
3684;DHT22;1858;48.716;9.648;2023-02-04T10:05:49;8.20;47.40
3684;DHT22;1858;48.716;9.648;2023-02-04T10:08:28;8.30;53.60
3684;DHT22;1858;48.716;9.648;2023-02-04T10:10:50;8.30;47.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:13:23;8.30;55.60
3684;DHT22;1858;48.716;9.648;2023-02-04T10:15:52;8.50;52.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:18:38;8.90;36.20
3684;DHT22;1858;48.716;9.648;2023-02-04T10:21:56;9.00;24.70
3684;DHT22;1858;48.716;9.648;2023-02-04T10:24:20;9.50;21.20
3684;DHT22;1858;48.716;9.648;2023-02-04T10:26:51;10.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:29:22;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:31:52;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:37:20;10.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:40:28;11.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:42:57;11.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:45:28;11.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:47:56;11.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:50:26;12.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:52:58;11.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T10:55:46;11.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:01:13;11.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:04:01;10.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:06:29;10.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:08:58;11.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:11:26;11.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:13:58;11.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:16:29;11.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:19:02;11.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:24:27;10.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:32:59;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:35:27;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:37:56;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:43:16;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:45:45;10.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:51:11;10.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:53:40;10.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T11:56:21;10.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:01:38;10.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:04:20;10.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:07:04;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:09:30;10.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:12:01;10.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:14:37;10.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:17:25;10.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:19:53;10.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:22:22;10.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:24:50;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:27:38;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:30:10;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:32:57;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:35:27;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:37:57;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:40:28;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:42:58;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:45:28;9.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:47:58;9.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:50:27;9.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:52:57;8.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:55:26;8.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T12:57:56;8.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:00:24;9.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:02:53;8.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:05:22;9.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:07:50;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:10:19;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:12:50;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:15:18;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:17:47;9.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:20:16;10.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:22:44;10.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:25:13;10.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:27:41;10.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:30:12;10.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:32:42;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:35:10;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:37:39;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:40:08;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:42:38;9.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:45:07;9.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:47:38;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:50:07;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:52:54;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:55:23;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T13:57:51;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:00:20;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:02:48;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:05:17;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:07:45;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:10:14;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:12:43;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:15:11;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:17:40;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:20:08;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:22:37;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:25:25;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:27:53;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:30:25;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:32:54;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:35:24;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:37:53;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:40:21;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:42:49;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:45:18;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:47:47;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:50:34;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:53:03;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:55:31;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T14:58:00;9.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:00:28;9.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:02:57;9.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:05:25;8.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:07:53;8.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:10:22;8.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:12:51;8.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:15:21;8.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:17:50;8.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:20:18;8.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:22:46;8.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:25:17;8.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:28:05;8.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:30:33;8.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:33:02;8.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:35:30;8.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:37:58;8.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:40:27;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:42:56;8.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:45:24;8.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:47:53;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:50:21;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:52:49;8.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:55:18;7.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T15:57:49;7.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:00:36;7.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:05:54;7.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:08:22;7.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:10:50;7.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:13:20;7.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:16:08;7.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:18:37;7.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:21:05;7.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:23:33;6.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:26:02;6.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:28:50;6.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:31:19;6.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:33:47;6.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:36:15;6.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:38:45;6.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:41:13;6.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:43:41;6.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:46:10;6.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:48:40;6.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:51:08;6.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:53:37;6.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:56:06;5.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T16:58:35;5.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T17:01:05;5.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T17:03:34;5.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T17:06:02;5.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T17:08:30;6.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T17:10:59;5.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T17:13:45;5.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-04T17:16:13;5.90;1.00