sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46379;BME280;32084;42.254;22.744;2023-03-04T00:00:11;95231.41;;;7.99;88.53
46379;BME280;32084;42.254;22.744;2023-03-04T00:02:37;95229.19;;;7.95;89.12
46379;BME280;32084;42.254;22.744;2023-03-04T00:05:03;95226.34;;;7.96;89.31
46379;BME280;32084;42.254;22.744;2023-03-04T00:07:29;95228.63;;;7.91;89.16
46379;BME280;32084;42.254;22.744;2023-03-04T00:09:55;95224.97;;;7.92;89.42
46379;BME280;32084;42.254;22.744;2023-03-04T00:12:21;95225.97;;;7.91;89.38
46379;BME280;32084;42.254;22.744;2023-03-04T00:14:47;95215.44;;;7.99;89.09
46379;BME280;32084;42.254;22.744;2023-03-04T00:17:13;95208.03;;;7.93;89.47
46379;BME280;32084;42.254;22.744;2023-03-04T00:19:39;95206.91;;;7.86;89.54
46379;BME280;32084;42.254;22.744;2023-03-04T00:22:05;95205.38;;;7.74;89.70
46379;BME280;32084;42.254;22.744;2023-03-04T00:24:31;95203.97;;;7.70;90.25
46379;BME280;32084;42.254;22.744;2023-03-04T00:26:57;95204.28;;;7.67;90.57
46379;BME280;32084;42.254;22.744;2023-03-04T00:29:24;95204.28;;;7.67;91.30
46379;BME280;32084;42.254;22.744;2023-03-04T00:31:50;95204.28;;;7.67;91.90
46379;BME280;32084;42.254;22.744;2023-03-04T00:34:16;95204.41;;;7.75;91.98
46379;BME280;32084;42.254;22.744;2023-03-04T00:36:42;95207.03;;;7.85;91.45
46379;BME280;32084;42.254;22.744;2023-03-04T00:39:10;95201.00;;;7.92;90.84
46379;BME280;32084;42.254;22.744;2023-03-04T00:41:37;95199.44;;;7.99;90.26
46379;BME280;32084;42.254;22.744;2023-03-04T00:44:03;95195.09;;;7.98;89.88
46379;BME280;32084;42.254;22.744;2023-03-04T00:46:29;95204.34;;;7.94;89.70
46379;BME280;32084;42.254;22.744;2023-03-04T00:48:55;95199.75;;;7.87;90.35
46379;BME280;32084;42.254;22.744;2023-03-04T00:51:21;95193.72;;;7.85;90.21
46379;BME280;32084;42.254;22.744;2023-03-04T00:53:47;95193.72;;;7.85;91.03
46379;BME280;32084;42.254;22.744;2023-03-04T00:56:13;95195.25;;;7.87;90.38
46379;BME280;32084;42.254;22.744;2023-03-04T00:58:39;95197.22;;;7.85;90.86
46379;BME280;32084;42.254;22.744;2023-03-04T01:01:06;95185.88;;;7.83;90.11
46379;BME280;32084;42.254;22.744;2023-03-04T01:03:32;95186.91;;;7.72;90.85
46379;BME280;32084;42.254;22.744;2023-03-04T01:05:58;95191.22;;;7.83;90.08
46379;BME280;32084;42.254;22.744;2023-03-04T01:08:24;95195.00;;;7.80;89.94
46379;BME280;32084;42.254;22.744;2023-03-04T01:10:50;95192.06;;;7.74;90.14
46379;BME280;32084;42.254;22.744;2023-03-04T01:13:17;95197.38;;;7.74;90.12
46379;BME280;32084;42.254;22.744;2023-03-04T01:15:43;95191.78;;;7.77;88.12
46379;BME280;32084;42.254;22.744;2023-03-04T01:18:09;95190.41;;;7.73;88.97
46379;BME280;32084;42.254;22.744;2023-03-04T01:20:35;95192.22;;;7.82;87.28
46379;BME280;32084;42.254;22.744;2023-03-04T01:23:01;95190.50;;;7.81;86.35
46379;BME280;32084;42.254;22.744;2023-03-04T01:25:27;95193.31;;;7.79;86.68
46379;BME280;32084;42.254;22.744;2023-03-04T01:27:53;95189.53;;;7.82;86.05
46379;BME280;32084;42.254;22.744;2023-03-04T01:30:19;95189.41;;;7.84;85.98
46379;BME280;32084;42.254;22.744;2023-03-04T01:32:45;95189.53;;;7.82;85.52
46379;BME280;32084;42.254;22.744;2023-03-04T01:35:11;95186.59;;;7.75;85.43
46379;BME280;32084;42.254;22.744;2023-03-04T01:37:37;95191.66;;;7.69;85.76
46379;BME280;32084;42.254;22.744;2023-03-04T01:40:03;95183.56;;;7.70;85.84
46379;BME280;32084;42.254;22.744;2023-03-04T01:42:31;95184.06;;;7.74;85.09
46379;BME280;32084;42.254;22.744;2023-03-04T01:44:58;95178.63;;;7.75;85.37
46379;BME280;32084;42.254;22.744;2023-03-04T01:47:25;95181.59;;;7.72;85.79
46379;BME280;32084;42.254;22.744;2023-03-04T01:49:53;95182.13;;;7.76;85.00
46379;BME280;32084;42.254;22.744;2023-03-04T01:52:20;95178.38;;;7.69;85.32
46379;BME280;32084;42.254;22.744;2023-03-04T01:54:46;95177.25;;;7.61;85.98
46379;BME280;32084;42.254;22.744;2023-03-04T01:57:20;95171.94;;;7.61;86.53
46379;BME280;32084;42.254;22.744;2023-03-04T01:59:47;95169.53;;;7.58;85.39
46379;BME280;32084;42.254;22.744;2023-03-04T02:02:32;95162.00;;;7.44;87.51
46379;BME280;32084;42.254;22.744;2023-03-04T02:04:58;95160.31;;;7.33;88.09
46379;BME280;32084;42.254;22.744;2023-03-04T02:07:24;95160.63;;;7.40;87.71
46379;BME280;32084;42.254;22.744;2023-03-04T02:09:50;95158.50;;;7.43;86.92
46379;BME280;32084;42.254;22.744;2023-03-04T02:12:16;95153.16;;;7.43;86.13
46379;BME280;32084;42.254;22.744;2023-03-04T02:14:43;95151.63;;;7.51;86.68
46379;BME280;32084;42.254;22.744;2023-03-04T02:17:10;95151.22;;;7.55;87.22
46379;BME280;32084;42.254;22.744;2023-03-04T02:22:02;95148.97;;;7.51;86.20
46379;BME280;32084;42.254;22.744;2023-03-04T02:26:54;95138.78;;;7.27;90.15
46379;BME280;32084;42.254;22.744;2023-03-04T02:29:21;95136.28;;;7.25;90.59
46379;BME280;32084;42.254;22.744;2023-03-04T02:31:48;95140.19;;;7.31;90.70
46379;BME280;32084;42.254;22.744;2023-03-04T02:34:16;95137.94;;;7.26;89.07
46379;BME280;32084;42.254;22.744;2023-03-04T02:36:43;95133.75;;;7.23;87.91
46379;BME280;32084;42.254;22.744;2023-03-04T02:41:48;95134.16;;;7.19;87.18
46379;BME280;32084;42.254;22.744;2023-03-04T02:44:17;95130.38;;;7.21;87.55
46379;BME280;32084;42.254;22.744;2023-03-04T02:46:43;95129.41;;;7.32;87.32
46379;BME280;32084;42.254;22.744;2023-03-04T02:49:09;95129.41;;;7.42;87.01
46379;BME280;32084;42.254;22.744;2023-03-04T02:51:35;95136.81;;;7.48;85.00
46379;BME280;32084;42.254;22.744;2023-03-04T02:54:01;95135.81;;;7.49;85.21
46379;BME280;32084;42.254;22.744;2023-03-04T02:56:27;95134.84;;;7.50;85.49
46379;BME280;32084;42.254;22.744;2023-03-04T02:58:53;95132.03;;;7.52;85.55
46379;BME280;32084;42.254;22.744;2023-03-04T03:01:19;95134.41;;;7.45;85.26
46379;BME280;32084;42.254;22.744;2023-03-04T03:03:45;95132.75;;;7.44;85.51
46379;BME280;32084;42.254;22.744;2023-03-04T03:06:11;95130.91;;;7.45;85.79
46379;BME280;32084;42.254;22.744;2023-03-04T03:08:37;95124.47;;;7.47;85.50
46379;BME280;32084;42.254;22.744;2023-03-04T03:11:03;95121.97;;;7.46;85.68
46379;BME280;32084;42.254;22.744;2023-03-04T03:13:29;95130.91;;;7.45;85.92
46379;BME280;32084;42.254;22.744;2023-03-04T03:15:56;95128.69;;;7.50;85.79
46379;BME280;32084;42.254;22.744;2023-03-04T03:18:22;95121.09;;;7.45;86.09
46379;BME280;32084;42.254;22.744;2023-03-04T03:20:48;95121.97;;;7.46;86.07
46379;BME280;32084;42.254;22.744;2023-03-04T03:23:14;95121.25;;;7.43;86.32
46379;BME280;32084;42.254;22.744;2023-03-04T03:25:40;95117.88;;;7.41;86.31
46379;BME280;32084;42.254;22.744;2023-03-04T03:28:06;95114.97;;;7.35;87.16
46379;BME280;32084;42.254;22.744;2023-03-04T03:30:32;95126.47;;;7.26;88.29
46379;BME280;32084;42.254;22.744;2023-03-04T03:32:59;95121.00;;;7.27;88.73
46379;BME280;32084;42.254;22.744;2023-03-04T03:35:25;95128.69;;;7.11;89.32
46379;BME280;32084;42.254;22.744;2023-03-04T03:37:51;95124.78;;;7.05;90.06
46379;BME280;32084;42.254;22.744;2023-03-04T03:40:17;95125.91;;;7.12;90.33
46379;BME280;32084;42.254;22.744;2023-03-04T03:42:43;95119.47;;;7.15;88.81
46379;BME280;32084;42.254;22.744;2023-03-04T03:45:09;95110.38;;;7.17;88.73
46379;BME280;32084;42.254;22.744;2023-03-04T03:47:35;95120.72;;;7.20;89.22
46379;BME280;32084;42.254;22.744;2023-03-04T03:50:02;95125.06;;;7.21;88.32
46379;BME280;32084;42.254;22.744;2023-03-04T03:52:28;95129.41;;;7.22;88.75
46379;BME280;32084;42.254;22.744;2023-03-04T03:54:54;95116.09;;;7.22;88.99
46379;BME280;32084;42.254;22.744;2023-03-04T03:57:20;95115.25;;;7.22;88.18
46379;BME280;32084;42.254;22.744;2023-03-04T03:59:46;95112.88;;;7.09;89.40
46379;BME280;32084;42.254;22.744;2023-03-04T04:02:12;95105.78;;;7.10;90.57
46379;BME280;32084;42.254;22.744;2023-03-04T04:04:38;95110.78;;;7.13;89.64
46379;BME280;32084;42.254;22.744;2023-03-04T04:07:03;95117.50;;;7.07;90.17
46379;BME280;32084;42.254;22.744;2023-03-04T04:09:29;95110.94;;;7.11;89.53
46379;BME280;32084;42.254;22.744;2023-03-04T04:11:56;95121.84;;;7.18;89.83
46379;BME280;32084;42.254;22.744;2023-03-04T04:14:22;95111.91;;;7.20;89.48
46379;BME280;32084;42.254;22.744;2023-03-04T04:16:48;95124.78;;;7.15;89.24
46379;BME280;32084;42.254;22.744;2023-03-04T04:19:17;95115.84;;;7.06;89.55
46379;BME280;32084;42.254;22.744;2023-03-04T04:21:43;95120.59;;;7.02;89.32
46379;BME280;32084;42.254;22.744;2023-03-04T04:24:09;95115.00;;;6.96;89.71
46379;BME280;32084;42.254;22.744;2023-03-04T04:26:35;95115.13;;;6.84;91.31
46379;BME280;32084;42.254;22.744;2023-03-04T04:29:02;95116.38;;;6.90;91.28
46379;BME280;32084;42.254;22.744;2023-03-04T04:31:28;95125.78;;;7.04;90.69
46379;BME280;32084;42.254;22.744;2023-03-04T04:33:54;95124.22;;;7.11;90.74
46379;BME280;32084;42.254;22.744;2023-03-04T04:36:20;95124.22;;;7.11;90.36
46379;BME280;32084;42.254;22.744;2023-03-04T04:38:46;95117.25;;;7.10;90.35
46379;BME280;32084;42.254;22.744;2023-03-04T04:41:18;95122.00;;;7.16;90.43
46379;BME280;32084;42.254;22.744;2023-03-04T04:43:45;95128.56;;;7.12;90.92
46379;BME280;32084;42.254;22.744;2023-03-04T04:46:11;95124.50;;;7.18;90.46
46379;BME280;32084;42.254;22.744;2023-03-04T04:48:37;95126.34;;;7.17;90.59
46379;BME280;32084;42.254;22.744;2023-03-04T04:51:03;95126.16;;;7.19;90.56
46379;BME280;32084;42.254;22.744;2023-03-04T04:53:29;95126.59;;;7.14;90.64
46379;BME280;32084;42.254;22.744;2023-03-04T04:55:55;95123.97;;;7.04;90.99
46379;BME280;32084;42.254;22.744;2023-03-04T04:58:21;95128.28;;;6.96;90.93
46379;BME280;32084;42.254;22.744;2023-03-04T05:00:47;95121.00;;;6.88;90.92
46379;BME280;32084;42.254;22.744;2023-03-04T05:03:13;95123.66;;;6.88;91.36
46379;BME280;32084;42.254;22.744;2023-03-04T05:05:39;95129.97;;;6.97;91.14
46379;BME280;32084;42.254;22.744;2023-03-04T05:08:05;95135.84;;;7.00;90.99
46379;BME280;32084;42.254;22.744;2023-03-04T05:10:31;95131.25;;;6.93;91.42
46379;BME280;32084;42.254;22.744;2023-03-04T05:12:57;95123.53;;;6.90;91.27
46379;BME280;32084;42.254;22.744;2023-03-04T05:15:23;95120.88;;;6.70;92.18
46379;BME280;32084;42.254;22.744;2023-03-04T05:17:49;95122.25;;;6.74;92.38
46379;BME280;32084;42.254;22.744;2023-03-04T05:20:15;95128.97;;;6.88;91.71
46379;BME280;32084;42.254;22.744;2023-03-04T05:22:41;95135.00;;;7.00;91.25
46379;BME280;32084;42.254;22.744;2023-03-04T05:25:07;95133.75;;;7.04;90.64
46379;BME280;32084;42.254;22.744;2023-03-04T05:27:34;95130.09;;;7.05;90.58
46379;BME280;32084;42.254;22.744;2023-03-04T05:30:00;95141.69;;;6.94;92.07
46379;BME280;32084;42.254;22.744;2023-03-04T05:32:26;95141.00;;;6.92;91.64
46379;BME280;32084;42.254;22.744;2023-03-04T05:34:52;95144.22;;;6.76;92.01
46379;BME280;32084;42.254;22.744;2023-03-04T05:37:18;95144.06;;;6.68;92.87
46379;BME280;32084;42.254;22.744;2023-03-04T05:39:44;95146.72;;;6.68;92.56
46379;BME280;32084;42.254;22.744;2023-03-04T05:42:10;95139.72;;;6.77;92.53
46379;BME280;32084;42.254;22.744;2023-03-04T05:44:36;95145.34;;;6.93;92.57
46379;BME280;32084;42.254;22.744;2023-03-04T05:47:02;95136.69;;;7.01;91.87
46379;BME280;32084;42.254;22.744;2023-03-04T05:49:28;95145.91;;;7.07;91.50
46379;BME280;32084;42.254;22.744;2023-03-04T05:51:54;95144.78;;;6.99;91.82
46379;BME280;32084;42.254;22.744;2023-03-04T05:54:20;95145.91;;;7.07;91.95
46379;BME280;32084;42.254;22.744;2023-03-04T05:56:46;95144.94;;;7.17;91.72
46379;BME280;32084;42.254;22.744;2023-03-04T05:59:12;95150.66;;;7.22;91.13
46379;BME280;32084;42.254;22.744;2023-03-04T06:01:38;95159.22;;;7.26;91.28
46379;BME280;32084;42.254;22.744;2023-03-04T06:04:04;95160.34;;;7.23;91.07
46379;BME280;32084;42.254;22.744;2023-03-04T06:06:30;95158.81;;;7.31;90.73
46379;BME280;32084;42.254;22.744;2023-03-04T06:08:56;95160.47;;;7.32;90.84
46379;BME280;32084;42.254;22.744;2023-03-04T06:11:23;95162.56;;;7.18;91.03
46379;BME280;32084;42.254;22.744;2023-03-04T06:13:49;95158.78;;;7.11;91.75
46379;BME280;32084;42.254;22.744;2023-03-04T06:16:15;95165.53;;;7.15;91.61
46379;BME280;32084;42.254;22.744;2023-03-04T06:18:41;95166.22;;;7.17;91.41
46379;BME280;32084;42.254;22.744;2023-03-04T06:21:07;95169.00;;;7.26;91.65
46379;BME280;32084;42.254;22.744;2023-03-04T06:23:33;95157.81;;;7.22;92.11
46379;BME280;32084;42.254;22.744;2023-03-04T06:25:59;95164.97;;;7.21;92.06
46379;BME280;32084;42.254;22.744;2023-03-04T06:28:26;95172.38;;;7.28;91.04
46379;BME280;32084;42.254;22.744;2023-03-04T06:30:53;95178.69;;;7.36;89.85
46379;BME280;32084;42.254;22.744;2023-03-04T06:33:19;95175.16;;;7.36;87.12
46379;BME280;32084;42.254;22.744;2023-03-04T06:35:45;95177.41;;;7.40;87.31
46379;BME280;32084;42.254;22.744;2023-03-04T06:38:11;95170.41;;;7.39;86.69
46379;BME280;32084;42.254;22.744;2023-03-04T06:40:37;95182.84;;;7.49;86.56
46379;BME280;32084;42.254;22.744;2023-03-04T06:43:04;95182.97;;;7.57;86.36
46379;BME280;32084;42.254;22.744;2023-03-04T06:45:30;95191.53;;;7.60;86.09
46379;BME280;32084;42.254;22.744;2023-03-04T06:47:56;95169.53;;;7.58;85.44
46379;BME280;32084;42.254;22.744;2023-03-04T06:50:22;95192.78;;;7.76;84.21
46379;BME280;32084;42.254;22.744;2023-03-04T06:52:49;95185.66;;;7.67;84.29
46379;BME280;32084;42.254;22.744;2023-03-04T06:55:15;95190.25;;;7.55;85.95
46379;BME280;32084;42.254;22.744;2023-03-04T06:57:41;95189.97;;;7.68;85.67
46379;BME280;32084;42.254;22.744;2023-03-04T07:00:07;95192.78;;;7.76;84.66
46379;BME280;32084;42.254;22.744;2023-03-04T07:02:33;95189.25;;;7.75;84.09
46379;BME280;32084;42.254;22.744;2023-03-04T07:04:59;95193.88;;;7.83;84.79
46379;BME280;32084;42.254;22.744;2023-03-04T07:07:25;95189.69;;;7.80;84.47
46379;BME280;32084;42.254;22.744;2023-03-04T07:09:52;95192.78;;;7.76;86.01
46379;BME280;32084;42.254;22.744;2023-03-04T07:12:18;95186.03;;;7.81;85.08
46379;BME280;32084;42.254;22.744;2023-03-04T07:14:44;95190.41;;;7.73;83.86
46379;BME280;32084;42.254;22.744;2023-03-04T07:17:10;95186.88;;;7.82;84.68
46379;BME280;32084;42.254;22.744;2023-03-04T07:19:36;95190.50;;;7.91;82.70
46379;BME280;32084;42.254;22.744;2023-03-04T07:22:02;95193.56;;;7.96;83.32
46379;BME280;32084;42.254;22.744;2023-03-04T07:24:28;95186.13;;;7.99;84.44
46379;BME280;32084;42.254;22.744;2023-03-04T07:26:54;95187.66;;;8.02;84.02
46379;BME280;32084;42.254;22.744;2023-03-04T07:29:20;95189.22;;;8.05;83.22
46379;BME280;32084;42.254;22.744;2023-03-04T07:31:47;95186.03;;;8.29;83.93
46379;BME280;32084;42.254;22.744;2023-03-04T07:34:13;95191.16;;;8.40;83.11
46379;BME280;32084;42.254;22.744;2023-03-04T07:36:39;95188.13;;;8.45;81.93
46379;BME280;32084;42.254;22.744;2023-03-04T07:39:06;95182.88;;;8.53;82.17
46379;BME280;32084;42.254;22.744;2023-03-04T07:41:32;95182.94;;;8.71;81.08
46379;BME280;32084;42.254;22.744;2023-03-04T07:44:01;95181.41;;;8.68;80.82
46379;BME280;32084;42.254;22.744;2023-03-04T07:46:27;95189.59;;;8.57;80.61
46379;BME280;32084;42.254;22.744;2023-03-04T07:48:54;95175.84;;;8.62;81.21
46379;BME280;32084;42.254;22.744;2023-03-04T07:51:22;95177.22;;;8.84;81.90
46379;BME280;32084;42.254;22.744;2023-03-04T07:53:51;95183.25;;;8.86;81.54
46379;BME280;32084;42.254;22.744;2023-03-04T07:56:19;95183.44;;;9.02;81.30
46379;BME280;32084;42.254;22.744;2023-03-04T07:58:46;95186.31;;;8.91;79.31
46379;BME280;32084;42.254;22.744;2023-03-04T08:01:13;95182.34;;;8.95;79.26
46379;BME280;32084;42.254;22.744;2023-03-04T08:03:39;95181.91;;;8.99;78.81
46379;BME280;32084;42.254;22.744;2023-03-04T08:06:06;95182.06;;;8.98;78.64
46379;BME280;32084;42.254;22.744;2023-03-04T08:08:32;95181.47;;;9.04;78.85
46379;BME280;32084;42.254;22.744;2023-03-04T08:10:58;95173.16;;;9.07;78.17
46379;BME280;32084;42.254;22.744;2023-03-04T08:13:24;95169.28;;;9.02;76.25
46379;BME280;32084;42.254;22.744;2023-03-04T08:15:50;95173.47;;;9.04;75.88
46379;BME280;32084;42.254;22.744;2023-03-04T08:18:16;95169.50;;;9.08;76.28
46379;BME280;32084;42.254;22.744;2023-03-04T08:20:42;95179.88;;;9.11;76.86
46379;BME280;32084;42.254;22.744;2023-03-04T08:23:09;95171.31;;;9.26;76.37
46379;BME280;32084;42.254;22.744;2023-03-04T08:25:38;95175.16;;;9.41;75.29
46379;BME280;32084;42.254;22.744;2023-03-04T08:28:05;95175.91;;;9.51;76.13
46379;BME280;32084;42.254;22.744;2023-03-04T08:30:31;95174.84;;;9.62;74.46
46379;BME280;32084;42.254;22.744;2023-03-04T08:32:57;95184.81;;;9.60;75.13
46379;BME280;32084;42.254;22.744;2023-03-04T08:35:23;95173.47;;;9.40;75.13
46379;BME280;32084;42.254;22.744;2023-03-04T08:37:49;95180.25;;;9.34;75.76
46379;BME280;32084;42.254;22.744;2023-03-04T08:40:15;95174.47;;;9.39;77.06
46379;BME280;32084;42.254;22.744;2023-03-04T08:42:41;95181.09;;;9.35;74.94
46379;BME280;32084;42.254;22.744;2023-03-04T08:45:08;95177.41;;;9.54;75.55
46379;BME280;32084;42.254;22.744;2023-03-04T08:47:34;95186.28;;;9.54;72.83
46379;BME280;32084;42.254;22.744;2023-03-04T08:50:01;95172.41;;;9.33;70.20
46379;BME280;32084;42.254;22.744;2023-03-04T08:52:28;95185.16;;;9.39;71.20
46379;BME280;32084;42.254;22.744;2023-03-04T08:54:54;95181.63;;;9.38;73.82
46379;BME280;32084;42.254;22.744;2023-03-04T08:57:20;95176.44;;;9.37;74.32
46379;BME280;32084;42.254;22.744;2023-03-04T08:59:46;95168.44;;;9.37;71.97
46379;BME280;32084;42.254;22.744;2023-03-04T09:02:12;95175.44;;;9.38;73.09
46379;BME280;32084;42.254;22.744;2023-03-04T09:04:39;95173.53;;;9.12;76.64
46379;BME280;32084;42.254;22.744;2023-03-04T09:07:06;95170.97;;;9.21;76.37
46379;BME280;32084;42.254;22.744;2023-03-04T09:09:33;95167.75;;;9.17;74.57
46379;BME280;32084;42.254;22.744;2023-03-04T09:11:59;95177.53;;;9.26;76.47
46379;BME280;32084;42.254;22.744;2023-03-04T09:14:26;95168.50;;;9.27;76.70
46379;BME280;32084;42.254;22.744;2023-03-04T09:16:52;95161.28;;;9.37;74.72
46379;BME280;32084;42.254;22.744;2023-03-04T09:19:18;95167.81;;;9.25;73.34
46379;BME280;32084;42.254;22.744;2023-03-04T09:21:44;95168.59;;;9.17;78.11
46379;BME280;32084;42.254;22.744;2023-03-04T09:27:32;95171.19;;;9.45;77.88
46379;BME280;32084;42.254;22.744;2023-03-04T09:29:58;95166.97;;;9.43;77.01
46379;BME280;32084;42.254;22.744;2023-03-04T09:32:25;95171.34;;;9.44;75.62
46379;BME280;32084;42.254;22.744;2023-03-04T09:34:51;95170.63;;;9.24;76.01
46379;BME280;32084;42.254;22.744;2023-03-04T09:37:17;95159.97;;;9.24;74.71
46379;BME280;32084;42.254;22.744;2023-03-04T09:39:43;95161.19;;;9.11;74.67
46379;BME280;32084;42.254;22.744;2023-03-04T09:42:11;95161.28;;;9.19;74.37
46379;BME280;32084;42.254;22.744;2023-03-04T09:44:42;95163.94;;;9.19;73.45
46379;BME280;32084;42.254;22.744;2023-03-04T09:47:13;95157.09;;;9.17;74.75
46379;BME280;32084;42.254;22.744;2023-03-04T09:49:41;95161.41;;;9.18;75.61
46379;BME280;32084;42.254;22.744;2023-03-04T09:52:13;95158.31;;;9.23;74.54
46379;BME280;32084;42.254;22.744;2023-03-04T09:59:40;95157.31;;;9.42;76.31
46379;BME280;32084;42.254;22.744;2023-03-04T10:02:17;95149.50;;;9.48;78.67
46379;BME280;32084;42.254;22.744;2023-03-04T10:04:47;95154.84;;;9.48;77.22
46379;BME280;32084;42.254;22.744;2023-03-04T10:07:16;95144.66;;;9.44;77.24
46379;BME280;32084;42.254;22.744;2023-03-04T10:09:45;95145.13;;;9.39;76.93
46379;BME280;32084;42.254;22.744;2023-03-04T10:12:13;95142.13;;;9.42;78.94
46379;BME280;32084;42.254;22.744;2023-03-04T10:14:44;95145.81;;;9.41;75.48
46379;BME280;32084;42.254;22.744;2023-03-04T10:19:58;95134.94;;;9.43;78.51
46379;BME280;32084;42.254;22.744;2023-03-04T10:22:40;95130.72;;;9.32;76.78
46379;BME280;32084;42.254;22.744;2023-03-04T10:25:29;95127.72;;;9.35;78.75
46379;BME280;32084;42.254;22.744;2023-03-04T10:30:25;95128.88;;;9.32;74.91
46379;BME280;32084;42.254;22.744;2023-03-04T10:32:55;95117.97;;;9.26;75.89
46379;BME280;32084;42.254;22.744;2023-03-04T10:35:22;95120.03;;;9.32;76.70
46379;BME280;32084;42.254;22.744;2023-03-04T10:37:51;95111.59;;;9.18;77.65
46379;BME280;32084;42.254;22.744;2023-03-04T10:40:18;95105.34;;;9.28;76.72
46379;BME280;32084;42.254;22.744;2023-03-04T10:42:45;95109.81;;;9.27;74.32
46379;BME280;32084;42.254;22.744;2023-03-04T10:45:23;95096.88;;;9.14;73.83
46379;BME280;32084;42.254;22.744;2023-03-04T10:47:53;95098.63;;;9.06;74.64
46379;BME280;32084;42.254;22.744;2023-03-04T10:50:24;95097.81;;;9.05;74.12
46379;BME280;32084;42.254;22.744;2023-03-04T10:52:50;95090.56;;;8.97;73.42
46379;BME280;32084;42.254;22.744;2023-03-04T10:57:45;95082.47;;;9.07;74.07
46379;BME280;32084;42.254;22.744;2023-03-04T11:02:42;95078.34;;;8.95;72.75
46379;BME280;32084;42.254;22.744;2023-03-04T11:07:41;95070.66;;;9.10;72.10
46379;BME280;32084;42.254;22.744;2023-03-04T11:12:36;95066.44;;;9.25;72.16
46379;BME280;32084;42.254;22.744;2023-03-04T11:15:03;95048.41;;;9.19;72.58
46379;BME280;32084;42.254;22.744;2023-03-04T11:17:42;95052.91;;;9.18;72.69
46379;BME280;32084;42.254;22.744;2023-03-04T11:20:22;95047.03;;;9.15;72.57
46379;BME280;32084;42.254;22.744;2023-03-04T11:22:50;95049.59;;;9.25;72.55
46379;BME280;32084;42.254;22.744;2023-03-04T11:25:28;95034.31;;;9.35;70.74
46379;BME280;32084;42.254;22.744;2023-03-04T11:28:00;95035.97;;;9.28;71.72
46379;BME280;32084;42.254;22.744;2023-03-04T11:30:31;95035.19;;;9.35;73.03
46379;BME280;32084;42.254;22.744;2023-03-04T11:33:05;95035.34;;;9.34;72.72
46379;BME280;32084;42.254;22.744;2023-03-04T11:35:41;95029.91;;;9.44;72.51
46379;BME280;32084;42.254;22.744;2023-03-04T11:48:43;95028.56;;;9.22;73.33
46379;BME280;32084;42.254;22.744;2023-03-04T11:56:15;95017.38;;;9.44;73.72
46379;BME280;32084;42.254;22.744;2023-03-04T11:58:49;95021.22;;;9.42;72.91
46379;BME280;32084;42.254;22.744;2023-03-04T12:09:29;95008.13;;;9.56;75.21
46379;BME280;32084;42.254;22.744;2023-03-04T12:12:20;95010.38;;;9.43;73.32
46379;BME280;32084;42.254;22.744;2023-03-04T12:22:33;95001.34;;;9.18;75.63
46379;BME280;32084;42.254;22.744;2023-03-04T12:27:40;95000.25;;;9.47;76.18
46379;BME280;32084;42.254;22.744;2023-03-04T12:30:15;94992.91;;;9.49;74.28
46379;BME280;32084;42.254;22.744;2023-03-04T12:37:55;94981.22;;;9.24;75.73
46379;BME280;32084;42.254;22.744;2023-03-04T12:50:31;94977.44;;;9.61;76.13
46379;BME280;32084;42.254;22.744;2023-03-04T12:55:36;94973.19;;;9.76;73.90
46379;BME280;32084;42.254;22.744;2023-03-04T12:58:03;94963.72;;;9.55;76.32
46379;BME280;32084;42.254;22.744;2023-03-04T13:00:47;94965.72;;;9.53;75.72
46379;BME280;32084;42.254;22.744;2023-03-04T13:03:20;94955.19;;;9.44;76.02
46379;BME280;32084;42.254;22.744;2023-03-04T13:16:29;94956.13;;;9.69;76.98
46379;BME280;32084;42.254;22.744;2023-03-04T13:18:57;94949.25;;;9.58;76.24
46379;BME280;32084;42.254;22.744;2023-03-04T13:21:29;94948.41;;;9.57;74.87
46379;BME280;32084;42.254;22.744;2023-03-04T13:24:39;94949.34;;;9.48;74.90
46379;BME280;32084;42.254;22.744;2023-03-04T13:26:48;94942.50;;;9.46;75.65
46379;BME280;32084;42.254;22.744;2023-03-04T13:32:00;94942.81;;;9.43;75.25
46379;BME280;32084;42.254;22.744;2023-03-04T13:34:43;94931.66;;;9.39;75.88
46379;BME280;32084;42.254;22.744;2023-03-04T13:40:22;94934.13;;;9.41;76.73
46379;BME280;32084;42.254;22.744;2023-03-04T13:42:38;94926.81;;;9.43;78.30
46379;BME280;32084;42.254;22.744;2023-03-04T13:45:28;94926.72;;;9.52;77.31
46379;BME280;32084;42.254;22.744;2023-03-04T13:47:50;94924.88;;;9.53;77.41
46379;BME280;32084;42.254;22.744;2023-03-04T13:50:27;94923.03;;;9.62;77.46
46379;BME280;32084;42.254;22.744;2023-03-04T13:52:57;94917.91;;;9.60;76.08
46379;BME280;32084;42.254;22.744;2023-03-04T13:55:34;94913.38;;;9.61;77.24
46379;BME280;32084;42.254;22.744;2023-03-04T13:58:01;94914.44;;;9.76;76.95
46379;BME280;32084;42.254;22.744;2023-03-04T14:00:41;94909.91;;;9.68;76.70
46379;BME280;32084;42.254;22.744;2023-03-04T14:03:13;94907.56;;;9.65;77.25
46379;BME280;32084;42.254;22.744;2023-03-04T14:05:39;94909.03;;;9.60;78.38
46379;BME280;32084;42.254;22.744;2023-03-04T14:08:16;94908.88;;;9.61;76.46
46379;BME280;32084;42.254;22.744;2023-03-04T14:10:42;94909.09;;;9.68;76.57
46379;BME280;32084;42.254;22.744;2023-03-04T14:13:08;94904.06;;;9.73;77.19
46379;BME280;32084;42.254;22.744;2023-03-04T14:15:36;94905.13;;;9.88;75.66
46379;BME280;32084;42.254;22.744;2023-03-04T14:18:03;94896.47;;;9.94;76.71
46379;BME280;32084;42.254;22.744;2023-03-04T14:20:30;94906.31;;;9.94;77.34
46379;BME280;32084;42.254;22.744;2023-03-04T14:22:58;94900.47;;;9.99;76.37
46379;BME280;32084;42.254;22.744;2023-03-04T14:25:29;94894.94;;;9.92;75.75
46379;BME280;32084;42.254;22.744;2023-03-04T14:28:28;94896.31;;;10.04;76.28
46379;BME280;32084;42.254;22.744;2023-03-04T14:30:51;94890.81;;;10.14;76.86
46379;BME280;32084;42.254;22.744;2023-03-04T14:33:18;94891.50;;;10.16;76.77
46379;BME280;32084;42.254;22.744;2023-03-04T14:35:47;94895.00;;;10.00;76.68
46379;BME280;32084;42.254;22.744;2023-03-04T14:40:59;94888.75;;;9.83;76.95
46379;BME280;32084;42.254;22.744;2023-03-04T14:43:27;94883.28;;;9.85;77.25