sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-02-05T00:02:04;1000.7;;;0.3;64.2
56272;BME280;42177;48.914;18.160;2023-02-05T00:07:04;1000.7;;;0.3;64.2
56272;BME280;42177;48.914;18.160;2023-02-05T00:12:04;1000.6;;;0.2;64
56272;BME280;42177;48.914;18.160;2023-02-05T00:17:04;1000.6;;;0.2;64
56272;BME280;42177;48.914;18.160;2023-02-05T00:22:04;1000.7;;;0.3;64
56272;BME280;42177;48.914;18.160;2023-02-05T00:27:05;1000.7;;;0.3;64
56272;BME280;42177;48.914;18.160;2023-02-05T00:32:04;1001.1;;;0.3;64.3
56272;BME280;42177;48.914;18.160;2023-02-05T00:37:04;1001.1;;;0.3;64.3
56272;BME280;42177;48.914;18.160;2023-02-05T00:42:04;1001.2;;;0.3;65.4
56272;BME280;42177;48.914;18.160;2023-02-05T00:47:04;1001.2;;;0.3;65.4
56272;BME280;42177;48.914;18.160;2023-02-05T00:52:04;1001.2;;;0.3;68.5
56272;BME280;42177;48.914;18.160;2023-02-05T00:57:04;1001.2;;;0.3;68.5
56272;BME280;42177;48.914;18.160;2023-02-05T01:02:04;1001.3;;;0;79.1
56272;BME280;42177;48.914;18.160;2023-02-05T01:07:04;1001.3;;;0;79.1
56272;BME280;42177;48.914;18.160;2023-02-05T01:12:04;1001.5;;;0.4;85.1
56272;BME280;42177;48.914;18.160;2023-02-05T01:17:04;1001.5;;;0.4;85.1
56272;BME280;42177;48.914;18.160;2023-02-05T01:22:04;1001.3;;;0.5;84.6
56272;BME280;42177;48.914;18.160;2023-02-05T01:27:04;1001.3;;;0.5;84.6
56272;BME280;42177;48.914;18.160;2023-02-05T01:32:04;1001.2;;;0.2;86.1
56272;BME280;42177;48.914;18.160;2023-02-05T01:37:04;1001.2;;;0.2;86.1
56272;BME280;42177;48.914;18.160;2023-02-05T01:42:06;1001.2;;;0.5;82.6
56272;BME280;42177;48.914;18.160;2023-02-05T01:47:04;1001.2;;;0.5;82.6
56272;BME280;42177;48.914;18.160;2023-02-05T01:52:05;1001.2;;;0.4;83
56272;BME280;42177;48.914;18.160;2023-02-05T01:57:05;1001.2;;;0.4;83
56272;BME280;42177;48.914;18.160;2023-02-05T02:02:04;1001.2;;;0.3;81.2
56272;BME280;42177;48.914;18.160;2023-02-05T02:07:04;1001.2;;;0.3;81.2
56272;BME280;42177;48.914;18.160;2023-02-05T02:12:04;1001.3;;;0.2;79.5
56272;BME280;42177;48.914;18.160;2023-02-05T02:17:04;1001.3;;;0.2;79.5
56272;BME280;42177;48.914;18.160;2023-02-05T02:22:25;1001.3;;;0.1;79.3
56272;BME280;42177;48.914;18.160;2023-02-05T02:27:09;1001.3;;;0.1;79.3
56272;BME280;42177;48.914;18.160;2023-02-05T02:32:07;1001.4;;;-0.1;81.1
56272;BME280;42177;48.914;18.160;2023-02-05T02:37:05;1001.4;;;-0.1;81.1
56272;BME280;42177;48.914;18.160;2023-02-05T02:42:05;1001.4;;;-0.1;82.9
56272;BME280;42177;48.914;18.160;2023-02-05T02:47:05;1001.4;;;-0.1;82.9
56272;BME280;42177;48.914;18.160;2023-02-05T02:52:05;1001.5;;;-0.2;84.9
56272;BME280;42177;48.914;18.160;2023-02-05T02:57:05;1001.5;;;-0.2;84.9
56272;BME280;42177;48.914;18.160;2023-02-05T03:02:05;1001.6;;;-0.4;86.1
56272;BME280;42177;48.914;18.160;2023-02-05T03:07:05;1001.6;;;-0.4;86.1
56272;BME280;42177;48.914;18.160;2023-02-05T03:12:04;1001.5;;;-0.3;86
56272;BME280;42177;48.914;18.160;2023-02-05T03:17:04;1001.5;;;-0.3;86
56272;BME280;42177;48.914;18.160;2023-02-05T03:22:04;1001.5;;;-0.3;86.2
56272;BME280;42177;48.914;18.160;2023-02-05T03:27:04;1001.5;;;-0.3;86.2
56272;BME280;42177;48.914;18.160;2023-02-05T03:32:08;1001.5;;;-0.2;84.2
56272;BME280;42177;48.914;18.160;2023-02-05T03:37:07;1001.5;;;-0.2;84.2
56272;BME280;42177;48.914;18.160;2023-02-05T03:42:08;1001.5;;;0.1;84.1
56272;BME280;42177;48.914;18.160;2023-02-05T03:47:04;1001.5;;;0.1;84.1
56272;BME280;42177;48.914;18.160;2023-02-05T03:52:05;1001.5;;;-0.1;84.3
56272;BME280;42177;48.914;18.160;2023-02-05T03:57:06;1001.5;;;-0.1;84.3
56272;BME280;42177;48.914;18.160;2023-02-05T04:02:04;1001.6;;;-0.2;85
56272;BME280;42177;48.914;18.160;2023-02-05T04:07:04;1001.6;;;-0.2;85
56272;BME280;42177;48.914;18.160;2023-02-05T04:12:04;1001.6;;;0;84.8
56272;BME280;42177;48.914;18.160;2023-02-05T04:17:04;1001.6;;;0;84.8
56272;BME280;42177;48.914;18.160;2023-02-05T04:22:04;1001.7;;;0.3;83.7
56272;BME280;42177;48.914;18.160;2023-02-05T04:27:04;1001.7;;;0.3;83.7
56272;BME280;42177;48.914;18.160;2023-02-05T04:32:04;1001.8;;;0.2;84.1
56272;BME280;42177;48.914;18.160;2023-02-05T04:37:04;1001.8;;;0.2;84.1
56272;BME280;42177;48.914;18.160;2023-02-05T04:42:04;1001.9;;;0.1;84.5
56272;BME280;42177;48.914;18.160;2023-02-05T04:47:04;1001.9;;;0.1;84.5
56272;BME280;42177;48.914;18.160;2023-02-05T04:52:04;1002.1;;;0;87.7
56272;BME280;42177;48.914;18.160;2023-02-05T04:57:04;1002.1;;;0;87.7
56272;BME280;42177;48.914;18.160;2023-02-05T05:02:04;1001.9;;;-0.1;87.5
56272;BME280;42177;48.914;18.160;2023-02-05T05:07:04;1001.9;;;-0.1;87.5
56272;BME280;42177;48.914;18.160;2023-02-05T05:12:04;1001.9;;;-0.4;91.8
56272;BME280;42177;48.914;18.160;2023-02-05T05:17:04;1001.9;;;-0.4;91.8
56272;BME280;42177;48.914;18.160;2023-02-05T05:22:04;1002.1;;;-0.6;92.9
56272;BME280;42177;48.914;18.160;2023-02-05T05:27:04;1002.1;;;-0.6;92.9
56272;BME280;42177;48.914;18.160;2023-02-05T05:32:05;1002.4;;;-0.4;93.4
56272;BME280;42177;48.914;18.160;2023-02-05T05:37:04;1002.4;;;-0.4;93.4
56272;BME280;42177;48.914;18.160;2023-02-05T05:42:04;1002.5;;;-0.3;93.3
56272;BME280;42177;48.914;18.160;2023-02-05T05:47:04;1002.5;;;-0.3;93.3
56272;BME280;42177;48.914;18.160;2023-02-05T05:52:04;1002.6;;;-0.7;94.5
56272;BME280;42177;48.914;18.160;2023-02-05T05:57:05;1002.6;;;-0.7;94.5
56272;BME280;42177;48.914;18.160;2023-02-05T06:02:04;1002.8;;;-0.6;94.4
56272;BME280;42177;48.914;18.160;2023-02-05T06:07:04;1002.8;;;-0.6;94.4
56272;BME280;42177;48.914;18.160;2023-02-05T06:12:04;1002.9;;;-0.5;94.4
56272;BME280;42177;48.914;18.160;2023-02-05T06:17:04;1002.9;;;-0.5;94.4
56272;BME280;42177;48.914;18.160;2023-02-05T06:22:04;1002.9;;;-0.5;94
56272;BME280;42177;48.914;18.160;2023-02-05T06:27:04;1002.9;;;-0.5;94
56272;BME280;42177;48.914;18.160;2023-02-05T06:32:04;1003.1;;;-0.2;92.4
56272;BME280;42177;48.914;18.160;2023-02-05T06:37:04;1003.1;;;-0.2;92.4
56272;BME280;42177;48.914;18.160;2023-02-05T06:42:04;1003.2;;;0.3;90.3
56272;BME280;42177;48.914;18.160;2023-02-05T06:47:04;1003.2;;;0.3;90.3
56272;BME280;42177;48.914;18.160;2023-02-05T06:52:04;1003.2;;;0.4;88.9
56272;BME280;42177;48.914;18.160;2023-02-05T06:57:04;1003.2;;;0.4;88.9
56272;BME280;42177;48.914;18.160;2023-02-05T07:02:04;1003.1;;;0.5;87.4
56272;BME280;42177;48.914;18.160;2023-02-05T07:07:04;1003.1;;;0.5;87.4
56272;BME280;42177;48.914;18.160;2023-02-05T07:12:04;1003.2;;;0.3;86.2
56272;BME280;42177;48.914;18.160;2023-02-05T07:17:04;1003.2;;;0.3;86.2
56272;BME280;42177;48.914;18.160;2023-02-05T07:22:04;1003.1;;;0.6;85.2
56272;BME280;42177;48.914;18.160;2023-02-05T07:27:04;1003.1;;;0.6;85.2
56272;BME280;42177;48.914;18.160;2023-02-05T07:32:04;1003.3;;;1.1;82
56272;BME280;42177;48.914;18.160;2023-02-05T07:37:04;1003.3;;;1.1;82
56272;BME280;42177;48.914;18.160;2023-02-05T07:42:04;1003.5;;;1.2;80.3
56272;BME280;42177;48.914;18.160;2023-02-05T07:47:04;1003.5;;;1.2;80.3
56272;BME280;42177;48.914;18.160;2023-02-05T07:52:05;1003.5;;;1.6;78.5
56272;BME280;42177;48.914;18.160;2023-02-05T07:57:04;1003.5;;;1.6;78.5
56272;BME280;42177;48.914;18.160;2023-02-05T08:02:04;1003.4;;;2.6;70.8
56272;BME280;42177;48.914;18.160;2023-02-05T08:07:04;1003.4;;;2.6;70.8
56272;BME280;42177;48.914;18.160;2023-02-05T08:12:05;1003.5;;;2.6;63.9
56272;BME280;42177;48.914;18.160;2023-02-05T08:17:04;1003.5;;;2.6;63.9
56272;BME280;42177;48.914;18.160;2023-02-05T08:22:04;1003.6;;;2;64.8
56272;BME280;42177;48.914;18.160;2023-02-05T08:27:04;1003.6;;;2;64.8
56272;BME280;42177;48.914;18.160;2023-02-05T08:32:04;1003.7;;;1.8;61.6
56272;BME280;42177;48.914;18.160;2023-02-05T08:37:04;1003.7;;;1.8;61.6
56272;BME280;42177;48.914;18.160;2023-02-05T08:42:04;1003.6;;;2.7;57.2
56272;BME280;42177;48.914;18.160;2023-02-05T08:47:04;1003.6;;;2.7;57.2
56272;BME280;42177;48.914;18.160;2023-02-05T08:52:04;1003.5;;;3.3;54.9
56272;BME280;42177;48.914;18.160;2023-02-05T08:57:04;1003.5;;;3.3;54.9
56272;BME280;42177;48.914;18.160;2023-02-05T09:02:04;1003.6;;;4.2;51.2
56272;BME280;42177;48.914;18.160;2023-02-05T09:07:04;1003.6;;;4.2;51.2
56272;BME280;42177;48.914;18.160;2023-02-05T09:12:05;1003.4;;;4.5;48
56272;BME280;42177;48.914;18.160;2023-02-05T09:17:04;1003.4;;;4.5;48
56272;BME280;42177;48.914;18.160;2023-02-05T09:22:05;1003.4;;;4.3;46.8
56272;BME280;42177;48.914;18.160;2023-02-05T09:27:04;1003.4;;;4.3;46.8
56272;BME280;42177;48.914;18.160;2023-02-05T09:32:04;1003.5;;;4.3;46.8
56272;BME280;42177;48.914;18.160;2023-02-05T09:37:04;1003.5;;;4.3;46.8
56272;BME280;42177;48.914;18.160;2023-02-05T09:42:07;1003.5;;;2.3;51.1
56272;BME280;42177;48.914;18.160;2023-02-05T09:47:06;1003.5;;;2.3;51.1
56272;BME280;42177;48.914;18.160;2023-02-05T09:52:08;1003.6;;;2.4;51.8
56272;BME280;42177;48.914;18.160;2023-02-05T09:57:06;1003.6;;;2.4;51.8
56272;BME280;42177;48.914;18.160;2023-02-05T10:02:13;1003.4;;;3.7;49.6
56272;BME280;42177;48.914;18.160;2023-02-05T10:07:09;1003.4;;;3.7;49.6
56272;BME280;42177;48.914;18.160;2023-02-05T10:12:08;1003.6;;;2.7;52.5
56272;BME280;42177;48.914;18.160;2023-02-05T10:17:08;1003.6;;;2.7;52.5
56272;BME280;42177;48.914;18.160;2023-02-05T10:22:06;1003.5;;;3.2;50.5
56272;BME280;42177;48.914;18.160;2023-02-05T10:27:06;1003.5;;;3.2;50.5
56272;BME280;42177;48.914;18.160;2023-02-05T10:32:07;1003.4;;;3.3;51.5
56272;BME280;42177;48.914;18.160;2023-02-05T10:37:07;1003.4;;;3.3;51.5
56272;BME280;42177;48.914;18.160;2023-02-05T10:42:10;1003.4;;;3.7;50.7
56272;BME280;42177;48.914;18.160;2023-02-05T10:47:05;1003.4;;;3.7;50.7
56272;BME280;42177;48.914;18.160;2023-02-05T10:52:04;1003.2;;;5;47.5
56272;BME280;42177;48.914;18.160;2023-02-05T10:57:08;1003.2;;;5;47.5
56272;BME280;42177;48.914;18.160;2023-02-05T11:02:05;1003.2;;;5.1;46.6
56272;BME280;42177;48.914;18.160;2023-02-05T11:07:04;1003.2;;;5.1;46.6
56272;BME280;42177;48.914;18.160;2023-02-05T11:12:05;1003.1;;;5.4;45.4
56272;BME280;42177;48.914;18.160;2023-02-05T11:17:07;1003.1;;;5.4;45.4
56272;BME280;42177;48.914;18.160;2023-02-05T11:22:04;1002.9;;;6.3;43
56272;BME280;42177;48.914;18.160;2023-02-05T11:27:10;1002.9;;;6.3;43
56272;BME280;42177;48.914;18.160;2023-02-05T11:32:10;1002.9;;;4.5;45.8
56272;BME280;42177;48.914;18.160;2023-02-05T11:37:04;1002.9;;;4.5;45.8
56272;BME280;42177;48.914;18.160;2023-02-05T11:42:06;1002.8;;;6.2;43.8
56272;BME280;42177;48.914;18.160;2023-02-05T11:47:04;1002.8;;;6.2;43.8
56272;BME280;42177;48.914;18.160;2023-02-05T11:52:06;1002.7;;;5.6;43.8
56272;BME280;42177;48.914;18.160;2023-02-05T11:57:20;1002.7;;;5.6;43.8
56272;BME280;42177;48.914;18.160;2023-02-05T12:02:13;1002.7;;;5.1;44.9
56272;BME280;42177;48.914;18.160;2023-02-05T12:07:05;1002.7;;;5.1;44.9
56272;BME280;42177;48.914;18.160;2023-02-05T12:12:05;1002.5;;;5.3;44.5
56272;BME280;42177;48.914;18.160;2023-02-05T12:17:06;1002.5;;;5.3;44.5
56272;BME280;42177;48.914;18.160;2023-02-05T12:22:05;1002.3;;;5.1;43
56272;BME280;42177;48.914;18.160;2023-02-05T12:27:06;1002.3;;;5.1;43
56272;BME280;42177;48.914;18.160;2023-02-05T12:32:05;1002.4;;;4.4;42.9
56272;BME280;42177;48.914;18.160;2023-02-05T12:37:07;1002.4;;;4.4;42.9
56272;BME280;42177;48.914;18.160;2023-02-05T12:42:09;1002.7;;;4.1;44.4
56272;BME280;42177;48.914;18.160;2023-02-05T12:47:07;1002.7;;;4.1;44.4
56272;BME280;42177;48.914;18.160;2023-02-05T12:52:08;1002.5;;;6.1;41.6
56272;BME280;42177;48.914;18.160;2023-02-05T12:57:04;1002.5;;;6.1;41.6
56272;BME280;42177;48.914;18.160;2023-02-05T13:02:06;1002.5;;;7.2;40.6
56272;BME280;42177;48.914;18.160;2023-02-05T13:07:06;1002.5;;;7.2;40.6
56272;BME280;42177;48.914;18.160;2023-02-05T13:12:05;1002.4;;;6.4;39.2
56272;BME280;42177;48.914;18.160;2023-02-05T13:17:05;1002.4;;;6.4;39.2
56272;BME280;42177;48.914;18.160;2023-02-05T13:22:10;1002.6;;;7.2;38.9
56272;BME280;42177;48.914;18.160;2023-02-05T13:27:08;1002.6;;;7.2;38.9
56272;BME280;42177;48.914;18.160;2023-02-05T13:32:05;1002.6;;;6.2;40.1
56272;BME280;42177;48.914;18.160;2023-02-05T13:37:16;1002.6;;;6.2;40.1
56272;BME280;42177;48.914;18.160;2023-02-05T13:42:08;1002.6;;;7.3;37.9
56272;BME280;42177;48.914;18.160;2023-02-05T13:47:09;1002.6;;;7.3;37.9
56272;BME280;42177;48.914;18.160;2023-02-05T13:52:09;1002.5;;;8.3;37.5
56272;BME280;42177;48.914;18.160;2023-02-05T13:57:10;1002.5;;;8.3;37.5
56272;BME280;42177;48.914;18.160;2023-02-05T14:02:14;1002.4;;;5.6;40
56272;BME280;42177;48.914;18.160;2023-02-05T14:07:05;1002.4;;;5.6;40
56272;BME280;42177;48.914;18.160;2023-02-05T14:12:05;1002.3;;;5.2;41.2
56272;BME280;42177;48.914;18.160;2023-02-05T14:17:50;1002.3;;;5.2;41.2
56272;BME280;42177;48.914;18.160;2023-02-05T14:22:07;1002.3;;;3.3;45.1
56272;BME280;42177;48.914;18.160;2023-02-05T14:27:18;1002.3;;;3.3;45.1
56272;BME280;42177;48.914;18.160;2023-02-05T14:32:04;1002.4;;;2.2;47.7
56272;BME280;42177;48.914;18.160;2023-02-05T14:37:04;1002.4;;;2.2;47.7
56272;BME280;42177;48.914;18.160;2023-02-05T14:42:05;1002.5;;;1.6;49.9
56272;BME280;42177;48.914;18.160;2023-02-05T14:47:05;1002.5;;;1.6;49.9
56272;BME280;42177;48.914;18.160;2023-02-05T14:52:05;1002.3;;;1.9;49.4
56272;BME280;42177;48.914;18.160;2023-02-05T14:57:09;1002.3;;;1.9;49.4
56272;BME280;42177;48.914;18.160;2023-02-05T15:02:42;1002.3;;;2;49.8
56272;BME280;42177;48.914;18.160;2023-02-05T15:07:07;1002.3;;;2;49.8
56272;BME280;42177;48.914;18.160;2023-02-05T15:12:45;1002.3;;;1.4;50.4
56272;BME280;42177;48.914;18.160;2023-02-05T15:18:12;1002.3;;;1.4;50.4
56272;BME280;42177;48.914;18.160;2023-02-05T15:22:04;1002.3;;;1.4;50.6
56272;BME280;42177;48.914;18.160;2023-02-05T15:27:06;1002.3;;;1.4;50.6
56272;BME280;42177;48.914;18.160;2023-02-05T15:32:05;1002.5;;;1.1;50.8
56272;BME280;42177;48.914;18.160;2023-02-05T15:37:05;1002.5;;;1.1;50.8
56272;BME280;42177;48.914;18.160;2023-02-05T15:42:04;1002.7;;;1;50.9
56272;BME280;42177;48.914;18.160;2023-02-05T15:47:06;1002.7;;;1;50.9
56272;BME280;42177;48.914;18.160;2023-02-05T15:52:04;1002.7;;;0.6;52.6
56272;BME280;42177;48.914;18.160;2023-02-05T15:57:04;1002.7;;;0.6;52.6
56272;BME280;42177;48.914;18.160;2023-02-05T16:02:05;1002.7;;;0.5;52.6
56272;BME280;42177;48.914;18.160;2023-02-05T16:07:15;1002.7;;;0.5;52.6
56272;BME280;42177;48.914;18.160;2023-02-05T16:12:12;1002.8;;;0.2;52.9
56272;BME280;42177;48.914;18.160;2023-02-05T16:17:05;1002.8;;;0.2;52.9
56272;BME280;42177;48.914;18.160;2023-02-05T16:22:06;1002.9;;;0.1;52.6
56272;BME280;42177;48.914;18.160;2023-02-05T16:27:05;1002.9;;;0.1;52.6
56272;BME280;42177;48.914;18.160;2023-02-05T16:32:05;1003.2;;;0.2;52.3
56272;BME280;42177;48.914;18.160;2023-02-05T16:37:05;1003.2;;;0.2;52.3
56272;BME280;42177;48.914;18.160;2023-02-05T16:42:05;1003.4;;;0.5;52.1
56272;BME280;42177;48.914;18.160;2023-02-05T16:47:08;1003.4;;;0.5;52.1
56272;BME280;42177;48.914;18.160;2023-02-05T16:52:15;1003.4;;;0;52.5
56272;BME280;42177;48.914;18.160;2023-02-05T16:57:06;1003.4;;;0;52.5
56272;BME280;42177;48.914;18.160;2023-02-05T17:02:04;1003.6;;;0.3;52.5
56272;BME280;42177;48.914;18.160;2023-02-05T17:07:13;1003.6;;;0.3;52.5
56272;BME280;42177;48.914;18.160;2023-02-05T17:12:38;1003.8;;;0.2;52.1
56272;BME280;42177;48.914;18.160;2023-02-05T17:17:12;1003.8;;;0.2;52.1
56272;BME280;42177;48.914;18.160;2023-02-05T17:22:20;1003.9;;;-0.3;52.4
56272;BME280;42177;48.914;18.160;2023-02-05T17:27:04;1003.9;;;-0.3;52.4
56272;BME280;42177;48.914;18.160;2023-02-05T17:32:04;1003.9;;;-0.3;52.8
56272;BME280;42177;48.914;18.160;2023-02-05T17:37:04;1003.9;;;-0.3;52.8
56272;BME280;42177;48.914;18.160;2023-02-05T17:42:04;1003.8;;;-0.5;52.1
56272;BME280;42177;48.914;18.160;2023-02-05T17:47:04;1003.8;;;-0.5;52.1
56272;BME280;42177;48.914;18.160;2023-02-05T17:52:04;1003.9;;;-0.7;51.8
56272;BME280;42177;48.914;18.160;2023-02-05T17:57:09;1003.9;;;-0.7;51.8
56272;BME280;42177;48.914;18.160;2023-02-05T18:02:05;1003.9;;;-1.1;53.1
56272;BME280;42177;48.914;18.160;2023-02-05T18:07:05;1003.9;;;-1.1;53.1
56272;BME280;42177;48.914;18.160;2023-02-05T18:12:04;1004.3;;;-1.1;54
56272;BME280;42177;48.914;18.160;2023-02-05T18:17:04;1004.3;;;-1.1;54
56272;BME280;42177;48.914;18.160;2023-02-05T18:22:04;1004.1;;;-0.9;54.3
56272;BME280;42177;48.914;18.160;2023-02-05T18:27:05;1004.1;;;-0.9;54.3
56272;BME280;42177;48.914;18.160;2023-02-05T18:32:05;1004.3;;;-0.8;54.2
56272;BME280;42177;48.914;18.160;2023-02-05T18:37:05;1004.3;;;-0.8;54.2
56272;BME280;42177;48.914;18.160;2023-02-05T18:42:04;1004.3;;;-0.8;53.4
56272;BME280;42177;48.914;18.160;2023-02-05T18:47:04;1004.3;;;-0.8;53.4
56272;BME280;42177;48.914;18.160;2023-02-05T18:52:04;1004.6;;;-0.9;53.3
56272;BME280;42177;48.914;18.160;2023-02-05T18:57:04;1004.6;;;-0.9;53.3
56272;BME280;42177;48.914;18.160;2023-02-05T19:02:04;1004.6;;;-0.5;53.2
56272;BME280;42177;48.914;18.160;2023-02-05T19:07:04;1004.6;;;-0.5;53.2
56272;BME280;42177;48.914;18.160;2023-02-05T19:12:04;1004.5;;;-0.9;54.3
56272;BME280;42177;48.914;18.160;2023-02-05T19:17:04;1004.5;;;-0.9;54.3
56272;BME280;42177;48.914;18.160;2023-02-05T19:22:04;1004.5;;;-1;55.4
56272;BME280;42177;48.914;18.160;2023-02-05T19:27:04;1004.5;;;-1;55.4
56272;BME280;42177;48.914;18.160;2023-02-05T19:32:04;1004.5;;;-0.7;55.5
56272;BME280;42177;48.914;18.160;2023-02-05T19:37:04;1004.5;;;-0.7;55.5
56272;BME280;42177;48.914;18.160;2023-02-05T19:42:04;1004.5;;;-0.6;55.6
56272;BME280;42177;48.914;18.160;2023-02-05T19:47:04;1004.5;;;-0.6;55.6
56272;BME280;42177;48.914;18.160;2023-02-05T19:52:04;1004.6;;;-0.8;55.8
56272;BME280;42177;48.914;18.160;2023-02-05T19:57:04;1004.6;;;-0.8;55.8
56272;BME280;42177;48.914;18.160;2023-02-05T20:02:05;1004.5;;;-0.8;55.6
56272;BME280;42177;48.914;18.160;2023-02-05T20:07:04;1004.5;;;-0.8;55.6
56272;BME280;42177;48.914;18.160;2023-02-05T20:12:04;1004.5;;;-0.7;56.4
56272;BME280;42177;48.914;18.160;2023-02-05T20:17:04;1004.5;;;-0.7;56.4
56272;BME280;42177;48.914;18.160;2023-02-05T20:22:04;1004.8;;;-1.3;57.6
56272;BME280;42177;48.914;18.160;2023-02-05T20:27:04;1004.8;;;-1.3;57.6
56272;BME280;42177;48.914;18.160;2023-02-05T20:32:04;1004.6;;;-1.3;58
56272;BME280;42177;48.914;18.160;2023-02-05T20:37:05;1004.6;;;-1.3;58
56272;BME280;42177;48.914;18.160;2023-02-05T20:42:04;1004.5;;;-1.6;58.2
56272;BME280;42177;48.914;18.160;2023-02-05T20:47:05;1004.5;;;-1.6;58.2
56272;BME280;42177;48.914;18.160;2023-02-05T20:52:04;1004.6;;;-1.6;57.7
56272;BME280;42177;48.914;18.160;2023-02-05T20:57:04;1004.6;;;-1.6;57.7
56272;BME280;42177;48.914;18.160;2023-02-05T21:02:04;1004.7;;;-1.9;56.4
56272;BME280;42177;48.914;18.160;2023-02-05T21:07:04;1004.7;;;-1.9;56.4
56272;BME280;42177;48.914;18.160;2023-02-05T21:12:04;1004.6;;;-1.8;56.3
56272;BME280;42177;48.914;18.160;2023-02-05T21:17:04;1004.6;;;-1.8;56.3
56272;BME280;42177;48.914;18.160;2023-02-05T21:22:04;1004.9;;;-1.8;54.5
56272;BME280;42177;48.914;18.160;2023-02-05T21:27:04;1004.9;;;-1.8;54.5
56272;BME280;42177;48.914;18.160;2023-02-05T21:32:04;1005.2;;;-2;55
56272;BME280;42177;48.914;18.160;2023-02-05T21:37:04;1005.2;;;-2;55
56272;BME280;42177;48.914;18.160;2023-02-05T21:42:04;1005.3;;;-2.1;54.6
56272;BME280;42177;48.914;18.160;2023-02-05T21:47:04;1005.3;;;-2.1;54.6
56272;BME280;42177;48.914;18.160;2023-02-05T21:52:04;1005.4;;;-2.1;55.9
56272;BME280;42177;48.914;18.160;2023-02-05T21:57:04;1005.4;;;-2.1;55.9
56272;BME280;42177;48.914;18.160;2023-02-05T22:02:04;1005.5;;;-1.9;55.8
56272;BME280;42177;48.914;18.160;2023-02-05T22:07:04;1005.5;;;-1.9;55.8
56272;BME280;42177;48.914;18.160;2023-02-05T22:12:04;1005.6;;;-1.7;55.8
56272;BME280;42177;48.914;18.160;2023-02-05T22:17:05;1005.6;;;-1.7;55.8
56272;BME280;42177;48.914;18.160;2023-02-05T22:22:04;1005.7;;;-2.2;57.2
56272;BME280;42177;48.914;18.160;2023-02-05T22:27:04;1005.7;;;-2.2;57.2
56272;BME280;42177;48.914;18.160;2023-02-05T22:32:04;1005.9;;;-2.7;59
56272;BME280;42177;48.914;18.160;2023-02-05T22:37:04;1005.9;;;-2.7;59
56272;BME280;42177;48.914;18.160;2023-02-05T22:42:04;1006;;;-2.6;59.8
56272;BME280;42177;48.914;18.160;2023-02-05T22:47:04;1006;;;-2.6;59.8
56272;BME280;42177;48.914;18.160;2023-02-05T22:52:04;1005.8;;;-2.8;60.7
56272;BME280;42177;48.914;18.160;2023-02-05T22:57:04;1005.8;;;-2.8;60.7
56272;BME280;42177;48.914;18.160;2023-02-05T23:02:04;1005.7;;;-2.4;58.5
56272;BME280;42177;48.914;18.160;2023-02-05T23:07:04;1005.7;;;-2.4;58.5
56272;BME280;42177;48.914;18.160;2023-02-05T23:12:04;1005.7;;;-2.3;57.7
56272;BME280;42177;48.914;18.160;2023-02-05T23:17:04;1005.7;;;-2.3;57.7
56272;BME280;42177;48.914;18.160;2023-02-05T23:22:04;1005.7;;;-2.4;58.1
56272;BME280;42177;48.914;18.160;2023-02-05T23:27:04;1005.7;;;-2.4;58.1
56272;BME280;42177;48.914;18.160;2023-02-05T23:32:04;1005.6;;;-2.4;58
56272;BME280;42177;48.914;18.160;2023-02-05T23:37:04;1005.6;;;-2.4;58
56272;BME280;42177;48.914;18.160;2023-02-05T23:42:04;1005.8;;;-2.5;58.7
56272;BME280;42177;48.914;18.160;2023-02-05T23:47:04;1005.8;;;-2.5;58.7
56272;BME280;42177;48.914;18.160;2023-02-05T23:52:04;1005.5;;;-2.5;58.2
56272;BME280;42177;48.914;18.160;2023-02-05T23:57:04;1005.5;;;-2.5;58.2
