sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76940;BME280;65885;55.848;35.916;2023-04-06T00:01:21;100066.44;;;3.30;69.51
76940;BME280;65885;55.848;35.916;2023-04-06T00:03:49;100062.13;;;3.32;68.74
76940;BME280;65885;55.848;35.916;2023-04-06T00:06:16;100056.06;;;3.37;68.89
76940;BME280;65885;55.848;35.916;2023-04-06T00:08:46;100062.09;;;3.39;68.86
76940;BME280;65885;55.848;35.916;2023-04-06T00:11:13;100055.19;;;3.41;68.66
76940;BME280;65885;55.848;35.916;2023-04-06T00:13:42;100059.50;;;3.42;68.31
76940;BME280;65885;55.848;35.916;2023-04-06T00:16:10;100056.91;;;3.39;68.76
76940;BME280;65885;55.848;35.916;2023-04-06T00:18:37;100056.94;;;3.31;69.02
76940;BME280;65885;55.848;35.916;2023-04-06T00:21:05;100059.53;;;3.23;69.66
76940;BME280;65885;55.848;35.916;2023-04-06T00:23:32;100063.88;;;3.15;69.64
76940;BME280;65885;55.848;35.916;2023-04-06T00:26:01;100056.09;;;3.08;70.32
76940;BME280;65885;55.848;35.916;2023-04-06T00:28:28;100055.25;;;3.01;70.21
76940;BME280;65885;55.848;35.916;2023-04-06T00:30:56;100063.06;;;2.95;70.42
76940;BME280;65885;55.848;35.916;2023-04-06T00:33:23;100057.88;;;2.90;70.82
76940;BME280;65885;55.848;35.916;2023-04-06T00:35:51;100063.88;;;2.86;70.85
76940;BME280;65885;55.848;35.916;2023-04-06T00:38:19;100063.06;;;2.81;71.39
76940;BME280;65885;55.848;35.916;2023-04-06T00:40:47;100058.72;;;2.77;70.95
76940;BME280;65885;55.848;35.916;2023-04-06T00:43:16;100062.16;;;2.77;71.20
76940;BME280;65885;55.848;35.916;2023-04-06T00:45:43;100055.25;;;2.86;71.87
76940;BME280;65885;55.848;35.916;2023-04-06T00:48:11;100057.88;;;2.95;71.57
76940;BME280;65885;55.848;35.916;2023-04-06T00:50:39;100067.34;;;3.08;71.82
76940;BME280;65885;55.848;35.916;2023-04-06T00:53:06;100059.56;;;3.19;71.33
76940;BME280;65885;55.848;35.916;2023-04-06T00:55:33;100057.81;;;3.30;71.38
76940;BME280;65885;55.848;35.916;2023-04-06T00:58:02;100058.63;;;3.40;71.28
76940;BME280;65885;55.848;35.916;2023-04-06T01:00:31;100064.69;;;3.49;70.54
76940;BME280;65885;55.848;35.916;2023-04-06T01:02:59;100049.09;;;3.57;70.81
76940;BME280;65885;55.848;35.916;2023-04-06T01:05:35;100049.94;;;3.65;70.62
76940;BME280;65885;55.848;35.916;2023-04-06T01:08:06;100055.09;;;3.73;70.01
76940;BME280;65885;55.848;35.916;2023-04-06T01:10:33;100049.88;;;3.76;70.12
76940;BME280;65885;55.848;35.916;2023-04-06T01:13:01;100049.06;;;3.71;69.70
76940;BME280;65885;55.848;35.916;2023-04-06T01:15:29;100047.34;;;3.64;69.83
76940;BME280;65885;55.848;35.916;2023-04-06T01:17:57;100045.66;;;3.52;69.79
76940;BME280;65885;55.848;35.916;2023-04-06T01:20:24;100049.13;;;3.43;69.93
76940;BME280;65885;55.848;35.916;2023-04-06T01:22:53;100054.34;;;3.36;70.73
76940;BME280;65885;55.848;35.916;2023-04-06T01:25:21;100054.34;;;3.28;70.72
76940;BME280;65885;55.848;35.916;2023-04-06T01:27:48;100057.81;;;3.21;70.84
76940;BME280;65885;55.848;35.916;2023-04-06T01:30:16;100055.25;;;3.15;70.61
76940;BME280;65885;55.848;35.916;2023-04-06T01:32:44;100061.28;;;3.08;71.12
76940;BME280;65885;55.848;35.916;2023-04-06T01:35:12;100053.53;;;3.00;71.07
76940;BME280;65885;55.848;35.916;2023-04-06T01:37:39;100051.81;;;2.97;71.56
76940;BME280;65885;55.848;35.916;2023-04-06T01:40:09;100048.34;;;3.00;71.94
76940;BME280;65885;55.848;35.916;2023-04-06T01:42:38;100050.09;;;3.10;71.73
76940;BME280;65885;55.848;35.916;2023-04-06T01:45:07;100047.47;;;3.19;72.03
76940;BME280;65885;55.848;35.916;2023-04-06T01:47:34;100044.84;;;3.31;71.33
76940;BME280;65885;55.848;35.916;2023-04-06T01:50:02;100049.16;;;3.42;71.66
76940;BME280;65885;55.848;35.916;2023-04-06T01:52:33;100049.09;;;3.52;71.10
76940;BME280;65885;55.848;35.916;2023-04-06T01:55:00;100054.25;;;3.61;70.71
76940;BME280;65885;55.848;35.916;2023-04-06T01:57:29;100051.63;;;3.69;70.71
76940;BME280;65885;55.848;35.916;2023-04-06T01:59:57;100049.88;;;3.79;70.26
76940;BME280;65885;55.848;35.916;2023-04-06T02:02:24;100052.44;;;3.85;69.62
76940;BME280;65885;55.848;35.916;2023-04-06T02:04:51;100058.47;;;3.90;69.30
76940;BME280;65885;55.848;35.916;2023-04-06T02:07:19;100057.59;;;3.89;69.04
76940;BME280;65885;55.848;35.916;2023-04-06T02:09:46;100061.09;;;3.81;68.86
76940;BME280;65885;55.848;35.916;2023-04-06T02:12:14;100057.69;;;3.68;68.60
76940;BME280;65885;55.848;35.916;2023-04-06T02:14:44;100060.34;;;3.53;68.68
76940;BME280;65885;55.848;35.916;2023-04-06T02:17:14;100067.28;;;3.39;68.61
76940;BME280;65885;55.848;35.916;2023-04-06T02:19:42;100061.25;;;3.24;69.15
76940;BME280;65885;55.848;35.916;2023-04-06T02:22:09;100071.66;;;3.12;68.77
76940;BME280;65885;55.848;35.916;2023-04-06T02:24:37;100066.47;;;3.00;68.90
76940;BME280;65885;55.848;35.916;2023-04-06T02:27:04;100064.78;;;2.88;69.46
76940;BME280;65885;55.848;35.916;2023-04-06T02:29:32;100078.56;;;2.78;70.18
76940;BME280;65885;55.848;35.916;2023-04-06T02:32:01;100082.03;;;2.69;70.48
76940;BME280;65885;55.848;35.916;2023-04-06T02:34:28;100074.28;;;2.66;70.64
76940;BME280;65885;55.848;35.916;2023-04-06T02:36:56;100088.06;;;2.71;70.56
76940;BME280;65885;55.848;35.916;2023-04-06T02:39:23;100088.06;;;2.76;70.70
76940;BME280;65885;55.848;35.916;2023-04-06T02:41:51;100087.22;;;2.85;70.52
76940;BME280;65885;55.848;35.916;2023-04-06T02:44:18;100095.00;;;2.91;69.83
76940;BME280;65885;55.848;35.916;2023-04-06T02:46:46;100084.63;;;2.97;69.66
76940;BME280;65885;55.848;35.916;2023-04-06T02:49:15;100088.06;;;3.02;69.77
76940;BME280;65885;55.848;35.916;2023-04-06T02:51:42;100088.94;;;3.07;70.00
76940;BME280;65885;55.848;35.916;2023-04-06T02:54:10;100090.66;;;3.11;69.33
76940;BME280;65885;55.848;35.916;2023-04-06T02:56:38;100088.06;;;3.14;69.63
76940;BME280;65885;55.848;35.916;2023-04-06T02:59:05;100095.84;;;3.19;68.96
76940;BME280;65885;55.848;35.916;2023-04-06T03:01:33;100096.69;;;3.21;69.47
76940;BME280;65885;55.848;35.916;2023-04-06T03:04:00;100096.72;;;3.18;69.42
76940;BME280;65885;55.848;35.916;2023-04-06T03:06:29;100095.00;;;3.11;69.11
76940;BME280;65885;55.848;35.916;2023-04-06T03:08:58;100103.59;;;3.02;69.53
76940;BME280;65885;55.848;35.916;2023-04-06T03:11:25;100100.16;;;2.94;69.95
76940;BME280;65885;55.848;35.916;2023-04-06T03:13:53;100098.44;;;2.87;70.00
76940;BME280;65885;55.848;35.916;2023-04-06T03:16:21;100100.19;;;2.82;70.15
76940;BME280;65885;55.848;35.916;2023-04-06T03:18:48;100109.66;;;2.75;70.81
76940;BME280;65885;55.848;35.916;2023-04-06T03:21:15;100113.09;;;2.71;70.90
76940;BME280;65885;55.848;35.916;2023-04-06T03:23:44;100111.38;;;2.67;71.62
76940;BME280;65885;55.848;35.916;2023-04-06T03:26:12;100113.97;;;2.65;71.30
76940;BME280;65885;55.848;35.916;2023-04-06T03:28:39;100115.66;;;2.63;71.65
76940;BME280;65885;55.848;35.916;2023-04-06T03:31:07;100113.09;;;2.68;71.94
76940;BME280;65885;55.848;35.916;2023-04-06T03:33:34;100115.72;;;2.80;72.10
76940;BME280;65885;55.848;35.916;2023-04-06T03:36:02;100119.16;;;2.93;72.24
76940;BME280;65885;55.848;35.916;2023-04-06T03:38:29;100119.16;;;3.06;72.71
76940;BME280;65885;55.848;35.916;2023-04-06T03:40:58;100130.38;;;3.22;71.97
76940;BME280;65885;55.848;35.916;2023-04-06T03:43:26;100127.78;;;3.36;72.32
76940;BME280;65885;55.848;35.916;2023-04-06T03:45:53;100135.56;;;3.50;72.13
76940;BME280;65885;55.848;35.916;2023-04-06T03:48:21;100130.34;;;3.64;72.30
76940;BME280;65885;55.848;35.916;2023-04-06T03:50:48;100135.47;;;3.77;71.93
76940;BME280;65885;55.848;35.916;2023-04-06T03:53:16;100132.00;;;3.89;71.73
76940;BME280;65885;55.848;35.916;2023-04-06T03:55:43;100137.13;;;3.98;71.47
76940;BME280;65885;55.848;35.916;2023-04-06T03:58:12;100137.97;;;4.06;71.18
76940;BME280;65885;55.848;35.916;2023-04-06T04:00:40;100144.03;;;4.08;71.51
76940;BME280;65885;55.848;35.916;2023-04-06T04:03:08;100144.03;;;4.05;71.36
76940;BME280;65885;55.848;35.916;2023-04-06T04:05:35;100150.97;;;4.03;71.48
76940;BME280;65885;55.848;35.916;2023-04-06T04:08:03;100148.38;;;4.02;71.71
76940;BME280;65885;55.848;35.916;2023-04-06T04:10:30;100151.84;;;4.01;71.84
76940;BME280;65885;55.848;35.916;2023-04-06T04:12:58;100147.53;;;4.01;72.17
76940;BME280;65885;55.848;35.916;2023-04-06T04:15:26;100152.72;;;4.03;72.40
76940;BME280;65885;55.848;35.916;2023-04-06T04:17:54;100151.84;;;4.04;72.45
76940;BME280;65885;55.848;35.916;2023-04-06T04:20:21;100159.59;;;4.05;72.53
76940;BME280;65885;55.848;35.916;2023-04-06T04:22:49;100159.59;;;4.07;72.72
76940;BME280;65885;55.848;35.916;2023-04-06T04:25:16;100160.44;;;4.12;72.91
76940;BME280;65885;55.848;35.916;2023-04-06T04:27:43;100163.00;;;4.21;73.04
76940;BME280;65885;55.848;35.916;2023-04-06T04:30:12;100158.63;;;4.35;73.19
76940;BME280;65885;55.848;35.916;2023-04-06T04:32:41;100159.38;;;4.53;73.20
76940;BME280;65885;55.848;35.916;2023-04-06T04:35:09;100161.91;;;4.68;72.95
76940;BME280;65885;55.848;35.916;2023-04-06T04:37:40;100169.63;;;4.85;72.98
76940;BME280;65885;55.848;35.916;2023-04-06T04:40:08;100173.84;;;4.99;72.75
76940;BME280;65885;55.848;35.916;2023-04-06T04:42:36;100169.41;;;5.15;72.47
76940;BME280;65885;55.848;35.916;2023-04-06T04:45:04;100171.00;;;5.30;72.15
76940;BME280;65885;55.848;35.916;2023-04-06T04:47:33;100172.63;;;5.42;71.61
76940;BME280;65885;55.848;35.916;2023-04-06T04:50:05;100177.75;;;5.49;71.77
76940;BME280;65885;55.848;35.916;2023-04-06T04:52:32;100169.09;;;5.52;71.41
76940;BME280;65885;55.848;35.916;2023-04-06T04:55:00;100171.69;;;5.50;71.23
76940;BME280;65885;55.848;35.916;2023-04-06T04:57:29;100172.59;;;5.46;71.09
76940;BME280;65885;55.848;35.916;2023-04-06T04:59:57;100167.41;;;5.43;71.13
76940;BME280;65885;55.848;35.916;2023-04-06T05:02:25;100173.50;;;5.42;71.29
76940;BME280;65885;55.848;35.916;2023-04-06T05:04:53;100176.09;;;5.41;71.79
76940;BME280;65885;55.848;35.916;2023-04-06T05:07:22;100176.13;;;5.39;71.99
76940;BME280;65885;55.848;35.916;2023-04-06T05:09:50;100175.25;;;5.40;72.01
76940;BME280;65885;55.848;35.916;2023-04-06T05:12:18;100175.22;;;5.42;72.66
76940;BME280;65885;55.848;35.916;2023-04-06T05:14:46;100175.22;;;5.43;72.83
76940;BME280;65885;55.848;35.916;2023-04-06T05:17:14;100180.38;;;5.49;72.96
76940;BME280;65885;55.848;35.916;2023-04-06T05:19:41;100170.72;;;5.61;72.86
76940;BME280;65885;55.848;35.916;2023-04-06T05:22:09;100174.91;;;5.74;72.81
76940;BME280;65885;55.848;35.916;2023-04-06T05:24:38;100167.84;;;5.91;72.83
76940;BME280;65885;55.848;35.916;2023-04-06T05:27:05;100166.78;;;6.09;72.28
76940;BME280;65885;55.848;35.916;2023-04-06T05:29:33;100163.97;;;6.27;72.43
76940;BME280;65885;55.848;35.916;2023-04-06T05:32:01;100171.53;;;6.46;72.15
76940;BME280;65885;55.848;35.916;2023-04-06T05:34:28;100170.47;;;6.60;71.60
76940;BME280;65885;55.848;35.916;2023-04-06T05:36:56;100174.56;;;6.78;71.84
76940;BME280;65885;55.848;35.916;2023-04-06T05:39:24;100160.44;;;6.93;71.12
76940;BME280;65885;55.848;35.916;2023-04-06T05:41:53;100168.94;;;7.06;71.14
76940;BME280;65885;55.848;35.916;2023-04-06T05:44:20;100171.41;;;7.15;71.25
76940;BME280;65885;55.848;35.916;2023-04-06T05:46:48;100173.00;;;7.23;71.68
76940;BME280;65885;55.848;35.916;2023-04-06T05:49:15;100167.63;;;7.34;72.14
76940;BME280;65885;55.848;35.916;2023-04-06T05:51:43;100170.94;;;7.44;72.17
76940;BME280;65885;55.848;35.916;2023-04-06T05:54:10;100167.34;;;7.51;72.08
76940;BME280;65885;55.848;35.916;2023-04-06T05:56:37;100175.03;;;7.59;72.00
76940;BME280;65885;55.848;35.916;2023-04-06T05:59:07;100175.81;;;7.64;70.92
76940;BME280;65885;55.848;35.916;2023-04-06T06:01:34;100187.94;;;7.66;71.15
76940;BME280;65885;55.848;35.916;2023-04-06T06:04:02;100177.41;;;7.72;71.14
76940;BME280;65885;55.848;35.916;2023-04-06T06:06:29;100175.44;;;7.84;71.97
76940;BME280;65885;55.848;35.916;2023-04-06T06:08:57;100181.25;;;7.99;72.04
76940;BME280;65885;55.848;35.916;2023-04-06T06:11:26;100184.34;;;8.20;72.20
76940;BME280;65885;55.848;35.916;2023-04-06T06:13:54;100176.06;;;8.43;72.39
76940;BME280;65885;55.848;35.916;2023-04-06T06:16:23;100179.03;;;8.66;72.59
76940;BME280;65885;55.848;35.916;2023-04-06T06:18:51;100179.50;;;8.85;72.24
76940;BME280;65885;55.848;35.916;2023-04-06T06:21:18;100174.78;;;9.01;71.28
76940;BME280;65885;55.848;35.916;2023-04-06T06:23:46;100177.09;;;9.13;71.15
76940;BME280;65885;55.848;35.916;2023-04-06T06:26:15;100168.16;;;9.22;70.38
76940;BME280;65885;55.848;35.916;2023-04-06T06:28:42;100175.06;;;9.26;69.72
76940;BME280;65885;55.848;35.916;2023-04-06T06:31:10;100170.78;;;9.23;69.03
76940;BME280;65885;55.848;35.916;2023-04-06T06:33:39;100169.06;;;9.22;68.94
76940;BME280;65885;55.848;35.916;2023-04-06T06:36:07;100171.66;;;9.22;69.19
76940;BME280;65885;55.848;35.916;2023-04-06T06:38:34;100168.25;;;9.18;68.30
76940;BME280;65885;55.848;35.916;2023-04-06T06:41:02;100174.28;;;9.22;68.25
76940;BME280;65885;55.848;35.916;2023-04-06T06:43:30;100174.91;;;9.32;68.64
76940;BME280;65885;55.848;35.916;2023-04-06T06:45:57;100173.78;;;9.42;68.46
76940;BME280;65885;55.848;35.916;2023-04-06T06:48:25;100172.53;;;9.57;68.90
76940;BME280;65885;55.848;35.916;2023-04-06T06:50:55;100167.81;;;9.71;68.94
76940;BME280;65885;55.848;35.916;2023-04-06T06:53:23;100160.44;;;9.85;68.71
76940;BME280;65885;55.848;35.916;2023-04-06T06:55:50;100161.03;;;9.95;67.99
76940;BME280;65885;55.848;35.916;2023-04-06T06:58:18;100164.44;;;9.98;67.06
76940;BME280;65885;55.848;35.916;2023-04-06T07:00:46;100157.66;;;9.90;65.84
76940;BME280;65885;55.848;35.916;2023-04-06T07:03:13;100158.47;;;9.93;66.82
76940;BME280;65885;55.848;35.916;2023-04-06T07:05:45;100165.31;;;9.99;67.60
76940;BME280;65885;55.848;35.916;2023-04-06T07:08:20;100160.88;;;10.01;67.16
76940;BME280;65885;55.848;35.916;2023-04-06T07:10:48;100162.53;;;10.05;67.32
76940;BME280;65885;55.848;35.916;2023-04-06T07:13:16;100156.28;;;10.09;67.37
76940;BME280;65885;55.848;35.916;2023-04-06T07:15:47;100157.88;;;10.15;67.35
76940;BME280;65885;55.848;35.916;2023-04-06T07:18:15;100154.22;;;10.20;67.06
76940;BME280;65885;55.848;35.916;2023-04-06T07:20:43;100148.81;;;10.28;67.79
76940;BME280;65885;55.848;35.916;2023-04-06T07:23:11;100151.16;;;10.37;68.19
76940;BME280;65885;55.848;35.916;2023-04-06T07:25:40;100151.06;;;10.40;68.16
76940;BME280;65885;55.848;35.916;2023-04-06T07:28:08;100156.22;;;10.43;68.17
76940;BME280;65885;55.848;35.916;2023-04-06T07:30:36;100146.66;;;10.41;67.42
76940;BME280;65885;55.848;35.916;2023-04-06T07:33:04;100150.94;;;10.45;67.67
76940;BME280;65885;55.848;35.916;2023-04-06T07:35:33;100158.56;;;10.52;67.16
76940;BME280;65885;55.848;35.916;2023-04-06T07:38:00;100163.53;;;10.62;67.02
76940;BME280;65885;55.848;35.916;2023-04-06T07:40:28;100152.69;;;10.74;67.44
76940;BME280;65885;55.848;35.916;2023-04-06T07:42:58;100149.59;;;10.88;67.71
76940;BME280;65885;55.848;35.916;2023-04-06T07:45:27;100143.84;;;11.04;67.75
76940;BME280;65885;55.848;35.916;2023-04-06T07:47:55;100155.31;;;11.28;67.88
76940;BME280;65885;55.848;35.916;2023-04-06T07:50:22;100144.03;;;11.51;68.00
76940;BME280;65885;55.848;35.916;2023-04-06T07:52:50;100147.44;;;11.80;68.46
76940;BME280;65885;55.848;35.916;2023-04-06T07:55:20;100136.88;;;12.06;67.87
76940;BME280;65885;55.848;35.916;2023-04-06T07:57:48;100147.94;;;12.39;68.38
76940;BME280;65885;55.848;35.916;2023-04-06T08:00:18;100147.72;;;12.67;66.88
76940;BME280;65885;55.848;35.916;2023-04-06T08:02:46;100144.69;;;13.00;66.71
76940;BME280;65885;55.848;35.916;2023-04-06T08:05:13;100147.59;;;13.38;66.17
76940;BME280;65885;55.848;35.916;2023-04-06T08:07:41;100146.13;;;13.71;65.72
76940;BME280;65885;55.848;35.916;2023-04-06T08:10:09;100144.38;;;14.11;66.54
76940;BME280;65885;55.848;35.916;2023-04-06T08:12:39;100144.38;;;14.50;66.88
76940;BME280;65885;55.848;35.916;2023-04-06T08:15:06;100140.53;;;14.76;64.35
76940;BME280;65885;55.848;35.916;2023-04-06T08:17:35;100142.34;;;15.12;64.44
76940;BME280;65885;55.848;35.916;2023-04-06T08:20:04;100144.25;;;15.44;64.03
76940;BME280;65885;55.848;35.916;2023-04-06T08:22:32;100136.25;;;15.63;60.97
76940;BME280;65885;55.848;35.916;2023-04-06T08:24:59;100138.81;;;15.82;59.81
76940;BME280;65885;55.848;35.916;2023-04-06T08:27:28;100139.09;;;16.11;61.24
76940;BME280;65885;55.848;35.916;2023-04-06T08:29:56;100141.50;;;16.31;59.79
76940;BME280;65885;55.848;35.916;2023-04-06T08:32:23;100134.44;;;16.47;59.31
76940;BME280;65885;55.848;35.916;2023-04-06T08:34:54;100131.00;;;16.62;57.86
76940;BME280;65885;55.848;35.916;2023-04-06T08:37:22;100133.53;;;16.64;53.58
76940;BME280;65885;55.848;35.916;2023-04-06T08:39:49;100139.53;;;16.83;56.04
76940;BME280;65885;55.848;35.916;2023-04-06T08:42:20;100133.22;;;17.02;54.92
76940;BME280;65885;55.848;35.916;2023-04-06T08:44:49;100137.31;;;17.23;54.77
76940;BME280;65885;55.848;35.916;2023-04-06T08:47:18;100125.25;;;17.47;54.39
76940;BME280;65885;55.848;35.916;2023-04-06T08:49:46;100130.56;;;17.78;56.27
76940;BME280;65885;55.848;35.916;2023-04-06T08:52:17;100129.34;;;18.12;57.94
76940;BME280;65885;55.848;35.916;2023-04-06T08:54:45;100131.25;;;18.38;57.69
76940;BME280;65885;55.848;35.916;2023-04-06T08:57:13;100131.50;;;18.62;56.39
76940;BME280;65885;55.848;35.916;2023-04-06T08:59:41;100117.63;;;18.85;55.65
76940;BME280;65885;55.848;35.916;2023-04-06T09:02:15;100119.53;;;19.10;54.84
76940;BME280;65885;55.848;35.916;2023-04-06T09:04:46;100127.50;;;19.37;55.70
76940;BME280;65885;55.848;35.916;2023-04-06T09:07:16;100116.41;;;19.58;54.89
76940;BME280;65885;55.848;35.916;2023-04-06T09:09:44;100115.75;;;19.80;55.01
76940;BME280;65885;55.848;35.916;2023-04-06T09:12:22;100111.97;;;19.97;54.18
76940;BME280;65885;55.848;35.916;2023-04-06T09:14:50;100111.19;;;20.07;53.70
76940;BME280;65885;55.848;35.916;2023-04-06T09:17:21;100104.72;;;20.11;51.39
76940;BME280;65885;55.848;35.916;2023-04-06T09:19:49;100097.47;;;20.13;49.77
76940;BME280;65885;55.848;35.916;2023-04-06T09:22:19;100102.78;;;20.26;52.04
76940;BME280;65885;55.848;35.916;2023-04-06T09:24:48;100098.50;;;20.36;50.32
76940;BME280;65885;55.848;35.916;2023-04-06T09:27:16;100103.84;;;20.49;48.59
76940;BME280;65885;55.848;35.916;2023-04-06T09:29:44;100101.09;;;20.62;49.64
76940;BME280;65885;55.848;35.916;2023-04-06T09:32:12;100100.13;;;20.75;48.44
76940;BME280;65885;55.848;35.916;2023-04-06T09:34:42;100101.16;;;20.86;48.69
76940;BME280;65885;55.848;35.916;2023-04-06T09:37:14;100106.38;;;20.87;47.49
76940;BME280;65885;55.848;35.916;2023-04-06T09:39:45;100100.25;;;20.98;48.03
76940;BME280;65885;55.848;35.916;2023-04-06T09:42:23;100102.72;;;21.12;48.26
76940;BME280;65885;55.848;35.916;2023-04-06T09:44:54;100098.19;;;21.25;46.91
76940;BME280;65885;55.848;35.916;2023-04-06T09:47:22;100097.53;;;21.35;47.96
76940;BME280;65885;55.848;35.916;2023-04-06T09:49:50;100097.66;;;21.44;47.30
76940;BME280;65885;55.848;35.916;2023-04-06T09:52:24;100096.13;;;21.53;47.59
76940;BME280;65885;55.848;35.916;2023-04-06T09:54:56;100090.69;;;21.66;48.87
76940;BME280;65885;55.848;35.916;2023-04-06T09:57:30;100084.63;;;21.75;48.60
76940;BME280;65885;55.848;35.916;2023-04-06T10:00:04;100081.25;;;21.95;49.29
76940;BME280;65885;55.848;35.916;2023-04-06T10:02:43;100084.44;;;22.00;46.18
76940;BME280;65885;55.848;35.916;2023-04-06T10:05:18;100081.56;;;22.14;47.58
76940;BME280;65885;55.848;35.916;2023-04-06T10:07:49;100085.31;;;22.23;46.58
76940;BME280;65885;55.848;35.916;2023-04-06T10:10:20;100082.50;;;22.36;47.01
76940;BME280;65885;55.848;35.916;2023-04-06T10:12:48;100085.78;;;22.39;45.38
76940;BME280;65885;55.848;35.916;2023-04-06T10:15:15;100072.28;;;22.41;45.76
76940;BME280;65885;55.848;35.916;2023-04-06T10:17:43;100074.97;;;22.41;45.27
76940;BME280;65885;55.848;35.916;2023-04-06T10:20:16;100090.53;;;22.36;44.21
76940;BME280;65885;55.848;35.916;2023-04-06T10:22:53;100073.03;;;22.32;44.11
76940;BME280;65885;55.848;35.916;2023-04-06T10:25:34;100083.59;;;22.33;45.32
76940;BME280;65885;55.848;35.916;2023-04-06T10:28:05;100078.88;;;22.37;45.59
76940;BME280;65885;55.848;35.916;2023-04-06T10:30:34;100084.69;;;22.42;44.76
76940;BME280;65885;55.848;35.916;2023-04-06T10:33:12;100075.19;;;22.49;46.04
76940;BME280;65885;55.848;35.916;2023-04-06T10:35:40;100075.78;;;22.64;46.83
76940;BME280;65885;55.848;35.916;2023-04-06T10:38:08;100079.41;;;22.85;48.67
76940;BME280;65885;55.848;35.916;2023-04-06T10:40:38;100080.44;;;23.05;47.27
76940;BME280;65885;55.848;35.916;2023-04-06T10:43:08;100066.50;;;23.22;45.69
76940;BME280;65885;55.848;35.916;2023-04-06T10:45:36;100070.28;;;23.41;47.62
76940;BME280;65885;55.848;35.916;2023-04-06T10:48:14;100073.28;;;23.47;47.16
76940;BME280;65885;55.848;35.916;2023-04-06T10:50:43;100065.13;;;23.49;44.42
76940;BME280;65885;55.848;35.916;2023-04-06T10:53:11;100066.41;;;23.66;45.63
76940;BME280;65885;55.848;35.916;2023-04-06T10:55:41;100078.09;;;23.65;43.13
76940;BME280;65885;55.848;35.916;2023-04-06T10:58:10;100070.31;;;23.62;43.63
76940;BME280;65885;55.848;35.916;2023-04-06T11:00:44;100063.91;;;23.53;41.45
76940;BME280;65885;55.848;35.916;2023-04-06T11:03:12;100065.31;;;23.57;45.13
76940;BME280;65885;55.848;35.916;2023-04-06T11:05:43;100066.81;;;23.50;42.38
76940;BME280;65885;55.848;35.916;2023-04-06T11:08:22;100068.78;;;23.48;44.78
76940;BME280;65885;55.848;35.916;2023-04-06T11:10:51;100076.38;;;23.43;42.18
76940;BME280;65885;55.848;35.916;2023-04-06T11:13:18;100062.00;;;23.44;42.46
76940;BME280;65885;55.848;35.916;2023-04-06T11:15:46;100063.56;;;23.46;43.18
76940;BME280;65885;55.848;35.916;2023-04-06T11:18:17;100071.31;;;23.49;42.79
76940;BME280;65885;55.848;35.916;2023-04-06T11:20:47;100073.06;;;23.50;42.33
76940;BME280;65885;55.848;35.916;2023-04-06T11:23:22;100065.41;;;23.46;41.85
76940;BME280;65885;55.848;35.916;2023-04-06T11:25:52;100063.25;;;23.40;42.38
76940;BME280;65885;55.848;35.916;2023-04-06T11:28:20;100060.22;;;23.33;42.26
76940;BME280;65885;55.848;35.916;2023-04-06T11:30:48;100063.66;;;23.35;42.99
76940;BME280;65885;55.848;35.916;2023-04-06T11:33:20;100067.47;;;23.42;44.09
76940;BME280;65885;55.848;35.916;2023-04-06T11:35:49;100069.41;;;23.51;44.29
76940;BME280;65885;55.848;35.916;2023-04-06T11:38:18;100065.53;;;23.65;46.42
76940;BME280;65885;55.848;35.916;2023-04-06T11:40:46;100068.53;;;23.72;44.18
76940;BME280;65885;55.848;35.916;2023-04-06T11:43:15;100064.09;;;23.82;44.02
76940;BME280;65885;55.848;35.916;2023-04-06T11:45:43;100057.16;;;23.79;41.84
76940;BME280;65885;55.848;35.916;2023-04-06T11:48:18;100059.59;;;23.83;44.06
76940;BME280;65885;55.848;35.916;2023-04-06T11:50:46;100068.44;;;23.73;42.72
76940;BME280;65885;55.848;35.916;2023-04-06T11:53:14;100068.97;;;23.67;42.16
76940;BME280;65885;55.848;35.916;2023-04-06T11:55:42;100064.59;;;23.66;42.71
76940;BME280;65885;55.848;35.916;2023-04-06T11:58:14;100060.78;;;23.69;44.28
76940;BME280;65885;55.848;35.916;2023-04-06T12:00:44;100058.56;;;23.74;44.75
76940;BME280;65885;55.848;35.916;2023-04-06T12:03:12;100065.53;;;23.65;42.36
76940;BME280;65885;55.848;35.916;2023-04-06T12:05:40;100046.69;;;23.67;42.62
76940;BME280;65885;55.848;35.916;2023-04-06T12:08:07;100050.34;;;23.66;43.73
76940;BME280;65885;55.848;35.916;2023-04-06T12:10:35;100048.53;;;23.55;41.76
76940;BME280;65885;55.848;35.916;2023-04-06T12:13:04;100052.84;;;23.46;42.20
76940;BME280;65885;55.848;35.916;2023-04-06T12:15:31;100047.16;;;23.40;42.07
76940;BME280;65885;55.848;35.916;2023-04-06T12:18:02;100045.09;;;23.43;43.64
76940;BME280;65885;55.848;35.916;2023-04-06T12:20:31;100048.16;;;23.39;41.67
76940;BME280;65885;55.848;35.916;2023-04-06T12:22:58;100042.59;;;23.31;40.99
76940;BME280;65885;55.848;35.916;2023-04-06T12:25:26;100037.53;;;23.28;41.76
76940;BME280;65885;55.848;35.916;2023-04-06T12:27:54;100042.59;;;23.31;42.44
76940;BME280;65885;55.848;35.916;2023-04-06T12:30:22;100034.56;;;23.31;42.97
76940;BME280;65885;55.848;35.916;2023-04-06T12:32:50;100039.94;;;23.31;42.31
76940;BME280;65885;55.848;35.916;2023-04-06T12:35:19;100032.94;;;23.39;44.17
76940;BME280;65885;55.848;35.916;2023-04-06T12:37:47;100032.09;;;23.39;41.63
76940;BME280;65885;55.848;35.916;2023-04-06T12:40:15;100027.31;;;23.42;42.28
76940;BME280;65885;55.848;35.916;2023-04-06T12:42:43;100030.59;;;23.46;41.56
76940;BME280;65885;55.848;35.916;2023-04-06T12:45:12;100027.19;;;23.44;41.08
76940;BME280;65885;55.848;35.916;2023-04-06T12:47:39;100025.38;;;23.44;41.57
76940;BME280;65885;55.848;35.916;2023-04-06T12:50:07;100025.56;;;23.32;39.57
76940;BME280;65885;55.848;35.916;2023-04-06T12:52:36;100028.56;;;23.17;40.01