sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16038;DHT22;8123;50.906;6.172;2023-03-20T00:01:59;9.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:04:24;9.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:06:50;9.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:09:16;9.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:11:50;9.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:14:18;9.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:16:46;9.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:19:27;9.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:21:56;9.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:24:22;9.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:26:50;9.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:29:22;9.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:31:48;9.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:34:16;9.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:36:42;9.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:39:08;9.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:44:27;9.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:46:56;9.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:49:31;9.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:51:58;9.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:54:26;9.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:57:00;9.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T00:59:30;9.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:01:59;9.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:04:36;9.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:07:06;9.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:09:32;9.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:12:01;9.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:14:27;9.50;98.00
16038;DHT22;8123;50.906;6.172;2023-03-20T01:16:53;9.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:19:18;9.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:21:44;9.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:24:09;9.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:26:38;9.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:29:21;9.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:31:48;9.00;94.60
16038;DHT22;8123;50.906;6.172;2023-03-20T01:34:14;9.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:36:45;9.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:39:12;8.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:41:38;9.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:44:19;9.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:46:46;8.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:51:46;8.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T01:56:50;8.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:01:50;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:04:17;8.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:06:43;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:09:11;8.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:11:38;8.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:14:04;8.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:16:31;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:18:57;7.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:24:32;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:27:38;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:41:13;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:49:44;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:52:50;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T02:57:38;7.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:02:44;7.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:05:15;7.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:07:44;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:10:15;7.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:12:45;7.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:15:53;7.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:18:16;7.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:20:44;7.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:23:20;7.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:25:47;7.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:28:41;7.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:31:11;7.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:33:40;7.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:38:57;7.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:41:35;7.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:44:12;7.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:46:53;7.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:49:30;7.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:52:01;7.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:54:39;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:57:08;7.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T03:59:38;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:02:05;7.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:04:41;7.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:07:07;7.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:09:32;7.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:11:58;7.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:14:24;7.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:16:50;7.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:19:15;7.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:21:41;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:24:07;7.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:26:32;6.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:28:58;6.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:31:24;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:33:49;6.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:36:15;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:38:41;6.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:41:07;6.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:43:33;6.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:45:58;6.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:48:24;6.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:50:52;6.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:53:18;6.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:55:44;6.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T04:58:11;6.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:00:36;6.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:03:02;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:05:28;7.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:07:54;6.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:10:19;6.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:12:46;6.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:15:12;6.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:17:37;7.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:20:03;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:22:29;6.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:24:56;7.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:27:21;7.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:29:47;7.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:32:13;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:34:38;6.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:37:04;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:39:29;7.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:41:55;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:44:21;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:46:46;7.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:49:12;6.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:51:38;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:54:03;7.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:56:29;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T05:58:55;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:01:21;7.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:03:47;6.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:06:14;6.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:08:40;6.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:11:06;6.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:13:32;6.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:15:59;7.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:18:25;7.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:20:55;7.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:23:21;7.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:25:47;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:28:13;7.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:30:39;7.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:33:06;7.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:35:32;7.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:37:58;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:40:24;7.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:42:52;7.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:45:18;7.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:47:43;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:50:09;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:52:35;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:55:01;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:57:26;8.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T06:59:52;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:02:18;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:04:43;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:07:09;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:09:35;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:12:01;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:14:27;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:16:53;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:19:20;8.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:21:46;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:24:12;8.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:26:38;7.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:29:05;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:31:31;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:33:57;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:36:23;8.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:38:49;8.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:41:14;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:43:41;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:46:07;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:48:34;8.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:51:00;8.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:53:26;8.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:55:52;8.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T07:58:18;8.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:00:44;8.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:03:09;8.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:05:35;8.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:08:01;8.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:10:27;8.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:12:53;8.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:15:19;8.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:17:45;9.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:20:12;8.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:22:39;9.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:25:05;9.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:27:33;9.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:29:59;9.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:32:25;9.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:34:51;9.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:37:19;9.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:39:45;9.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:42:11;9.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:44:36;9.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:47:02;9.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T08:49:30;9.20;93.00
16038;DHT22;8123;50.906;6.172;2023-03-20T08:51:56;9.20;89.80
16038;DHT22;8123;50.906;6.172;2023-03-20T08:54:22;9.20;49.20
16038;DHT22;8123;50.906;6.172;2023-03-20T08:56:47;9.00;9.30
16038;DHT22;8123;50.906;6.172;2023-03-20T08:59:13;9.00;39.50
16038;DHT22;8123;50.906;6.172;2023-03-20T09:01:39;9.00;54.40
16038;DHT22;8123;50.906;6.172;2023-03-20T09:04:05;8.90;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:06:31;8.80;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:08:57;8.80;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:11:23;8.90;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:13:49;8.90;31.30
16038;DHT22;8123;50.906;6.172;2023-03-20T09:16:14;9.00;36.40
16038;DHT22;8123;50.906;6.172;2023-03-20T09:18:40;9.30;21.90
16038;DHT22;8123;50.906;6.172;2023-03-20T09:21:06;9.30;18.10
16038;DHT22;8123;50.906;6.172;2023-03-20T09:23:32;9.30;6.40
16038;DHT22;8123;50.906;6.172;2023-03-20T09:25:58;9.70;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:28:24;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:30:57;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:33:23;9.40;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:35:49;9.50;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:38:15;9.70;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:40:53;9.70;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:43:36;9.50;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:54:12;9.80;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:56:40;9.40;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T09:59:06;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:04:08;9.70;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:06:34;9.40;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:09:01;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:21:45;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:24:35;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:30:02;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:32:46;9.20;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:35:34;9.20;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:38:12;9.10;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:40:41;9.10;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:43:34;9.20;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:48:45;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:51:23;9.20;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:53:57;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:56:37;9.20;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T10:59:56;9.20;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T11:01:57;9.40;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T11:04:23;9.20;1.70
16038;DHT22;8123;50.906;6.172;2023-03-20T11:09:24;9.40;79.20
16038;DHT22;8123;50.906;6.172;2023-03-20T11:12:00;9.10;28.00
16038;DHT22;8123;50.906;6.172;2023-03-20T11:14:32;9.10;53.10
16038;DHT22;8123;50.906;6.172;2023-03-20T11:17:01;9.20;55.90
16038;DHT22;8123;50.906;6.172;2023-03-20T11:19:32;9.70;53.60
16038;DHT22;8123;50.906;6.172;2023-03-20T11:22:00;9.30;58.80
16038;DHT22;8123;50.906;6.172;2023-03-20T11:24:43;9.70;30.60
16038;DHT22;8123;50.906;6.172;2023-03-20T11:27:16;9.60;49.40
16038;DHT22;8123;50.906;6.172;2023-03-20T11:29:45;9.70;53.00
16038;DHT22;8123;50.906;6.172;2023-03-20T11:32:39;9.30;27.70
16038;DHT22;8123;50.906;6.172;2023-03-20T11:35:29;9.30;42.70
16038;DHT22;8123;50.906;6.172;2023-03-20T11:38:15;9.30;12.30
16038;DHT22;8123;50.906;6.172;2023-03-20T11:40:41;9.70;16.20
16038;DHT22;8123;50.906;6.172;2023-03-20T11:43:13;9.40;6.70
16038;DHT22;8123;50.906;6.172;2023-03-20T11:45:46;9.40;1.00
16038;DHT22;8123;50.906;6.172;2023-03-20T11:48:18;9.50;7.40
16038;DHT22;8123;50.906;6.172;2023-03-20T11:51:05;9.50;15.40
16038;DHT22;8123;50.906;6.172;2023-03-20T11:53:36;9.50;5.50
16038;DHT22;8123;50.906;6.172;2023-03-20T11:56:19;9.60;5.30
16038;DHT22;8123;50.906;6.172;2023-03-20T11:58:59;9.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:01:27;9.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:04:06;9.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:09:32;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:17:55;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:20:23;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:23:00;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:25:42;10.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:28:37;10.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:36:44;10.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:39:19;10.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:45:03;10.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:56:02;10.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T12:58:42;10.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:09:18;11.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:17:55;11.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:20:30;11.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:23:20;11.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:34:07;11.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:41:58;11.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:44:27;11.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:47:00;11.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:49:41;11.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:52:15;11.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:55:23;11.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T13:58:12;11.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:03:23;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:05:49;11.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:13:37;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:16:07;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:18:33;11.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:21:02;11.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:23:36;11.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:26:16;11.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:28:52;11.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:31:32;11.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:37:01;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:39:56;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:45:21;11.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:48:40;11.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T14:53:31;11.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:01:07;11.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:03:35;11.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:06:05;11.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:08:34;11.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:11:05;11.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:13:34;11.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:16:07;11.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:18:40;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:21:32;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:23:59;11.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:26:27;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:29:02;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:31:34;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:34:02;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:36:32;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:39:16;11.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:41:56;11.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:44:41;11.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:49:40;11.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:52:15;11.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:54:42;11.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:57:14;11.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T15:59:42;11.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:02:10;11.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:04:36;10.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:07:22;10.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:09:50;10.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:12:17;11.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:14:46;11.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:17:12;10.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:19:38;11.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:24:37;10.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:27:09;10.70;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:29:42;10.60;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:35:21;10.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:37:55;10.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:40:31;10.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:43:15;10.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:45:44;10.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:50:38;10.50;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:53:15;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:55:49;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T16:58:30;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:00:57;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:03:45;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:08:48;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:11:22;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:13:51;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:16:21;10.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:19:16;10.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:21:43;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:24:09;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:26:35;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:29:01;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:31:27;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:33:53;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:36:27;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:38:54;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:41:20;10.40;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:43:48;10.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:46:18;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:48:46;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:51:12;10.30;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:53:38;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:56:12;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T17:58:39;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:01:09;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:03:40;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:06:08;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:08:35;9.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:11:03;9.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:13:28;9.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:15:56;9.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:18:23;9.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:20:49;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:23:16;9.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:25:42;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:28:13;9.80;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:30:42;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:33:08;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:35:34;10.00;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:38:01;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:40:30;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:42:56;9.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:45:24;9.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:47:51;9.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:50:25;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:52:53;9.90;99.90
16038;DHT22;8123;50.906;6.172;2023-03-20T18:55:19;10.00;99.90