sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43520;DHT22;46848;51.980;5.918;2024-02-26T00:02:17;7.40;82.60
43520;DHT22;46848;51.980;5.918;2024-02-26T00:04:42;7.40;82.60
43520;DHT22;46848;51.980;5.918;2024-02-26T00:07:08;7.40;82.60
43520;DHT22;46848;51.980;5.918;2024-02-26T00:09:34;7.30;82.60
43520;DHT22;46848;51.980;5.918;2024-02-26T00:12:04;7.40;82.70
43520;DHT22;46848;51.980;5.918;2024-02-26T00:14:31;7.30;83.40
43520;DHT22;46848;51.980;5.918;2024-02-26T00:16:56;7.30;83.20
43520;DHT22;46848;51.980;5.918;2024-02-26T00:19:22;7.20;83.20
43520;DHT22;46848;51.980;5.918;2024-02-26T00:21:47;7.20;83.40
43520;DHT22;46848;51.980;5.918;2024-02-26T00:24:13;7.20;83.40
43520;DHT22;46848;51.980;5.918;2024-02-26T00:26:39;7.20;83.40
43520;DHT22;46848;51.980;5.918;2024-02-26T00:29:05;7.20;83.50
43520;DHT22;46848;51.980;5.918;2024-02-26T00:31:30;7.20;83.80
43520;DHT22;46848;51.980;5.918;2024-02-26T00:33:56;7.10;83.90
43520;DHT22;46848;51.980;5.918;2024-02-26T00:36:21;7.10;84.50
43520;DHT22;46848;51.980;5.918;2024-02-26T00:38:47;7.20;83.90
43520;DHT22;46848;51.980;5.918;2024-02-26T00:41:17;7.20;83.80
43520;DHT22;46848;51.980;5.918;2024-02-26T00:43:42;7.20;83.60
43520;DHT22;46848;51.980;5.918;2024-02-26T00:46:08;7.20;83.70
43520;DHT22;46848;51.980;5.918;2024-02-26T00:48:34;7.20;83.50
43520;DHT22;46848;51.980;5.918;2024-02-26T00:50:59;7.20;83.50
43520;DHT22;46848;51.980;5.918;2024-02-26T00:53:25;7.20;83.30
43520;DHT22;46848;51.980;5.918;2024-02-26T00:55:50;7.20;83.30
43520;DHT22;46848;51.980;5.918;2024-02-26T00:58:16;7.30;83.40
43520;DHT22;46848;51.980;5.918;2024-02-26T01:00:42;7.30;83.00
43520;DHT22;46848;51.980;5.918;2024-02-26T01:03:07;7.20;82.90
43520;DHT22;46848;51.980;5.918;2024-02-26T01:05:35;7.20;83.00
43520;DHT22;46848;51.980;5.918;2024-02-26T01:08:01;7.20;82.80
43520;DHT22;46848;51.980;5.918;2024-02-26T01:10:26;7.30;82.80
43520;DHT22;46848;51.980;5.918;2024-02-26T01:12:52;7.30;83.30
43520;DHT22;46848;51.980;5.918;2024-02-26T01:15:18;7.40;82.50
43520;DHT22;46848;51.980;5.918;2024-02-26T01:17:47;7.40;82.20
43520;DHT22;46848;51.980;5.918;2024-02-26T01:20:12;7.40;81.60
43520;DHT22;46848;51.980;5.918;2024-02-26T01:22:38;7.50;81.70
43520;DHT22;46848;51.980;5.918;2024-02-26T01:25:06;7.50;81.60
43520;DHT22;46848;51.980;5.918;2024-02-26T01:27:32;7.50;81.10
43520;DHT22;46848;51.980;5.918;2024-02-26T01:29:58;7.50;80.90
43520;DHT22;46848;51.980;5.918;2024-02-26T01:32:24;7.50;80.90
43520;DHT22;46848;51.980;5.918;2024-02-26T01:34:49;7.50;80.90
43520;DHT22;46848;51.980;5.918;2024-02-26T01:37:15;7.60;80.80
43520;DHT22;46848;51.980;5.918;2024-02-26T01:39:40;7.60;80.60
43520;DHT22;46848;51.980;5.918;2024-02-26T01:42:07;7.60;80.60
43520;DHT22;46848;51.980;5.918;2024-02-26T01:44:33;7.60;80.80
43520;DHT22;46848;51.980;5.918;2024-02-26T01:46:59;7.60;80.60
43520;DHT22;46848;51.980;5.918;2024-02-26T01:49:27;7.60;80.70
43520;DHT22;46848;51.980;5.918;2024-02-26T01:51:54;7.60;80.70
43520;DHT22;46848;51.980;5.918;2024-02-26T01:54:20;7.60;80.70
43520;DHT22;46848;51.980;5.918;2024-02-26T01:56:46;7.60;80.40
43520;DHT22;46848;51.980;5.918;2024-02-26T01:59:11;7.60;80.40
43520;DHT22;46848;51.980;5.918;2024-02-26T02:01:39;7.60;80.40
43520;DHT22;46848;51.980;5.918;2024-02-26T02:04:09;7.60;80.30
43520;DHT22;46848;51.980;5.918;2024-02-26T02:06:36;7.50;80.60
43520;DHT22;46848;51.980;5.918;2024-02-26T02:09:02;7.60;80.70
43520;DHT22;46848;51.980;5.918;2024-02-26T02:11:33;7.60;80.80
43520;DHT22;46848;51.980;5.918;2024-02-26T02:14:01;7.50;81.00
43520;DHT22;46848;51.980;5.918;2024-02-26T02:16:26;7.40;81.20
43520;DHT22;46848;51.980;5.918;2024-02-26T02:18:52;7.40;81.40
43520;DHT22;46848;51.980;5.918;2024-02-26T02:21:17;7.40;81.60
43520;DHT22;46848;51.980;5.918;2024-02-26T02:23:43;7.40;81.60
43520;DHT22;46848;51.980;5.918;2024-02-26T02:26:14;7.40;81.90
43520;DHT22;46848;51.980;5.918;2024-02-26T02:28:40;7.30;82.10
43520;DHT22;46848;51.980;5.918;2024-02-26T02:31:06;7.40;82.30
43520;DHT22;46848;51.980;5.918;2024-02-26T02:33:33;7.30;82.30
43520;DHT22;46848;51.980;5.918;2024-02-26T02:35:59;7.30;82.40
43520;DHT22;46848;51.980;5.918;2024-02-26T02:38:25;7.30;82.40
43520;DHT22;46848;51.980;5.918;2024-02-26T02:40:52;7.30;82.50
43520;DHT22;46848;51.980;5.918;2024-02-26T02:43:17;7.30;82.50
43520;DHT22;46848;51.980;5.918;2024-02-26T02:45:43;7.30;82.60
43520;DHT22;46848;51.980;5.918;2024-02-26T02:48:10;7.30;82.60
43520;DHT22;46848;51.980;5.918;2024-02-26T02:50:35;7.30;82.80
43520;DHT22;46848;51.980;5.918;2024-02-26T02:53:01;7.30;82.70
43520;DHT22;46848;51.980;5.918;2024-02-26T02:55:27;7.30;82.80
43520;DHT22;46848;51.980;5.918;2024-02-26T02:57:53;7.40;82.90
43520;DHT22;46848;51.980;5.918;2024-02-26T03:00:19;7.30;82.70
43520;DHT22;46848;51.980;5.918;2024-02-26T03:02:44;7.30;83.10
43520;DHT22;46848;51.980;5.918;2024-02-26T03:05:10;7.20;82.90
43520;DHT22;46848;51.980;5.918;2024-02-26T03:07:36;7.20;83.10
43520;DHT22;46848;51.980;5.918;2024-02-26T03:10:02;7.20;83.20
43520;DHT22;46848;51.980;5.918;2024-02-26T03:12:27;7.20;83.40
43520;DHT22;46848;51.980;5.918;2024-02-26T03:14:53;7.20;83.30
43520;DHT22;46848;51.980;5.918;2024-02-26T03:17:20;7.20;83.10
43520;DHT22;46848;51.980;5.918;2024-02-26T03:19:46;7.10;83.10
43520;DHT22;46848;51.980;5.918;2024-02-26T03:22:12;7.20;83.10
43520;DHT22;46848;51.980;5.918;2024-02-26T03:24:38;7.20;82.80
43520;DHT22;46848;51.980;5.918;2024-02-26T03:27:04;7.30;83.20
43520;DHT22;46848;51.980;5.918;2024-02-26T03:29:35;7.30;82.30
43520;DHT22;46848;51.980;5.918;2024-02-26T03:32:01;7.30;82.30
43520;DHT22;46848;51.980;5.918;2024-02-26T03:34:26;7.40;82.20
43520;DHT22;46848;51.980;5.918;2024-02-26T03:36:52;7.40;82.00
43520;DHT22;46848;51.980;5.918;2024-02-26T03:39:18;7.30;81.90
43520;DHT22;46848;51.980;5.918;2024-02-26T03:41:43;7.30;81.80
43520;DHT22;46848;51.980;5.918;2024-02-26T03:44:09;7.30;81.70
43520;DHT22;46848;51.980;5.918;2024-02-26T03:46:35;7.40;81.90
43520;DHT22;46848;51.980;5.918;2024-02-26T03:49:01;7.40;81.90
43520;DHT22;46848;51.980;5.918;2024-02-26T03:51:26;7.40;81.60
43520;DHT22;46848;51.980;5.918;2024-02-26T03:53:58;7.40;81.60
43520;DHT22;46848;51.980;5.918;2024-02-26T03:56:25;7.40;81.60
43520;DHT22;46848;51.980;5.918;2024-02-26T03:58:51;7.40;81.50
43520;DHT22;46848;51.980;5.918;2024-02-26T04:01:16;7.50;81.50
43520;DHT22;46848;51.980;5.918;2024-02-26T04:03:42;7.60;81.50
43520;DHT22;46848;51.980;5.918;2024-02-26T04:06:09;7.60;81.40
43520;DHT22;46848;51.980;5.918;2024-02-26T04:08:36;7.60;81.40
43520;DHT22;46848;51.980;5.918;2024-02-26T04:11:02;7.60;81.30
43520;DHT22;46848;51.980;5.918;2024-02-26T04:13:35;7.60;81.20
43520;DHT22;46848;51.980;5.918;2024-02-26T04:16:00;7.60;81.20
43520;DHT22;46848;51.980;5.918;2024-02-26T04:18:29;7.50;81.20
43520;DHT22;46848;51.980;5.918;2024-02-26T04:20:54;7.50;81.50
43520;DHT22;46848;51.980;5.918;2024-02-26T04:23:20;7.50;81.70
43520;DHT22;46848;51.980;5.918;2024-02-26T04:25:45;7.50;81.80
43520;DHT22;46848;51.980;5.918;2024-02-26T04:28:12;7.40;82.00
43520;DHT22;46848;51.980;5.918;2024-02-26T04:30:38;7.40;82.20
43520;DHT22;46848;51.980;5.918;2024-02-26T04:33:03;7.30;82.50
43520;DHT22;46848;51.980;5.918;2024-02-26T04:35:29;7.30;82.60
43520;DHT22;46848;51.980;5.918;2024-02-26T04:37:55;7.30;82.80
43520;DHT22;46848;51.980;5.918;2024-02-26T04:40:20;7.30;82.80
43520;DHT22;46848;51.980;5.918;2024-02-26T04:42:46;7.20;82.90
43520;DHT22;46848;51.980;5.918;2024-02-26T04:45:11;7.20;82.90
43520;DHT22;46848;51.980;5.918;2024-02-26T04:47:37;7.20;83.00
43520;DHT22;46848;51.980;5.918;2024-02-26T04:50:03;7.20;83.10
43520;DHT22;46848;51.980;5.918;2024-02-26T04:52:28;7.20;83.20
43520;DHT22;46848;51.980;5.918;2024-02-26T04:54:54;7.10;83.20
43520;DHT22;46848;51.980;5.918;2024-02-26T04:57:21;7.20;83.30
43520;DHT22;46848;51.980;5.918;2024-02-26T04:59:46;7.10;83.40
43520;DHT22;46848;51.980;5.918;2024-02-26T05:02:12;7.20;83.60
43520;DHT22;46848;51.980;5.918;2024-02-26T05:04:38;7.20;83.70
43520;DHT22;46848;51.980;5.918;2024-02-26T05:07:04;7.20;83.80
43520;DHT22;46848;51.980;5.918;2024-02-26T05:09:29;7.20;84.10
43520;DHT22;46848;51.980;5.918;2024-02-26T05:11:55;7.10;84.10
43520;DHT22;46848;51.980;5.918;2024-02-26T05:14:21;7.10;84.20
43520;DHT22;46848;51.980;5.918;2024-02-26T05:16:47;7.10;84.30
43520;DHT22;46848;51.980;5.918;2024-02-26T05:19:13;7.10;84.40
43520;DHT22;46848;51.980;5.918;2024-02-26T05:21:38;7.10;84.40
43520;DHT22;46848;51.980;5.918;2024-02-26T05:24:05;7.10;84.40
43520;DHT22;46848;51.980;5.918;2024-02-26T05:26:31;7.10;84.40
43520;DHT22;46848;51.980;5.918;2024-02-26T05:28:57;7.10;84.70
43520;DHT22;46848;51.980;5.918;2024-02-26T05:31:25;7.10;84.90
43520;DHT22;46848;51.980;5.918;2024-02-26T05:33:51;7.10;85.30
43520;DHT22;46848;51.980;5.918;2024-02-26T05:36:21;7.10;85.70
43520;DHT22;46848;51.980;5.918;2024-02-26T05:38:48;7.00;85.90
43520;DHT22;46848;51.980;5.918;2024-02-26T05:41:15;7.00;86.10
43520;DHT22;46848;51.980;5.918;2024-02-26T05:43:41;7.00;86.30
43520;DHT22;46848;51.980;5.918;2024-02-26T05:46:06;7.00;86.60
43520;DHT22;46848;51.980;5.918;2024-02-26T05:48:32;6.90;86.60
43520;DHT22;46848;51.980;5.918;2024-02-26T05:50:58;6.90;86.90
43520;DHT22;46848;51.980;5.918;2024-02-26T05:53:23;6.90;87.10
43520;DHT22;46848;51.980;5.918;2024-02-26T05:55:49;6.80;87.30
43520;DHT22;46848;51.980;5.918;2024-02-26T05:58:14;6.80;87.50
43520;DHT22;46848;51.980;5.918;2024-02-26T06:00:40;6.80;87.40
43520;DHT22;46848;51.980;5.918;2024-02-26T06:03:06;6.80;87.40
43520;DHT22;46848;51.980;5.918;2024-02-26T06:05:31;6.80;87.30
43520;DHT22;46848;51.980;5.918;2024-02-26T06:07:57;6.80;87.40
43520;DHT22;46848;51.980;5.918;2024-02-26T06:10:22;6.80;87.40
43520;DHT22;46848;51.980;5.918;2024-02-26T06:12:48;6.80;87.40
43520;DHT22;46848;51.980;5.918;2024-02-26T06:15:13;6.90;87.50
43520;DHT22;46848;51.980;5.918;2024-02-26T06:17:39;6.80;87.50
43520;DHT22;46848;51.980;5.918;2024-02-26T06:20:05;6.70;87.60
43520;DHT22;46848;51.980;5.918;2024-02-26T06:22:32;6.70;87.70
43520;DHT22;46848;51.980;5.918;2024-02-26T06:24:57;6.70;87.70
43520;DHT22;46848;51.980;5.918;2024-02-26T06:27:23;6.60;87.60
43520;DHT22;46848;51.980;5.918;2024-02-26T06:29:49;6.70;87.70
43520;DHT22;46848;51.980;5.918;2024-02-26T06:32:15;6.70;87.90
43520;DHT22;46848;51.980;5.918;2024-02-26T06:34:40;6.70;87.90
43520;DHT22;46848;51.980;5.918;2024-02-26T06:37:08;6.70;87.90
43520;DHT22;46848;51.980;5.918;2024-02-26T06:39:33;6.70;87.90
43520;DHT22;46848;51.980;5.918;2024-02-26T06:41:59;6.70;88.10
43520;DHT22;46848;51.980;5.918;2024-02-26T06:44:28;6.70;88.20
43520;DHT22;46848;51.980;5.918;2024-02-26T06:46:59;6.60;88.20
43520;DHT22;46848;51.980;5.918;2024-02-26T06:49:25;6.60;88.10
43520;DHT22;46848;51.980;5.918;2024-02-26T06:51:51;6.60;88.10
43520;DHT22;46848;51.980;5.918;2024-02-26T06:54:17;6.60;88.20
43520;DHT22;46848;51.980;5.918;2024-02-26T06:56:42;6.70;88.30
43520;DHT22;46848;51.980;5.918;2024-02-26T06:59:08;6.70;89.10
43520;DHT22;46848;51.980;5.918;2024-02-26T07:01:33;6.70;88.70
43520;DHT22;46848;51.980;5.918;2024-02-26T07:03:59;6.60;88.60
43520;DHT22;46848;51.980;5.918;2024-02-26T07:06:27;6.60;88.80
43520;DHT22;46848;51.980;5.918;2024-02-26T07:08:52;6.60;88.80
43520;DHT22;46848;51.980;5.918;2024-02-26T07:11:18;6.60;89.00
43520;DHT22;46848;51.980;5.918;2024-02-26T07:13:48;6.60;89.00
43520;DHT22;46848;51.980;5.918;2024-02-26T07:16:15;6.70;89.20
43520;DHT22;46848;51.980;5.918;2024-02-26T07:18:40;6.70;89.30
43520;DHT22;46848;51.980;5.918;2024-02-26T07:21:06;6.80;89.00
43520;DHT22;46848;51.980;5.918;2024-02-26T07:23:32;6.90;88.90
43520;DHT22;46848;51.980;5.918;2024-02-26T07:25:57;6.90;88.90
43520;DHT22;46848;51.980;5.918;2024-02-26T07:28:24;7.00;88.90
43520;DHT22;46848;51.980;5.918;2024-02-26T07:30:49;7.10;88.70
43520;DHT22;46848;51.980;5.918;2024-02-26T07:33:15;7.10;88.60
43520;DHT22;46848;51.980;5.918;2024-02-26T07:35:40;7.00;88.70
43520;DHT22;46848;51.980;5.918;2024-02-26T07:38:06;7.10;88.80
43520;DHT22;46848;51.980;5.918;2024-02-26T07:40:32;7.10;88.70
43520;DHT22;46848;51.980;5.918;2024-02-26T07:42:57;7.10;88.70
43520;DHT22;46848;51.980;5.918;2024-02-26T07:45:23;7.10;88.80
43520;DHT22;46848;51.980;5.918;2024-02-26T07:47:48;7.10;88.80
43520;DHT22;46848;51.980;5.918;2024-02-26T07:50:14;7.10;89.10
43520;DHT22;46848;51.980;5.918;2024-02-26T07:52:40;7.00;89.20
43520;DHT22;46848;51.980;5.918;2024-02-26T07:55:06;7.00;89.30
43520;DHT22;46848;51.980;5.918;2024-02-26T07:57:35;7.10;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T08:00:01;7.10;89.20
43520;DHT22;46848;51.980;5.918;2024-02-26T08:02:27;7.10;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T08:04:53;7.10;89.50
43520;DHT22;46848;51.980;5.918;2024-02-26T08:07:18;7.20;89.50
43520;DHT22;46848;51.980;5.918;2024-02-26T08:09:45;7.20;89.50
43520;DHT22;46848;51.980;5.918;2024-02-26T08:12:11;7.20;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T08:14:37;7.20;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T08:17:03;7.30;89.30
43520;DHT22;46848;51.980;5.918;2024-02-26T08:19:28;7.30;89.30
43520;DHT22;46848;51.980;5.918;2024-02-26T08:21:54;7.20;89.20
43520;DHT22;46848;51.980;5.918;2024-02-26T08:24:20;7.30;89.30
43520;DHT22;46848;51.980;5.918;2024-02-26T08:26:45;7.30;89.30
43520;DHT22;46848;51.980;5.918;2024-02-26T08:29:11;7.30;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T08:31:37;7.30;89.50
43520;DHT22;46848;51.980;5.918;2024-02-26T08:34:03;7.30;89.50
43520;DHT22;46848;51.980;5.918;2024-02-26T08:36:31;7.30;89.50
43520;DHT22;46848;51.980;5.918;2024-02-26T08:38:57;7.30;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T08:41:23;7.30;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T08:43:48;7.30;89.50
43520;DHT22;46848;51.980;5.918;2024-02-26T08:46:14;7.30;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T08:48:40;7.30;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T08:51:09;7.30;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T08:53:35;7.30;89.30
43520;DHT22;46848;51.980;5.918;2024-02-26T08:56:02;7.30;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T08:58:28;7.30;89.40
43520;DHT22;46848;51.980;5.918;2024-02-26T09:00:54;7.30;89.60
43520;DHT22;46848;51.980;5.918;2024-02-26T09:03:20;7.30;89.70
43520;DHT22;46848;51.980;5.918;2024-02-26T09:05:47;7.30;89.80
43520;DHT22;46848;51.980;5.918;2024-02-26T09:08:12;7.20;89.90
43520;DHT22;46848;51.980;5.918;2024-02-26T09:10:39;7.30;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:13:04;7.30;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:15:30;7.30;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:17:56;7.30;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:20:22;7.30;89.90
43520;DHT22;46848;51.980;5.918;2024-02-26T09:22:49;7.30;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:25:15;7.30;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T09:27:46;7.30;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:30:13;7.40;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T09:32:39;7.40;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:35:08;7.50;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:37:34;7.50;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:40:00;7.50;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T09:42:26;7.50;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T09:44:54;7.50;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:47:26;7.50;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:49:53;7.60;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:52:21;7.50;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:54:49;7.60;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:57:15;7.60;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T09:59:43;7.60;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T10:02:18;7.60;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T10:04:47;7.60;89.90
43520;DHT22;46848;51.980;5.918;2024-02-26T10:07:13;7.50;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T10:09:39;7.50;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T10:12:07;7.50;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T10:14:34;7.40;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T10:16:59;7.40;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T10:19:31;7.40;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T10:21:57;7.40;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T10:24:25;7.30;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T10:26:51;7.30;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T10:29:18;7.30;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T10:31:44;7.30;90.40
43520;DHT22;46848;51.980;5.918;2024-02-26T10:34:10;7.30;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T10:36:36;7.30;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T10:39:05;7.40;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T10:41:30;7.40;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T10:43:58;7.30;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T10:46:28;7.40;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T10:48:54;7.40;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T10:51:27;7.50;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T10:53:56;7.50;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T10:56:27;7.50;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T10:58:57;7.50;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T11:01:24;7.50;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T11:03:51;7.50;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T11:06:18;7.60;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T11:08:48;7.60;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T11:11:16;7.60;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T11:13:45;7.60;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T11:16:16;7.60;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T11:18:42;7.60;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T11:21:08;7.60;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T11:23:34;7.60;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T11:26:06;7.60;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T11:28:33;7.60;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T11:31:00;7.60;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T11:33:26;7.50;90.40
43520;DHT22;46848;51.980;5.918;2024-02-26T11:35:53;7.50;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T11:38:24;7.50;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T11:40:51;7.50;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T11:43:22;7.60;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T11:45:50;7.60;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T11:48:22;7.60;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T11:50:52;7.60;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T11:55:47;7.70;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T11:58:14;7.60;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T12:00:40;7.60;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T12:03:07;7.60;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T12:05:34;7.60;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T12:08:06;7.60;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T12:10:34;7.60;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T12:13:14;7.50;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T12:15:44;7.50;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T12:18:16;7.50;90.40
43520;DHT22;46848;51.980;5.918;2024-02-26T12:20:42;7.60;90.40
43520;DHT22;46848;51.980;5.918;2024-02-26T12:23:14;7.60;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T12:25:40;7.60;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T12:28:07;7.60;90.40
43520;DHT22;46848;51.980;5.918;2024-02-26T12:30:33;7.50;90.40
43520;DHT22;46848;51.980;5.918;2024-02-26T12:33:00;7.60;90.40
43520;DHT22;46848;51.980;5.918;2024-02-26T12:35:27;7.70;90.40
43520;DHT22;46848;51.980;5.918;2024-02-26T12:37:55;7.70;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T12:40:21;7.70;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T12:42:47;7.80;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T12:45:14;7.80;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T12:47:42;7.70;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T12:50:09;7.80;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T12:52:38;7.80;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T12:55:05;7.80;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T12:57:35;7.80;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T13:00:03;7.90;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T13:02:30;7.90;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T13:04:57;7.80;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T13:07:23;7.80;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T13:09:49;7.80;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T13:12:17;7.80;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T13:14:43;7.80;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T13:17:09;7.80;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T13:19:35;7.80;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T13:22:05;7.90;90.30
43520;DHT22;46848;51.980;5.918;2024-02-26T13:24:34;7.90;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T13:26:59;7.90;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T13:29:26;7.90;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T13:31:58;7.90;90.20
43520;DHT22;46848;51.980;5.918;2024-02-26T13:34:24;7.90;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T13:36:50;7.90;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T13:39:24;7.80;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T13:41:51;7.90;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T13:44:17;7.90;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T13:46:42;7.90;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T13:49:09;7.90;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T13:51:34;8.00;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T13:54:01;8.10;90.10
43520;DHT22;46848;51.980;5.918;2024-02-26T13:56:27;8.00;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T13:58:52;8.10;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T14:01:19;8.10;90.00
43520;DHT22;46848;51.980;5.918;2024-02-26T14:03:45;8.10;89.80
43520;DHT22;46848;51.980;5.918;2024-02-26T14:06:10;8.10;89.70
43520;DHT22;46848;51.980;5.918;2024-02-26T14:08:36;8.10;89.80
43520;DHT22;46848;51.980;5.918;2024-02-26T14:11:02;8.10;89.60
43520;DHT22;46848;51.980;5.918;2024-02-26T14:13:28;8.10;89.70
43520;DHT22;46848;51.980;5.918;2024-02-26T14:15:54;8.10;89.70
43520;DHT22;46848;51.980;5.918;2024-02-26T14:18:19;8.10;89.70
43520;DHT22;46848;51.980;5.918;2024-02-26T14:20:45;8.10;89.70
43520;DHT22;46848;51.980;5.918;2024-02-26T14:23:10;8.10;89.70
43520;DHT22;46848;51.980;5.918;2024-02-26T14:25:36;8.10;89.60
43520;DHT22;46848;51.980;5.918;2024-02-26T14:28:02;8.20;89.60
43520;DHT22;46848;51.980;5.918;2024-02-26T14:30:28;8.10;89.50
43520;DHT22;46848;51.980;5.918;2024-02-26T14:32:54;8.10;89.60
43520;DHT22;46848;51.980;5.918;2024-02-26T14:35:20;8.10;89.70
43520;DHT22;46848;51.980;5.918;2024-02-26T14:37:45;8.10;89.60
43520;DHT22;46848;51.980;5.918;2024-02-26T14:40:13;8.20;89.50
43520;DHT22;46848;51.980;5.918;2024-02-26T14:42:39;8.30;89.20
43520;DHT22;46848;51.980;5.918;2024-02-26T14:45:05;8.30;89.10
43520;DHT22;46848;51.980;5.918;2024-02-26T14:47:34;8.30;89.00
43520;DHT22;46848;51.980;5.918;2024-02-26T14:50:00;8.30;89.10
43520;DHT22;46848;51.980;5.918;2024-02-26T14:52:25;8.30;88.60
43520;DHT22;46848;51.980;5.918;2024-02-26T14:54:51;8.30;88.80
43520;DHT22;46848;51.980;5.918;2024-02-26T14:57:17;8.40;88.90
43520;DHT22;46848;51.980;5.918;2024-02-26T14:59:42;8.30;88.40
43520;DHT22;46848;51.980;5.918;2024-02-26T15:02:09;8.30;88.60
43520;DHT22;46848;51.980;5.918;2024-02-26T15:04:36;8.30;88.80
43520;DHT22;46848;51.980;5.918;2024-02-26T15:07:01;8.40;88.80
43520;DHT22;46848;51.980;5.918;2024-02-26T15:09:27;8.30;88.50
43520;DHT22;46848;51.980;5.918;2024-02-26T15:11:52;8.30;88.30
43520;DHT22;46848;51.980;5.918;2024-02-26T15:14:18;8.30;88.40
43520;DHT22;46848;51.980;5.918;2024-02-26T15:16:43;8.30;88.50
43520;DHT22;46848;51.980;5.918;2024-02-26T15:19:09;8.30;88.10
43520;DHT22;46848;51.980;5.918;2024-02-26T15:21:42;8.30;88.10
43520;DHT22;46848;51.980;5.918;2024-02-26T15:24:08;8.40;88.20
43520;DHT22;46848;51.980;5.918;2024-02-26T15:26:33;8.40;88.10
43520;DHT22;46848;51.980;5.918;2024-02-26T15:28:59;8.40;87.90
43520;DHT22;46848;51.980;5.918;2024-02-26T15:31:25;8.30;87.90
43520;DHT22;46848;51.980;5.918;2024-02-26T15:33:50;8.30;88.00
43520;DHT22;46848;51.980;5.918;2024-02-26T15:36:16;8.30;88.10
43520;DHT22;46848;51.980;5.918;2024-02-26T15:38:41;8.30;88.00
43520;DHT22;46848;51.980;5.918;2024-02-26T15:41:13;8.40;88.00
43520;DHT22;46848;51.980;5.918;2024-02-26T15:43:39;8.30;87.90