sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1534;DHT22;760;48.822;9.304;2022-08-02T04:04:13;16.90;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:06:38;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:09:04;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:11:30;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:13:59;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:16:40;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:19:08;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:21:36;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:24:05;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:26:32;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:28:59;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:31:26;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:33:51;17.40;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:36:17;17.50;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:38:43;17.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:41:09;17.70;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:43:34;17.80;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:46:00;17.80;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:48:27;18.00;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:50:53;18.20;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:53:19;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:55:45;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T04:58:11;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:00:36;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:03:02;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:05:28;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:07:54;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:10:20;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:12:46;18.70;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:15:12;18.80;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:17:41;18.90;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:20:07;19.00;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:22:32;19.10;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:24:58;19.30;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:27:24;19.40;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:29:49;19.50;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:32:17;19.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:34:43;19.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:37:09;19.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:39:34;19.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:42:01;19.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:44:27;19.70;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:46:52;19.80;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:49:18;19.90;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:52:05;20.10;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T05:59:32;20.30;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:02:02;20.30;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:05:07;20.30;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:07:35;20.50;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:10:06;20.70;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:12:34;20.70;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:15:03;20.80;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:17:29;20.80;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:19:59;21.00;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:22:26;21.10;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:24:54;21.30;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:27:21;21.50;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:29:51;21.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:32:18;21.80;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:34:44;21.90;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:39:58;21.90;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:45:08;22.00;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:47:34;22.00;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:49:59;22.10;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:52:27;22.20;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:54:54;22.40;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:57:20;22.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T06:59:46;22.80;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:02:11;23.00;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:04:37;23.00;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:07:03;23.10;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:09:28;23.20;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:11:54;23.20;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:14:20;23.10;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:16:46;23.10;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:19:11;23.30;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:21:37;23.40;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:24:04;23.50;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:26:29;23.40;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:28:55;23.40;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:31:22;23.50;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:33:48;23.50;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:36:14;23.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:41:05;23.80;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:43:31;24.20;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:45:57;24.40;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:48:22;24.70;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:50:48;25.30;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:53:13;25.90;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:55:39;26.70;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T07:58:05;27.60;99.90
1534;DHT22;760;48.822;9.304;2022-08-02T08:00:31;28.90;97.80
1534;DHT22;760;48.822;9.304;2022-08-02T08:02:57;30.00;95.20
1534;DHT22;760;48.822;9.304;2022-08-02T08:05:23;30.80;93.40
1534;DHT22;760;48.822;9.304;2022-08-02T08:07:49;31.60;91.80
1534;DHT22;760;48.822;9.304;2022-08-02T08:10:14;32.40;91.30
1534;DHT22;760;48.822;9.304;2022-08-02T08:12:40;33.20;90.10
1534;DHT22;760;48.822;9.304;2022-08-02T08:15:06;33.90;89.90
1534;DHT22;760;48.822;9.304;2022-08-02T08:17:32;34.40;86.30
1534;DHT22;760;48.822;9.304;2022-08-02T08:19:57;34.80;84.00
1534;DHT22;760;48.822;9.304;2022-08-02T08:22:23;35.30;79.90
1534;DHT22;760;48.822;9.304;2022-08-02T08:24:49;35.70;77.30
1534;DHT22;760;48.822;9.304;2022-08-02T08:27:18;35.90;75.20
1534;DHT22;760;48.822;9.304;2022-08-02T08:29:44;36.20;73.20
1534;DHT22;760;48.822;9.304;2022-08-02T08:32:11;36.80;74.00
1534;DHT22;760;48.822;9.304;2022-08-02T08:34:38;37.30;70.30
1534;DHT22;760;48.822;9.304;2022-08-02T08:37:03;37.10;67.10
1534;DHT22;760;48.822;9.304;2022-08-02T08:39:29;37.00;68.30
1534;DHT22;760;48.822;9.304;2022-08-02T08:41:55;36.50;68.50
1534;DHT22;760;48.822;9.304;2022-08-02T08:44:21;36.50;71.40
1534;DHT22;760;48.822;9.304;2022-08-02T08:46:48;37.10;70.20
1534;DHT22;760;48.822;9.304;2022-08-02T08:51:47;37.80;63.70
1534;DHT22;760;48.822;9.304;2022-08-02T08:54:16;37.80;62.90
1534;DHT22;760;48.822;9.304;2022-08-02T08:56:42;37.70;65.00
1534;DHT22;760;48.822;9.304;2022-08-02T08:59:08;37.90;63.80
1534;DHT22;760;48.822;9.304;2022-08-02T09:01:34;37.80;65.00
1534;DHT22;760;48.822;9.304;2022-08-02T09:03:59;37.80;61.40
1534;DHT22;760;48.822;9.304;2022-08-02T09:06:25;38.00;63.70
1534;DHT22;760;48.822;9.304;2022-08-02T09:08:51;38.30;62.80
1534;DHT22;760;48.822;9.304;2022-08-02T09:11:22;38.50;60.10
1534;DHT22;760;48.822;9.304;2022-08-02T09:13:59;38.50;59.50
1534;DHT22;760;48.822;9.304;2022-08-02T09:16:33;38.40;57.40
1534;DHT22;760;48.822;9.304;2022-08-02T09:19:22;38.50;58.50
1534;DHT22;760;48.822;9.304;2022-08-02T09:21:51;38.60;61.10
1534;DHT22;760;48.822;9.304;2022-08-02T09:24:24;38.80;58.40
1534;DHT22;760;48.822;9.304;2022-08-02T09:26:50;38.50;57.70
1534;DHT22;760;48.822;9.304;2022-08-02T09:29:18;38.40;57.20
1534;DHT22;760;48.822;9.304;2022-08-02T09:31:45;38.20;58.00
1534;DHT22;760;48.822;9.304;2022-08-02T09:34:12;37.90;59.20
1534;DHT22;760;48.822;9.304;2022-08-02T09:36:42;38.10;59.50
1534;DHT22;760;48.822;9.304;2022-08-02T09:39:13;37.90;58.90
1534;DHT22;760;48.822;9.304;2022-08-02T09:41:42;38.10;57.80
1534;DHT22;760;48.822;9.304;2022-08-02T09:44:13;38.60;56.80
1534;DHT22;760;48.822;9.304;2022-08-02T09:46:43;39.10;55.90
1534;DHT22;760;48.822;9.304;2022-08-02T09:49:14;39.40;57.50
1534;DHT22;760;48.822;9.304;2022-08-02T09:51:51;39.20;56.60
1534;DHT22;760;48.822;9.304;2022-08-02T09:54:21;39.30;55.50
1534;DHT22;760;48.822;9.304;2022-08-02T09:56:50;39.30;55.50
1534;DHT22;760;48.822;9.304;2022-08-02T09:59:19;39.30;55.70
1534;DHT22;760;48.822;9.304;2022-08-02T10:01:46;39.70;55.80
1534;DHT22;760;48.822;9.304;2022-08-02T10:04:13;40.10;55.80
1534;DHT22;760;48.822;9.304;2022-08-02T10:06:41;40.40;54.40
1534;DHT22;760;48.822;9.304;2022-08-02T10:09:07;40.40;53.20
1534;DHT22;760;48.822;9.304;2022-08-02T10:11:34;40.40;53.20
1534;DHT22;760;48.822;9.304;2022-08-02T10:14:05;39.90;52.40
1534;DHT22;760;48.822;9.304;2022-08-02T10:16:33;39.00;54.00
1534;DHT22;760;48.822;9.304;2022-08-02T10:18:59;37.70;55.40
1534;DHT22;760;48.822;9.304;2022-08-02T10:21:27;36.40;57.00
1534;DHT22;760;48.822;9.304;2022-08-02T10:24:06;35.40;58.50
1534;DHT22;760;48.822;9.304;2022-08-02T10:26:34;35.40;59.70
1534;DHT22;760;48.822;9.304;2022-08-02T10:29:00;35.80;59.30
1534;DHT22;760;48.822;9.304;2022-08-02T10:31:32;35.70;57.60
1534;DHT22;760;48.822;9.304;2022-08-02T10:34:00;35.70;57.80
1534;DHT22;760;48.822;9.304;2022-08-02T10:36:30;36.20;57.50
1534;DHT22;760;48.822;9.304;2022-08-02T10:38:57;36.60;56.30
1534;DHT22;760;48.822;9.304;2022-08-02T10:41:49;36.40;56.30
1534;DHT22;760;48.822;9.304;2022-08-02T10:44:29;35.60;56.90
1534;DHT22;760;48.822;9.304;2022-08-02T10:49:51;32.90;60.90
1534;DHT22;760;48.822;9.304;2022-08-02T10:52:28;32.10;63.20
1534;DHT22;760;48.822;9.304;2022-08-02T10:55:20;32.30;65.90
1534;DHT22;760;48.822;9.304;2022-08-02T10:58:15;32.90;64.00
1534;DHT22;760;48.822;9.304;2022-08-02T11:00:40;33.70;62.80
1534;DHT22;760;48.822;9.304;2022-08-02T11:03:36;34.20;62.00
1534;DHT22;760;48.822;9.304;2022-08-02T11:06:05;35.10;58.90
1534;DHT22;760;48.822;9.304;2022-08-02T11:08:31;35.50;58.20
1534;DHT22;760;48.822;9.304;2022-08-02T11:11:23;35.60;57.10
1534;DHT22;760;48.822;9.304;2022-08-02T11:19:22;35.70;58.00
1534;DHT22;760;48.822;9.304;2022-08-02T11:22:01;35.30;58.60
1534;DHT22;760;48.822;9.304;2022-08-02T11:24:29;34.70;58.90
1534;DHT22;760;48.822;9.304;2022-08-02T11:26:56;34.00;58.20
1534;DHT22;760;48.822;9.304;2022-08-02T11:29:38;33.30;59.50
1534;DHT22;760;48.822;9.304;2022-08-02T11:32:05;32.60;61.10
1534;DHT22;760;48.822;9.304;2022-08-02T11:34:31;32.00;61.70
1534;DHT22;760;48.822;9.304;2022-08-02T11:37:00;31.50;63.70
1534;DHT22;760;48.822;9.304;2022-08-02T11:39:26;31.20;65.10
1534;DHT22;760;48.822;9.304;2022-08-02T11:41:53;30.80;66.20
1534;DHT22;760;48.822;9.304;2022-08-02T11:44:20;30.70;67.00
1534;DHT22;760;48.822;9.304;2022-08-02T11:47:02;30.70;66.30
1534;DHT22;760;48.822;9.304;2022-08-02T11:49:28;30.70;64.80
1534;DHT22;760;48.822;9.304;2022-08-02T11:52:02;30.60;65.30
1534;DHT22;760;48.822;9.304;2022-08-02T11:54:38;30.50;64.90
1534;DHT22;760;48.822;9.304;2022-08-02T11:57:17;30.30;64.70
1534;DHT22;760;48.822;9.304;2022-08-02T11:59:44;30.30;65.50
1534;DHT22;760;48.822;9.304;2022-08-02T12:02:11;30.20;65.80
1534;DHT22;760;48.822;9.304;2022-08-02T12:04:38;30.30;66.40
1534;DHT22;760;48.822;9.304;2022-08-02T12:07:04;30.20;65.50
1534;DHT22;760;48.822;9.304;2022-08-02T12:09:33;30.20;65.30
1534;DHT22;760;48.822;9.304;2022-08-02T12:11:59;30.20;65.00
1534;DHT22;760;48.822;9.304;2022-08-02T12:14:27;30.10;64.00
1534;DHT22;760;48.822;9.304;2022-08-02T12:16:53;29.90;64.00
1534;DHT22;760;48.822;9.304;2022-08-02T12:19:38;29.70;64.20
1534;DHT22;760;48.822;9.304;2022-08-02T12:22:24;29.40;65.10
1534;DHT22;760;48.822;9.304;2022-08-02T12:24:55;29.20;65.60
1534;DHT22;760;48.822;9.304;2022-08-02T12:27:37;29.00;68.00
1534;DHT22;760;48.822;9.304;2022-08-02T12:30:07;28.90;67.30
1534;DHT22;760;48.822;9.304;2022-08-02T12:32:33;28.70;67.00
1534;DHT22;760;48.822;9.304;2022-08-02T12:35:10;28.60;66.10
1534;DHT22;760;48.822;9.304;2022-08-02T12:37:41;28.50;67.50
1534;DHT22;760;48.822;9.304;2022-08-02T12:40:30;28.40;68.00
1534;DHT22;760;48.822;9.304;2022-08-02T12:45:24;28.60;68.10
1534;DHT22;760;48.822;9.304;2022-08-02T12:47:57;28.70;68.50
1534;DHT22;760;48.822;9.304;2022-08-02T12:50:25;28.80;66.70
1534;DHT22;760;48.822;9.304;2022-08-02T12:53:07;28.90;67.40
1534;DHT22;760;48.822;9.304;2022-08-02T12:55:33;29.00;66.00
1534;DHT22;760;48.822;9.304;2022-08-02T12:58:04;29.10;66.80
1534;DHT22;760;48.822;9.304;2022-08-02T13:00:33;29.20;67.60
1534;DHT22;760;48.822;9.304;2022-08-02T13:02:59;29.40;65.70
1534;DHT22;760;48.822;9.304;2022-08-02T13:05:26;29.40;66.50
1534;DHT22;760;48.822;9.304;2022-08-02T13:07:57;29.40;66.00
1534;DHT22;760;48.822;9.304;2022-08-02T13:10:23;29.30;65.30
1534;DHT22;760;48.822;9.304;2022-08-02T13:12:49;29.20;65.40
1534;DHT22;760;48.822;9.304;2022-08-02T13:15:15;29.00;65.50
1534;DHT22;760;48.822;9.304;2022-08-02T13:17:41;29.00;66.20
1534;DHT22;760;48.822;9.304;2022-08-02T13:20:07;29.00;66.70
1534;DHT22;760;48.822;9.304;2022-08-02T13:22:34;29.00;67.00
1534;DHT22;760;48.822;9.304;2022-08-02T13:25:00;29.10;65.80
1534;DHT22;760;48.822;9.304;2022-08-02T13:27:26;29.10;64.10
1534;DHT22;760;48.822;9.304;2022-08-02T13:29:53;29.20;63.80
1534;DHT22;760;48.822;9.304;2022-08-02T13:32:20;29.20;64.70
1534;DHT22;760;48.822;9.304;2022-08-02T13:34:46;29.30;65.60
1534;DHT22;760;48.822;9.304;2022-08-02T13:37:12;29.20;63.30
1534;DHT22;760;48.822;9.304;2022-08-02T13:39:38;29.10;64.20
1534;DHT22;760;48.822;9.304;2022-08-02T13:42:03;29.20;63.70
1534;DHT22;760;48.822;9.304;2022-08-02T13:44:29;29.20;62.80
1534;DHT22;760;48.822;9.304;2022-08-02T13:46:55;29.20;63.20
1534;DHT22;760;48.822;9.304;2022-08-02T13:49:20;29.30;64.10
1534;DHT22;760;48.822;9.304;2022-08-02T13:51:47;29.50;64.60
1534;DHT22;760;48.822;9.304;2022-08-02T13:54:13;29.70;64.20
1534;DHT22;760;48.822;9.304;2022-08-02T13:56:39;29.80;62.70
1534;DHT22;760;48.822;9.304;2022-08-02T13:59:04;29.90;61.20
1534;DHT22;760;48.822;9.304;2022-08-02T14:01:30;29.80;61.20
1534;DHT22;760;48.822;9.304;2022-08-02T14:03:57;29.70;62.30
1534;DHT22;760;48.822;9.304;2022-08-02T14:06:24;29.60;63.30
1534;DHT22;760;48.822;9.304;2022-08-02T14:08:50;29.70;64.00
1534;DHT22;760;48.822;9.304;2022-08-02T14:11:15;29.70;62.90
1534;DHT22;760;48.822;9.304;2022-08-02T14:13:41;29.70;62.00
1534;DHT22;760;48.822;9.304;2022-08-02T14:16:07;29.80;61.70
1534;DHT22;760;48.822;9.304;2022-08-02T14:18:32;29.80;61.00
1534;DHT22;760;48.822;9.304;2022-08-02T14:20:58;29.80;61.10
1534;DHT22;760;48.822;9.304;2022-08-02T14:23:24;29.80;60.60
1534;DHT22;760;48.822;9.304;2022-08-02T14:25:49;29.90;60.80
1534;DHT22;760;48.822;9.304;2022-08-02T14:28:15;29.90;59.70
1534;DHT22;760;48.822;9.304;2022-08-02T14:30:41;29.90;60.80
1534;DHT22;760;48.822;9.304;2022-08-02T14:33:07;29.90;60.10
1534;DHT22;760;48.822;9.304;2022-08-02T14:35:32;30.00;59.60
1534;DHT22;760;48.822;9.304;2022-08-02T14:37:58;29.90;59.60
1534;DHT22;760;48.822;9.304;2022-08-02T14:40:24;29.90;59.60
1534;DHT22;760;48.822;9.304;2022-08-02T14:42:51;29.80;60.00
1534;DHT22;760;48.822;9.304;2022-08-02T14:45:18;29.80;59.40
1534;DHT22;760;48.822;9.304;2022-08-02T14:47:49;29.80;59.50
1534;DHT22;760;48.822;9.304;2022-08-02T14:50:15;29.90;59.80
1534;DHT22;760;48.822;9.304;2022-08-02T14:52:45;29.90;59.20
1534;DHT22;760;48.822;9.304;2022-08-02T14:55:10;29.80;59.30
1534;DHT22;760;48.822;9.304;2022-08-02T14:57:36;29.70;60.00
1534;DHT22;760;48.822;9.304;2022-08-02T15:00:03;29.70;59.90
1534;DHT22;760;48.822;9.304;2022-08-02T15:02:29;29.70;59.60
1534;DHT22;760;48.822;9.304;2022-08-02T15:04:55;29.60;59.50
1534;DHT22;760;48.822;9.304;2022-08-02T15:07:20;29.60;59.30
1534;DHT22;760;48.822;9.304;2022-08-02T15:09:46;29.60;59.80
1534;DHT22;760;48.822;9.304;2022-08-02T15:12:11;29.50;60.00
1534;DHT22;760;48.822;9.304;2022-08-02T15:14:38;29.50;59.70
1534;DHT22;760;48.822;9.304;2022-08-02T15:17:05;29.50;58.90
1534;DHT22;760;48.822;9.304;2022-08-02T15:19:31;29.50;59.20
1534;DHT22;760;48.822;9.304;2022-08-02T15:21:57;29.50;59.20
1534;DHT22;760;48.822;9.304;2022-08-02T15:24:23;29.50;59.30
1534;DHT22;760;48.822;9.304;2022-08-02T15:26:48;29.50;60.60
1534;DHT22;760;48.822;9.304;2022-08-02T15:29:16;29.50;59.50
1534;DHT22;760;48.822;9.304;2022-08-02T15:31:42;29.50;59.20
1534;DHT22;760;48.822;9.304;2022-08-02T15:34:08;29.50;59.00
1534;DHT22;760;48.822;9.304;2022-08-02T15:36:34;29.50;59.00
1534;DHT22;760;48.822;9.304;2022-08-02T15:38:59;29.30;58.10
1534;DHT22;760;48.822;9.304;2022-08-02T15:41:25;29.30;58.30
1534;DHT22;760;48.822;9.304;2022-08-02T15:43:51;29.30;58.50
1534;DHT22;760;48.822;9.304;2022-08-02T15:46:16;29.30;59.20
1534;DHT22;760;48.822;9.304;2022-08-02T15:48:42;29.40;59.50
1534;DHT22;760;48.822;9.304;2022-08-02T15:51:08;29.40;59.60
1534;DHT22;760;48.822;9.304;2022-08-02T15:53:33;29.40;59.00
1534;DHT22;760;48.822;9.304;2022-08-02T15:55:59;29.40;58.80
1534;DHT22;760;48.822;9.304;2022-08-02T15:58:24;29.40;58.40
1534;DHT22;760;48.822;9.304;2022-08-02T16:00:51;29.40;58.20
1534;DHT22;760;48.822;9.304;2022-08-02T16:03:17;29.30;58.20
1534;DHT22;760;48.822;9.304;2022-08-02T16:05:42;29.30;57.90
1534;DHT22;760;48.822;9.304;2022-08-02T16:08:08;29.30;57.80
1534;DHT22;760;48.822;9.304;2022-08-02T16:10:34;29.20;58.30
1534;DHT22;760;48.822;9.304;2022-08-02T16:13:00;29.10;58.30
1534;DHT22;760;48.822;9.304;2022-08-02T16:15:44;29.10;58.60
1534;DHT22;760;48.822;9.304;2022-08-02T16:18:10;29.10;58.70
1534;DHT22;760;48.822;9.304;2022-08-02T16:20:35;29.10;58.80
1534;DHT22;760;48.822;9.304;2022-08-02T16:23:01;29.10;59.40
1534;DHT22;760;48.822;9.304;2022-08-02T16:25:27;29.10;59.10
1534;DHT22;760;48.822;9.304;2022-08-02T16:27:52;29.10;59.00
1534;DHT22;760;48.822;9.304;2022-08-02T16:30:18;29.10;59.30
1534;DHT22;760;48.822;9.304;2022-08-02T16:32:43;29.10;59.70
1534;DHT22;760;48.822;9.304;2022-08-02T16:35:09;29.10;59.70
1534;DHT22;760;48.822;9.304;2022-08-02T16:37:35;29.10;59.80
1534;DHT22;760;48.822;9.304;2022-08-02T16:40:00;29.00;59.80
1534;DHT22;760;48.822;9.304;2022-08-02T16:42:26;29.00;59.90
1534;DHT22;760;48.822;9.304;2022-08-02T16:44:51;29.00;58.80
1534;DHT22;760;48.822;9.304;2022-08-02T16:47:18;29.00;58.70
1534;DHT22;760;48.822;9.304;2022-08-02T16:49:43;29.00;58.70
1534;DHT22;760;48.822;9.304;2022-08-02T16:52:09;28.90;59.30
1534;DHT22;760;48.822;9.304;2022-08-02T16:54:34;28.90;60.00
1534;DHT22;760;48.822;9.304;2022-08-02T16:57:01;28.80;59.40
1534;DHT22;760;48.822;9.304;2022-08-02T16:59:29;28.80;59.30
1534;DHT22;760;48.822;9.304;2022-08-02T17:01:56;28.70;59.50
1534;DHT22;760;48.822;9.304;2022-08-02T17:04:22;28.70;59.20
1534;DHT22;760;48.822;9.304;2022-08-02T17:06:48;28.70;59.20
1534;DHT22;760;48.822;9.304;2022-08-02T17:09:13;28.70;59.80
1534;DHT22;760;48.822;9.304;2022-08-02T17:11:39;28.70;60.10
1534;DHT22;760;48.822;9.304;2022-08-02T17:14:04;28.70;60.50
1534;DHT22;760;48.822;9.304;2022-08-02T17:16:30;28.60;60.00
1534;DHT22;760;48.822;9.304;2022-08-02T17:18:56;28.60;59.80
1534;DHT22;760;48.822;9.304;2022-08-02T17:21:22;28.60;59.90
1534;DHT22;760;48.822;9.304;2022-08-02T17:23:47;28.50;59.90
1534;DHT22;760;48.822;9.304;2022-08-02T17:26:13;28.50;60.20
1534;DHT22;760;48.822;9.304;2022-08-02T17:28:40;28.50;59.80
1534;DHT22;760;48.822;9.304;2022-08-02T17:31:05;28.50;59.70
1534;DHT22;760;48.822;9.304;2022-08-02T17:33:31;28.40;59.90
1534;DHT22;760;48.822;9.304;2022-08-02T17:35:57;28.40;60.40
1534;DHT22;760;48.822;9.304;2022-08-02T17:38:24;28.30;60.40
1534;DHT22;760;48.822;9.304;2022-08-02T17:40:50;28.30;59.90
1534;DHT22;760;48.822;9.304;2022-08-02T17:43:15;28.20;60.00
1534;DHT22;760;48.822;9.304;2022-08-02T17:45:43;28.10;60.20
1534;DHT22;760;48.822;9.304;2022-08-02T17:48:09;28.00;60.40
1534;DHT22;760;48.822;9.304;2022-08-02T17:50:35;27.90;60.80
1534;DHT22;760;48.822;9.304;2022-08-02T17:53:04;27.90;60.90
1534;DHT22;760;48.822;9.304;2022-08-02T17:55:30;27.80;61.10
1534;DHT22;760;48.822;9.304;2022-08-02T17:57:58;27.80;61.30
1534;DHT22;760;48.822;9.304;2022-08-02T18:00:23;27.70;61.60
1534;DHT22;760;48.822;9.304;2022-08-02T18:02:51;27.60;61.80
1534;DHT22;760;48.822;9.304;2022-08-02T18:05:16;27.60;62.50
1534;DHT22;760;48.822;9.304;2022-08-02T18:07:42;27.50;62.50
1534;DHT22;760;48.822;9.304;2022-08-02T18:10:08;27.50;62.60
1534;DHT22;760;48.822;9.304;2022-08-02T18:12:34;27.40;62.60
1534;DHT22;760;48.822;9.304;2022-08-02T18:15:01;27.30;62.40
1534;DHT22;760;48.822;9.304;2022-08-02T18:17:27;27.30;62.70
1534;DHT22;760;48.822;9.304;2022-08-02T18:19:52;27.20;62.70
1534;DHT22;760;48.822;9.304;2022-08-02T18:22:18;27.20;63.00
1534;DHT22;760;48.822;9.304;2022-08-02T18:24:43;27.10;63.10
1534;DHT22;760;48.822;9.304;2022-08-02T18:27:09;27.00;63.10
1534;DHT22;760;48.822;9.304;2022-08-02T18:29:37;27.00;63.10
1534;DHT22;760;48.822;9.304;2022-08-02T18:32:03;26.90;63.40
1534;DHT22;760;48.822;9.304;2022-08-02T18:34:29;26.90;64.20
1534;DHT22;760;48.822;9.304;2022-08-02T18:36:56;26.90;63.50
1534;DHT22;760;48.822;9.304;2022-08-02T18:39:22;26.80;63.70
1534;DHT22;760;48.822;9.304;2022-08-02T18:41:47;26.70;64.10
1534;DHT22;760;48.822;9.304;2022-08-02T18:44:13;26.70;64.70
1534;DHT22;760;48.822;9.304;2022-08-02T18:46:39;26.60;65.10
1534;DHT22;760;48.822;9.304;2022-08-02T18:49:06;26.50;65.20
1534;DHT22;760;48.822;9.304;2022-08-02T18:51:32;26.50;65.70
1534;DHT22;760;48.822;9.304;2022-08-02T18:53:58;26.40;66.20
1534;DHT22;760;48.822;9.304;2022-08-02T18:56:23;26.30;66.50
1534;DHT22;760;48.822;9.304;2022-08-02T18:58:52;26.20;66.70
1534;DHT22;760;48.822;9.304;2022-08-02T19:01:19;26.10;66.80
1534;DHT22;760;48.822;9.304;2022-08-02T19:03:45;26.10;66.50
1534;DHT22;760;48.822;9.304;2022-08-02T19:06:13;26.10;66.70
1534;DHT22;760;48.822;9.304;2022-08-02T19:08:39;26.10;67.00
1534;DHT22;760;48.822;9.304;2022-08-02T19:11:04;26.00;67.10
1534;DHT22;760;48.822;9.304;2022-08-02T19:13:31;25.90;67.20
1534;DHT22;760;48.822;9.304;2022-08-02T19:15:57;25.90;67.60
1534;DHT22;760;48.822;9.304;2022-08-02T19:18:23;25.80;67.80
1534;DHT22;760;48.822;9.304;2022-08-02T19:20:48;25.70;68.10
1534;DHT22;760;48.822;9.304;2022-08-02T19:23:14;25.70;68.80
1534;DHT22;760;48.822;9.304;2022-08-02T19:25:40;25.50;69.80
1534;DHT22;760;48.822;9.304;2022-08-02T19:28:06;25.50;70.70
1534;DHT22;760;48.822;9.304;2022-08-02T19:30:32;25.30;71.10
1534;DHT22;760;48.822;9.304;2022-08-02T19:32:59;25.30;71.30
1534;DHT22;760;48.822;9.304;2022-08-02T19:35:26;25.30;72.10
1534;DHT22;760;48.822;9.304;2022-08-02T19:37:52;25.20;72.20
1534;DHT22;760;48.822;9.304;2022-08-02T19:40:21;25.10;72.40
1534;DHT22;760;48.822;9.304;2022-08-02T19:42:51;25.00;74.80
1534;DHT22;760;48.822;9.304;2022-08-02T19:45:17;24.90;76.10
1534;DHT22;760;48.822;9.304;2022-08-02T19:47:44;24.80;77.40
1534;DHT22;760;48.822;9.304;2022-08-02T19:50:09;24.70;77.90
1534;DHT22;760;48.822;9.304;2022-08-02T19:52:39;24.60;77.70
1534;DHT22;760;48.822;9.304;2022-08-02T19:55:06;24.50;79.50
1534;DHT22;760;48.822;9.304;2022-08-02T19:57:32;24.40;80.10
1534;DHT22;760;48.822;9.304;2022-08-02T19:59:58;24.30;79.90
1534;DHT22;760;48.822;9.304;2022-08-02T20:02:24;24.20;78.70
1534;DHT22;760;48.822;9.304;2022-08-02T20:04:50;24.10;79.00
1534;DHT22;760;48.822;9.304;2022-08-02T20:07:16;24.00;80.00
1534;DHT22;760;48.822;9.304;2022-08-02T20:09:42;23.90;81.10
1534;DHT22;760;48.822;9.304;2022-08-02T20:12:07;23.90;81.60
1534;DHT22;760;48.822;9.304;2022-08-02T20:14:33;23.80;82.30
1534;DHT22;760;48.822;9.304;2022-08-02T20:16:59;23.70;82.90
1534;DHT22;760;48.822;9.304;2022-08-02T20:19:25;23.60;83.50
1534;DHT22;760;48.822;9.304;2022-08-02T20:21:51;23.50;84.10
1534;DHT22;760;48.822;9.304;2022-08-02T20:24:16;23.40;85.00
1534;DHT22;760;48.822;9.304;2022-08-02T20:26:42;23.30;85.70
1534;DHT22;760;48.822;9.304;2022-08-02T20:29:08;23.20;86.80
1534;DHT22;760;48.822;9.304;2022-08-02T20:31:34;23.10;87.10
1534;DHT22;760;48.822;9.304;2022-08-02T20:34:00;23.00;88.30
1534;DHT22;760;48.822;9.304;2022-08-02T20:36:27;22.90;88.00
1534;DHT22;760;48.822;9.304;2022-08-02T20:38:53;22.80;87.70
1534;DHT22;760;48.822;9.304;2022-08-02T20:41:19;22.80;87.40
1534;DHT22;760;48.822;9.304;2022-08-02T20:43:44;22.70;87.30
1534;DHT22;760;48.822;9.304;2022-08-02T20:46:10;22.60;88.00
1534;DHT22;760;48.822;9.304;2022-08-02T20:48:36;22.50;88.80