sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70049;SDS011;57391;51.306;22.680;2023-07-22T00:00:31;7.60;;;4.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:03:18;7.10;;;4.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:05:45;8.00;;;5.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:08:12;6.50;;;4.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:10:42;7.10;;;5.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:13:09;6.40;;;4.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:15:36;6.60;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:18:03;6.80;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:20:29;9.10;;;5.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:22:56;6.20;;;4.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:25:24;6.50;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:27:51;5.90;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:30:18;6.20;;;4.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:32:44;6.20;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:35:12;6.90;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:37:39;8.30;;;4.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:40:06;6.70;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:42:38;8.10;;;4.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:45:06;6.30;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:47:34;7.20;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:50:03;6.00;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:52:33;7.40;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:55:01;6.40;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:57:29;7.10;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T00:59:56;6.10;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:02:23;6.80;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:04:50;6.80;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:07:19;8.30;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:09:46;6.30;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:12:13;7.80;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:14:41;6.80;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:17:09;7.20;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:19:38;5.90;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:22:06;6.50;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:24:34;5.80;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:27:02;6.70;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:29:29;8.00;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:31:56;5.80;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:34:23;6.40;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:36:53;7.60;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:39:20;7.00;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:41:48;8.30;;;5.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:44:15;6.60;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:46:42;6.50;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:49:12;5.60;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:51:40;6.50;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:54:07;7.00;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:56:36;7.20;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T01:59:03;7.20;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:01:31;6.20;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:03:58;7.30;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:06:26;6.70;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:08:53;7.00;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:11:20;6.60;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:13:47;7.30;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:16:13;8.10;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:18:40;6.20;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:21:08;6.40;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:23:35;6.80;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:26:02;6.50;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:28:29;6.10;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:31:01;6.20;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:33:33;5.90;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:35:59;6.60;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:38:26;7.20;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:40:53;6.10;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:43:20;6.60;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:45:47;6.90;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:48:14;8.00;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:50:41;8.70;;;4.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:53:07;6.60;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:55:34;9.30;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T02:58:01;8.00;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:00:28;8.60;;;4.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:02:56;8.80;;;5.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:05:31;9.40;;;5.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:07:59;8.80;;;5.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:10:26;8.70;;;5.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:12:53;8.00;;;5.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:15:25;7.20;;;5.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:17:53;8.40;;;5.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:20:20;8.10;;;5.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:22:48;8.00;;;5.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:25:16;10.00;;;5.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:27:44;8.10;;;5.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:30:13;7.50;;;5.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:32:43;11.40;;;5.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:35:11;8.90;;;5.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:37:39;8.90;;;5.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:40:07;11.50;;;6.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:43:01;8.70;;;5.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:45:28;8.80;;;5.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:47:59;7.80;;;5.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:50:27;9.20;;;5.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:52:54;10.20;;;6.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:55:21;9.40;;;5.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T03:57:48;8.00;;;5.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:00:17;9.60;;;5.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:02:47;9.70;;;5.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:05:13;10.10;;;6.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:07:44;9.10;;;5.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:10:11;8.30;;;5.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:12:38;12.50;;;6.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:15:05;9.80;;;6.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:17:35;10.10;;;5.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:20:02;13.00;;;6.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:22:35;7.60;;;6.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:25:02;9.10;;;5.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:27:31;8.90;;;5.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:29:58;9.20;;;5.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:32:25;10.60;;;6.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:34:52;9.60;;;5.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:37:19;8.90;;;6.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:39:48;8.20;;;5.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:42:16;8.60;;;5.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:44:45;11.00;;;6.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:47:12;9.80;;;6.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:49:39;8.40;;;5.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:52:08;8.60;;;6.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:54:35;8.70;;;6.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:57:02;8.80;;;6.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T04:59:30;11.00;;;6.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:01:56;11.50;;;6.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:04:23;10.40;;;6.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:06:50;9.90;;;6.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:09:17;8.60;;;6.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:11:44;9.20;;;6.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:14:11;10.30;;;6.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:16:37;10.20;;;6.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:19:04;9.70;;;6.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:21:31;9.50;;;6.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:23:59;9.00;;;5.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:26:25;9.70;;;6.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:28:52;9.30;;;6.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:31:19;9.40;;;5.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:33:46;11.60;;;6.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:36:13;8.90;;;6.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:38:40;8.20;;;5.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:41:07;10.70;;;6.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:43:33;10.40;;;5.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:46:00;10.30;;;6.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:48:27;10.30;;;6.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:50:54;9.60;;;5.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:53:21;9.80;;;6.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:55:48;8.90;;;6.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T05:58:18;8.80;;;5.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:00:45;8.80;;;5.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:03:13;8.20;;;6.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:05:40;7.90;;;6.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:08:07;8.40;;;5.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:10:34;9.20;;;5.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:13:01;8.70;;;5.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:15:28;10.20;;;6.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:17:55;8.30;;;6.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:20:22;13.60;;;5.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:22:49;8.70;;;5.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:25:16;8.90;;;5.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:27:43;8.90;;;5.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:30:10;8.60;;;5.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:32:37;8.10;;;5.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:35:05;10.00;;;6.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:37:32;9.10;;;5.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:39:59;8.10;;;5.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:42:26;8.50;;;5.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:44:53;9.30;;;5.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:47:20;8.70;;;5.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:49:47;10.70;;;5.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:52:14;8.00;;;5.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:54:41;8.30;;;5.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:57:08;6.70;;;5.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T06:59:35;8.80;;;5.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:02:03;7.90;;;5.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:04:31;7.60;;;4.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:06:58;6.80;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:09:25;8.50;;;5.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:11:52;8.10;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:14:23;7.00;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:16:51;6.60;;;4.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:19:18;6.30;;;4.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:21:44;7.10;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:24:11;6.80;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:26:38;6.50;;;3.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:29:05;8.00;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:31:32;5.90;;;4.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:33:59;7.10;;;3.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:36:26;6.80;;;3.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:38:53;7.50;;;4.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:41:21;6.30;;;4.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:43:48;5.10;;;3.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:46:24;7.10;;;3.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:49:00;7.20;;;3.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:51:29;7.70;;;4.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:53:58;6.10;;;4.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:56:26;7.00;;;3.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T07:58:53;5.90;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:01:21;6.80;;;4.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:03:48;6.90;;;4.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:06:15;6.30;;;4.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:08:43;6.50;;;4.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:11:12;6.30;;;3.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:13:41;5.10;;;3.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:16:10;5.80;;;4.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:18:39;6.20;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:21:06;17.30;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:23:35;6.70;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:26:03;7.30;;;4.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:28:32;6.20;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:30:59;6.20;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:33:27;8.60;;;6.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:35:54;9.60;;;5.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:38:21;9.20;;;6.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:40:49;8.00;;;6.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:43:22;7.50;;;6.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:45:52;6.80;;;5.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:48:21;7.70;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:51:04;7.20;;;6.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:53:35;7.50;;;5.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:56:04;8.60;;;5.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T08:58:31;6.80;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:01:00;6.10;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:03:29;6.80;;;3.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:05:56;5.50;;;3.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:08:23;7.20;;;3.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:10:50;4.70;;;2.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:13:19;5.50;;;3.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:15:46;5.80;;;2.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:18:16;5.60;;;2.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:20:43;6.40;;;2.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:23:11;5.30;;;2.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:25:39;4.50;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:28:06;7.10;;;4.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:30:36;6.20;;;3.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:33:20;4.90;;;3.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:35:48;4.30;;;2.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:38:23;5.90;;;3.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:40:52;4.90;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:43:19;5.20;;;2.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:45:47;4.40;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:48:15;4.20;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:50:42;5.60;;;3.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:53:15;5.10;;;2.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:55:42;6.50;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T09:58:10;4.40;;;2.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:00:42;3.40;;;2.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:03:15;5.20;;;2.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:05:45;5.70;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:08:18;4.10;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:10:51;4.30;;;2.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:13:20;6.70;;;3.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:15:47;5.10;;;3.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:18:15;5.50;;;3.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:20:43;5.60;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:23:11;5.50;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:25:40;5.30;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:28:10;4.90;;;3.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:30:37;5.60;;;3.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:33:04;6.10;;;3.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:38:10;4.70;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:40:51;5.00;;;3.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:43:33;4.10;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:49:14;6.30;;;3.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:51:50;4.40;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:54:34;5.30;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:57:03;6.30;;;3.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T10:59:50;5.30;;;2.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:02:44;5.00;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:05:11;3.90;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:07:43;5.30;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:10:15;4.40;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:12:44;4.10;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:15:15;5.20;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:17:42;3.20;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:20:10;2.40;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:22:40;3.70;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:25:08;4.50;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:27:35;3.40;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:30:03;4.50;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:32:32;2.90;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:34:58;2.90;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:37:27;3.70;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:39:59;3.90;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:42:28;4.20;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:44:56;5.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:47:29;3.00;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:49:58;4.30;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:52:25;4.10;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:54:52;3.50;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:57:23;4.20;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T11:59:52;4.70;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:02:22;5.80;;;2.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:04:52;4.60;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:07:28;5.10;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:10:01;6.30;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:12:42;4.30;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:15:20;5.90;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:17:51;5.00;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:20:27;4.60;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:22:56;3.10;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:25:24;3.00;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:27:51;3.00;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:30:19;2.80;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:32:47;6.20;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:35:14;3.90;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:37:41;5.70;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:40:08;6.10;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:42:38;5.30;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:45:06;7.10;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:47:34;3.70;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:50:01;5.40;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:52:28;3.50;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:57:31;4.80;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T12:59:58;3.60;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:02:25;3.90;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:04:52;3.70;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:07:19;3.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:09:48;3.50;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:12:28;2.90;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:14:55;4.80;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:17:22;2.40;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:19:49;3.90;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:22:16;3.60;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:24:43;3.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:27:09;2.80;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:29:36;1.90;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:32:03;3.00;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:34:31;4.90;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:36:58;4.00;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:39:25;2.90;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:41:52;3.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:44:19;2.40;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:46:46;3.00;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:49:14;2.90;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:51:42;2.50;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:54:08;3.50;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:56:35;4.80;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-07-22T13:59:02;5.20;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:01:31;2.50;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:03:57;4.00;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:06:24;5.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:08:51;2.90;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:11:18;2.30;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:13:45;3.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:16:12;3.50;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:18:39;3.80;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:21:06;5.50;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:23:34;2.90;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:26:01;4.00;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:28:28;3.90;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:30:54;4.20;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:33:21;4.20;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:35:49;4.00;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:38:16;3.40;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:40:43;2.50;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:43:10;4.20;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:45:37;3.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-07-22T14:48:04;3.30;;;1.70;;