sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:02:16;3.60;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:04:42;5.05;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:07:08;5.20;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:09:33;3.35;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:11:59;1.80;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:14:25;4.30;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:20:13;6.07;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:22:41;2.50;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:25:07;2.22;;;0.73;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:27:33;5.78;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:30:00;2.50;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:32:27;6.97;;;2.15;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:34:52;1.77;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:40:21;2.30;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:43:09;4.07;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:56:40;4.38;;;1.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T00:59:05;5.47;;;1.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:01:31;4.30;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:03:57;4.88;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:06:23;3.45;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:11:24;4.38;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:13:50;5.32;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:16:18;4.63;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:19:08;2.60;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:21:50;2.17;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:24:24;2.05;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:26:53;1.92;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:29:19;2.72;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:32:05;6.05;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:37:20;6.22;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:42:22;4.35;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:44:55;28.17;;;2.75;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:47:27;14.60;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:50:12;4.63;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:55:15;6.28;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T01:57:49;5.80;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:00:18;5.03;;;1.65;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:02:44;7.18;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:05:12;3.88;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:07:43;4.68;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:10:09;5.60;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:12:37;3.45;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:15:15;2.30;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:18:05;5.72;;;1.45;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:23:09;3.53;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:28:49;3.83;;;1.83;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:31:51;3.10;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:37:37;3.58;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:40:28;4.22;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:42:59;4.38;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:45:50;3.67;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:48:34;8.15;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:53:34;5.43;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T02:58:41;6.22;;;0.82;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:01:13;6.35;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:04:04;3.25;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:06:35;3.22;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:09:02;5.35;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:11:29;5.68;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:13:55;3.95;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:27:01;2.38;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:29:38;2.75;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:39:51;3.20;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:42:38;3.92;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:45:15;4.10;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:47:44;1.85;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:50:19;3.85;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:52:50;2.83;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:55:20;2.25;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T03:57:50;3.67;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:00:16;4.38;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:05:18;2.78;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:07:47;3.55;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:10:15;4.22;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:12:45;2.72;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:15:12;4.07;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:17:37;4.07;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:20:03;6.35;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:22:34;2.58;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:25:00;4.63;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:27:26;3.42;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:29:52;3.15;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:32:17;3.55;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:34:43;4.07;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:37:08;5.15;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:39:35;3.92;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:42:00;4.05;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:44:28;2.05;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:46:54;2.25;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:49:19;4.65;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:51:45;1.70;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:54:10;3.42;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:56:36;4.53;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T04:59:02;4.75;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:01:27;2.05;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:03:55;2.22;;;0.98;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:06:20;4.25;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:08:46;6.38;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:11:11;5.88;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:13:37;3.45;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:16:03;2.97;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:18:30;1.98;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:20:56;3.28;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:23:22;2.78;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:25:48;2.17;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:28:14;3.88;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:30:40;4.05;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:33:06;3.88;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:35:32;2.92;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:37:57;2.20;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:40:23;2.17;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:42:49;3.90;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:45:16;2.25;;;0.98;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:47:42;3.35;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:50:08;4.28;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:52:35;3.00;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:55:00;1.75;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:57:26;3.58;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T05:59:52;2.95;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:02:18;3.58;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:04:44;4.97;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:07:09;4.53;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:09:35;1.25;;;0.77;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:12:01;3.65;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:14:26;3.33;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:16:52;1.95;;;0.85;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:19:17;1.88;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:21:45;3.97;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:24:11;1.15;;;0.70;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:26:37;3.47;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:29:02;3.28;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:31:28;4.45;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:33:54;1.38;;;0.70;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:36:19;3.45;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:38:45;2.97;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:41:10;2.22;;;0.98;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:43:36;4.57;;;1.45;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:46:02;1.65;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:48:28;3.47;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:50:53;2.88;;;0.75;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:53:19;5.25;;;0.98;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:55:45;4.85;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T06:58:13;2.13;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:00:39;1.75;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:03:05;2.00;;;0.93;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:05:33;3.17;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:07:59;1.05;;;0.93;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:10:25;4.70;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:12:50;3.60;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:15:16;4.47;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:17:42;2.45;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:20:08;1.95;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:22:36;4.28;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:25:05;2.67;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:27:31;3.17;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:29:58;2.38;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:32:24;2.70;;;0.93;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:34:50;1.95;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:37:15;2.00;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:39:41;2.05;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:42:07;2.10;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:44:33;9.10;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:46:59;1.27;;;0.75;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:49:25;6.35;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:51:51;3.63;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:54:17;2.63;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:56:43;1.92;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T07:59:09;1.70;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:01:35;1.80;;;0.60;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:04:01;1.85;;;0.68;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:06:27;1.88;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:08:53;1.13;;;0.85;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:11:19;2.25;;;0.88;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:13:45;2.17;;;0.98;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:16:10;1.48;;;0.75;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:18:36;1.70;;;0.77;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:21:02;1.35;;;0.70;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:23:28;3.08;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:26:07;3.13;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:28:34;1.98;;;0.85;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:31:00;2.72;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:33:27;1.23;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:35:53;1.95;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:38:20;2.30;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:40:48;4.03;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:43:14;3.72;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:45:40;1.77;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:48:05;3.88;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:50:31;1.73;;;0.70;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:52:57;2.63;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:55:23;4.53;;;0.73;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T08:57:48;1.92;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:00:14;1.88;;;0.93;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:02:41;2.10;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:05:07;2.60;;;0.77;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:07:33;7.43;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:09:59;1.58;;;0.75;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:12:24;2.25;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:14:50;4.32;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:17:15;3.45;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:19:41;15.70;;;4.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:22:07;8.43;;;2.33;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:24:33;2.83;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:26:58;4.25;;;1.92;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:29:25;6.60;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:31:50;3.40;;;0.70;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:34:16;3.90;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:36:42;2.33;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:39:09;2.22;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:41:39;9.45;;;2.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:44:15;3.58;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:47:01;4.07;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:52:36;5.18;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:55:20;7.90;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T09:57:58;3.53;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:05:38;2.03;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:08:13;9.80;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:13:45;2.22;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:16:20;2.90;;;1.45;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:18:50;4.93;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:21:35;2.95;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:24:22;6.78;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:26:54;1.67;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:34:50;5.70;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:40:43;1.15;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:51:19;1.95;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:53:58;8.73;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:56:30;6.72;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T10:58:57;3.67;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:01:23;3.17;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:03:54;2.83;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:06:23;4.13;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:09:53;3.38;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:12:06;3.30;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:14:41;4.07;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:17:11;8.00;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:20:04;5.25;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:22:43;3.13;;;0.60;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:25:12;4.28;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:27:40;6.13;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:30:14;4.15;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:32:44;9.25;;;2.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:35:14;3.40;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:37:49;16.25;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:43:19;1.38;;;0.70;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:46:19;3.25;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:48:39;5.97;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:51:10;7.32;;;1.65;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:56:59;4.93;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T11:59:24;4.70;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T12:01:51;8.85;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T12:04:20;5.65;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T12:06:51;11.43;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T12:31:51;6.22;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T12:51:35;450.58;;;185.68;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:02:08;425.00;;;180.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:13:36;462.23;;;269.42;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:16:19;342.65;;;200.38;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:19:11;489.67;;;316.70;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:21:46;392.40;;;242.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:24:21;236.68;;;131.65;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:26:52;209.93;;;109.85;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:29:24;183.63;;;92.43;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:34:43;112.57;;;53.63;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:37:20;77.80;;;37.72;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:44:52;62.50;;;25.77;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:50:27;45.05;;;20.85;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T13:53:52;60.08;;;23.23;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:06:44;39.97;;;17.73;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:11:59;36.72;;;15.88;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:14:47;36.30;;;15.18;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:17:50;28.75;;;13.48;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:20:26;31.13;;;14.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:30:50;39.13;;;15.02;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:33:18;33.05;;;11.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:35:51;25.60;;;12.73;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:38:25;25.17;;;11.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:41:05;33.60;;;12.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:44:21;21.25;;;10.82;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:46:41;23.75;;;10.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:49:12;26.67;;;11.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:51:47;17.23;;;9.05;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T14:57:45;18.58;;;10.32;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:00:45;23.08;;;9.63;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:11:26;20.17;;;9.50;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:19:26;19.98;;;8.55;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:24:51;19.60;;;9.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:27:18;23.48;;;8.77;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:29:44;26.25;;;8.45;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:34:46;13.63;;;5.93;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:37:19;20.27;;;8.75;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:39:49;16.48;;;6.43;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:42:16;13.43;;;6.55;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:44:45;14.50;;;6.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:47:13;15.45;;;5.55;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:49:42;21.55;;;6.95;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:52:11;15.35;;;6.40;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:54:45;12.30;;;6.20;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:57:14;15.05;;;5.43;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T15:59:43;13.52;;;5.45;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:02:12;22.77;;;8.05;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:04:40;11.15;;;5.18;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:07:10;12.82;;;6.82;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:09:46;15.53;;;5.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:12:19;11.00;;;5.07;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:14:57;15.38;;;4.85;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:17:26;12.20;;;4.28;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:19:55;9.40;;;4.85;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:22:24;9.20;;;4.47;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:24:59;10.57;;;5.40;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:27:29;9.80;;;4.97;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:29:56;12.52;;;4.75;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:32:24;10.18;;;4.57;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:34:54;7.78;;;4.22;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:37:26;12.27;;;4.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:45:17;15.40;;;4.18;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:47:44;7.45;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:50:18;9.05;;;3.75;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:52:56;10.50;;;4.07;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:55:25;14.13;;;4.05;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T16:57:53;11.75;;;3.88;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:00:23;5.75;;;3.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:02:56;11.05;;;5.18;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:05:32;6.30;;;3.55;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:13:05;3.67;;;2.40;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:15:39;8.88;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:18:05;10.07;;;2.83;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:20:32;4.75;;;2.70;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:22:59;5.60;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:25:29;6.22;;;2.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:27:59;7.80;;;3.25;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:30:26;11.88;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:32:56;7.10;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:35:23;7.07;;;3.72;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:37:48;7.38;;;3.65;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:42:49;7.00;;;2.33;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:45:16;8.85;;;2.80;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:47:44;4.32;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:53:00;9.13;;;2.50;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:55:27;6.28;;;2.13;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T17:57:52;7.60;;;2.58;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:00:20;15.23;;;3.60;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:02:46;7.85;;;2.22;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:05:11;4.28;;;2.50;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:07:37;8.07;;;2.33;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:10:03;8.52;;;2.45;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:12:29;7.40;;;2.53;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:14:55;3.38;;;1.98;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:17:23;7.80;;;2.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:19:51;5.10;;;2.03;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:22:17;5.75;;;2.00;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:24:47;7.07;;;2.40;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:27:14;4.68;;;2.30;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:29:46;5.85;;;2.40;;
49378;SDS011;35254;47.990;-1.608;2023-02-26T18:32:12;6.30;;;2.70;;