sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2023-07-20T00:00:30;20.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T00:03:10;20.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T00:05:38;20.50;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:08:06;20.50;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:10:33;20.50;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:12:59;20.40;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:15:26;20.40;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:17:53;20.40;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:20:20;20.50;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:22:46;20.50;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:25:15;20.40;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:27:41;20.40;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:30:09;20.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T00:32:36;20.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T00:35:03;20.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T00:37:30;20.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T00:39:56;20.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T00:42:25;20.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T00:44:51;20.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T00:47:18;20.40;90.70
2603;DHT22;1311;47.966;7.958;2023-07-20T00:49:45;20.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T00:52:13;20.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T00:54:41;20.40;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:57:08;20.40;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T00:59:37;20.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T01:02:04;20.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T01:04:31;20.20;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:07:02;20.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T01:09:39;20.20;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:12:09;20.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T01:14:40;20.10;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:17:06;20.10;98.60
2603;DHT22;1311;47.966;7.958;2023-07-20T01:19:33;20.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T01:22:03;20.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T01:24:52;20.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T01:27:46;20.00;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:30:35;20.00;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:33:07;19.90;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:35:36;19.90;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:38:05;19.80;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:40:32;19.80;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:42:59;19.70;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:45:26;19.70;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:47:53;19.70;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:50:21;19.70;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:52:48;19.60;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:55:14;19.60;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T01:57:41;19.60;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T02:00:09;19.60;34.60
2603;DHT22;1311;47.966;7.958;2023-07-20T02:02:37;19.50;85.10
2603;DHT22;1311;47.966;7.958;2023-07-20T02:05:04;19.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:07:33;19.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:09:59;19.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:12:26;19.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:14:53;19.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:17:20;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:19:46;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:22:15;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:24:43;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:27:10;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:29:37;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:32:04;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:34:31;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:36:58;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:39:27;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:41:55;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:44:22;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:46:49;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:49:16;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:51:42;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:54:09;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:56:36;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T02:59:04;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:01:31;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:03:58;18.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:06:25;18.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:08:52;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:11:19;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:13:47;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:16:19;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:18:46;18.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:21:13;18.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:23:40;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:26:07;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:28:34;18.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:31:00;18.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:33:29;18.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:35:56;18.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:38:23;18.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:40:50;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:43:17;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:45:44;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:48:13;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:50:41;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:53:08;17.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:55:35;17.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T03:58:02;18.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:00:28;18.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:02:55;18.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:05:22;18.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:07:50;18.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:10:17;18.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:12:44;18.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:15:12;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:17:39;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:20:07;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:22:34;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:25:02;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:27:29;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:29:57;18.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:32:24;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:34:51;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:37:18;18.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:39:45;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:42:13;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:44:41;18.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:47:07;18.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:49:35;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:52:02;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:54:29;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:56:56;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T04:59:24;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T05:01:50;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T05:04:18;19.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T05:06:45;20.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T05:09:11;20.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T05:11:38;20.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T05:14:05;20.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T05:16:33;20.00;98.30
2603;DHT22;1311;47.966;7.958;2023-07-20T05:19:00;21.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T05:21:26;20.60;19.40
2603;DHT22;1311;47.966;7.958;2023-07-20T05:23:53;20.20;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T05:26:20;21.00;55.60
2603;DHT22;1311;47.966;7.958;2023-07-20T05:28:47;21.40;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T05:31:13;23.60;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T05:33:41;23.40;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T05:36:08;22.90;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T05:38:35;22.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T05:41:02;21.70;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T05:43:29;21.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T05:45:56;21.30;32.10
2603;DHT22;1311;47.966;7.958;2023-07-20T05:48:24;21.00;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T05:50:52;20.90;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T05:53:19;20.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T05:55:52;21.00;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T05:58:19;21.40;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:00:47;22.40;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:03:14;22.10;95.70
2603;DHT22;1311;47.966;7.958;2023-07-20T06:05:42;21.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T06:08:11;21.80;2.10
2603;DHT22;1311;47.966;7.958;2023-07-20T06:10:38;21.60;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:13:05;21.50;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:15:33;21.60;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:18:01;21.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T06:20:29;22.20;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:22:56;22.70;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:25:24;23.50;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:27:51;24.30;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:30:19;24.30;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:32:46;24.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T06:35:13;23.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T06:37:41;24.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T06:40:09;24.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T06:42:37;24.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T06:45:05;24.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T06:47:32;24.60;52.40
2603;DHT22;1311;47.966;7.958;2023-07-20T06:49:58;24.60;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:52:25;24.50;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:54:53;24.20;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:57:20;24.10;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T06:59:48;24.20;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:02:15;24.20;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:04:42;23.80;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:07:09;23.90;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:09:36;24.10;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:12:03;24.10;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:14:30;23.80;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:16:58;24.00;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:19:25;24.20;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:21:52;24.10;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:24:18;23.80;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:26:45;23.80;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:29:12;23.70;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:31:38;23.70;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:34:07;23.30;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:36:33;23.50;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:39:00;23.70;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:41:27;23.80;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:43:53;24.10;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:46:20;24.30;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:48:47;24.20;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:51:15;24.20;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T07:53:44;24.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T07:56:10;24.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T07:58:37;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:01:04;25.10;1.00
2603;DHT22;1311;47.966;7.958;2023-07-20T08:03:31;25.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:05:58;24.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:08:27;24.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:10:54;24.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:13:21;24.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:15:50;24.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:18:17;24.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:20:44;25.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:23:11;24.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:25:39;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:28:09;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:30:40;25.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:33:07;26.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:35:34;24.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:38:01;24.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:40:30;24.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:42:58;24.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:45:26;24.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:47:55;23.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:50:23;23.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:52:52;23.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:55:20;23.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T08:57:50;23.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:00:19;23.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:02:48;23.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:05:15;23.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:07:42;23.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:10:09;23.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:12:37;23.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:15:05;23.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:17:34;23.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:20:02;23.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:22:33;23.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:25:00;23.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:27:34;24.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:30:03;24.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:32:30;24.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:35:01;24.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:37:26;24.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:39:53;25.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:42:21;25.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:44:51;25.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:47:22;25.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:49:49;25.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:52:17;25.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:54:45;25.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:57:12;25.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T09:59:40;25.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:02:16;25.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:04:45;25.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:07:30;25.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:09:59;25.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:12:29;25.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:15:02;25.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:17:30;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:20:00;25.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:22:35;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:25:03;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:27:31;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:29:58;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:32:27;25.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:34:56;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:37:46;25.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:40:30;24.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:43:02;24.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:45:37;24.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:48:13;25.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:50:40;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:53:13;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:55:41;25.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T10:58:11;25.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:00:38;25.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:03:27;25.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:05:53;25.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:08:39;25.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:11:24;25.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:13:55;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:16:36;25.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:19:04;26.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:21:36;26.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:24:05;26.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:26:43;25.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:29:10;25.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:31:38;26.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:34:05;26.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:36:33;26.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:39:00;25.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:41:31;25.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:43:58;25.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:46:25;25.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:48:57;25.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:51:24;26.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:53:51;26.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:56:18;26.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T11:58:46;26.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:01:13;26.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:03:41;26.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:06:09;27.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:08:38;26.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:11:06;27.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:13:37;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:16:10;27.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:18:38;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:21:06;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:23:35;26.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:26:03;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:28:32;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:30:59;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:33:27;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:35:54;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:38:21;27.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:40:50;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:43:16;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:45:43;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:48:10;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:50:38;27.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:53:05;27.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:55:32;26.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T12:57:59;27.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:00:25;27.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:02:52;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:05:19;27.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:07:47;27.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:10:14;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:12:41;27.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:15:09;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:17:38;27.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:20:07;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:22:35;26.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:25:04;26.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:27:31;26.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:29:58;26.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:32:26;26.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:34:53;26.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:37:20;26.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:39:47;26.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:42:15;26.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:44:42;26.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:47:09;26.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:49:37;26.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:52:04;26.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:54:31;26.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:56:58;26.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T13:59:26;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:01:53;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:04:20;26.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:06:46;26.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:09:13;26.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:11:40;26.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:14:07;26.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:16:36;26.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:19:03;26.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:21:31;27.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:23:58;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:26:25;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:28:52;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:31:19;27.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:33:47;27.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:36:16;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:38:42;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:41:09;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:43:36;27.20;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:46:05;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:48:31;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:50:59;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:53:26;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:55:58;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T14:58:26;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:00:53;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:03:19;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:05:46;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:08:14;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:10:41;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:13:08;27.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:15:35;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:18:02;27.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:20:29;27.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:22:57;27.70;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:25:25;27.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:27:52;27.60;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:30:19;27.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:32:45;27.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:35:12;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:37:39;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:40:07;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:42:35;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:45:02;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:47:29;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:49:56;27.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:52:23;26.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:54:49;27.00;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:57:17;26.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T15:59:45;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T16:02:11;26.80;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T16:04:38;26.90;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T16:07:05;27.10;99.90
2603;DHT22;1311;47.966;7.958;2023-07-20T16:09:33;26.90;99.90