sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46846;BME280;33947;46.804;134.252;2022-07-10T00:02:02;100195.81;;;27.20;69.71
46846;BME280;33947;46.804;134.252;2022-07-10T00:05:06;100202.94;;;27.39;73.28
46846;BME280;33947;46.804;134.252;2022-07-10T00:08:10;100202.97;;;28.43;65.82
46846;BME280;33947;46.804;134.252;2022-07-10T00:11:17;100202.81;;;28.01;66.06
46846;BME280;33947;46.804;134.252;2022-07-10T00:14:22;100200.84;;;28.20;70.32
46846;BME280;33947;46.804;134.252;2022-07-10T00:17:26;100191.03;;;30.48;59.95
46846;BME280;33947;46.804;134.252;2022-07-10T00:20:31;100196.59;;;30.40;61.05
46846;BME280;33947;46.804;134.252;2022-07-10T00:23:35;100207.25;;;31.13;58.58
46846;BME280;33947;46.804;134.252;2022-07-10T00:26:39;100201.06;;;31.34;54.82
46846;BME280;33947;46.804;134.252;2022-07-10T00:29:43;100207.63;;;31.63;56.32
46846;BME280;33947;46.804;134.252;2022-07-10T00:32:48;100210.38;;;32.23;54.83
46846;BME280;33947;46.804;134.252;2022-07-10T00:35:52;100208.50;;;32.60;54.20
46846;BME280;33947;46.804;134.252;2022-07-10T00:38:56;100208.59;;;32.00;53.28
46846;BME280;33947;46.804;134.252;2022-07-10T00:42:07;100210.00;;;32.85;52.59
46846;BME280;33947;46.804;134.252;2022-07-10T00:45:11;100209.56;;;32.08;52.15
46846;BME280;33947;46.804;134.252;2022-07-10T00:48:16;100211.16;;;32.17;52.62
46846;BME280;33947;46.804;134.252;2022-07-10T00:51:20;100210.72;;;32.50;51.26
46846;BME280;33947;46.804;134.252;2022-07-10T00:54:25;100216.63;;;32.69;48.84
46846;BME280;33947;46.804;134.252;2022-07-10T00:57:29;100203.66;;;33.56;48.99
46846;BME280;33947;46.804;134.252;2022-07-10T01:00:34;100213.00;;;33.33;46.85
46846;BME280;33947;46.804;134.252;2022-07-10T01:03:40;100213.34;;;33.74;46.97
46846;BME280;33947;46.804;134.252;2022-07-10T01:06:45;100213.31;;;33.17;46.32
46846;BME280;33947;46.804;134.252;2022-07-10T01:09:49;100210.31;;;33.12;47.84
46846;BME280;33947;46.804;134.252;2022-07-10T01:12:53;100206.97;;;32.95;49.36
46846;BME280;33947;46.804;134.252;2022-07-10T01:15:58;100211.38;;;34.03;46.99
46846;BME280;33947;46.804;134.252;2022-07-10T01:19:01;100205.84;;;33.96;45.29
46846;BME280;33947;46.804;134.252;2022-07-10T01:22:06;100204.84;;;33.75;43.94
46846;BME280;33947;46.804;134.252;2022-07-10T01:25:10;100209.00;;;34.42;44.59
46846;BME280;33947;46.804;134.252;2022-07-10T01:28:18;100208.06;;;33.79;45.55
46846;BME280;33947;46.804;134.252;2022-07-10T01:31:24;100208.69;;;34.23;44.74
46846;BME280;33947;46.804;134.252;2022-07-10T01:34:29;100202.16;;;35.27;44.71
46846;BME280;33947;46.804;134.252;2022-07-10T01:37:34;100207.41;;;35.75;41.46
46846;BME280;33947;46.804;134.252;2022-07-10T01:40:38;100204.50;;;33.85;44.26
46846;BME280;33947;46.804;134.252;2022-07-10T01:43:42;100207.19;;;34.14;43.69
46846;BME280;33947;46.804;134.252;2022-07-10T01:46:48;100219.16;;;34.34;43.97
46846;BME280;33947;46.804;134.252;2022-07-10T01:49:52;100216.72;;;34.73;43.86
46846;BME280;33947;46.804;134.252;2022-07-10T01:52:57;100213.38;;;34.91;41.96
46846;BME280;33947;46.804;134.252;2022-07-10T01:56:03;100206.34;;;34.13;44.60
46846;BME280;33947;46.804;134.252;2022-07-10T01:59:07;100209.75;;;34.98;40.58
46846;BME280;33947;46.804;134.252;2022-07-10T02:02:11;100202.09;;;34.80;43.06
46846;BME280;33947;46.804;134.252;2022-07-10T02:05:15;100195.22;;;33.93;41.51
46846;BME280;33947;46.804;134.252;2022-07-10T02:08:20;100199.63;;;33.52;44.37
46846;BME280;33947;46.804;134.252;2022-07-10T02:11:24;100204.50;;;32.41;45.71
46846;BME280;33947;46.804;134.252;2022-07-10T02:14:28;100199.78;;;31.45;47.25
46846;BME280;33947;46.804;134.252;2022-07-10T02:17:32;100197.78;;;31.54;48.79
46846;BME280;33947;46.804;134.252;2022-07-10T02:20:36;100194.44;;;32.18;46.35
46846;BME280;33947;46.804;134.252;2022-07-10T02:23:40;100192.91;;;32.46;45.93
46846;BME280;33947;46.804;134.252;2022-07-10T02:26:45;100182.78;;;30.56;50.56
46846;BME280;33947;46.804;134.252;2022-07-10T02:29:49;100187.31;;;30.96;49.96
46846;BME280;33947;46.804;134.252;2022-07-10T02:32:54;100197.13;;;31.67;48.41
46846;BME280;33947;46.804;134.252;2022-07-10T02:35:59;100197.50;;;30.64;50.44
46846;BME280;33947;46.804;134.252;2022-07-10T02:39:03;100197.75;;;30.45;49.57
46846;BME280;33947;46.804;134.252;2022-07-10T02:42:07;100199.41;;;30.55;49.29
46846;BME280;33947;46.804;134.252;2022-07-10T02:45:12;100195.25;;;30.36;49.20
46846;BME280;33947;46.804;134.252;2022-07-10T02:48:16;100191.13;;;29.43;52.04
46846;BME280;33947;46.804;134.252;2022-07-10T02:51:21;100195.19;;;28.73;54.96
46846;BME280;33947;46.804;134.252;2022-07-10T02:54:26;100187.66;;;28.75;55.82
46846;BME280;33947;46.804;134.252;2022-07-10T02:57:30;100187.75;;;28.40;56.38
46846;BME280;33947;46.804;134.252;2022-07-10T03:00:35;100190.06;;;27.84;60.02
46846;BME280;33947;46.804;134.252;2022-07-10T03:03:39;100193.06;;;27.99;58.50
46846;BME280;33947;46.804;134.252;2022-07-10T03:06:44;100177.56;;;29.58;52.75
46846;BME280;33947;46.804;134.252;2022-07-10T03:09:49;100180.13;;;29.60;54.17
46846;BME280;33947;46.804;134.252;2022-07-10T03:12:53;100181.66;;;28.71;55.66
46846;BME280;33947;46.804;134.252;2022-07-10T03:15:58;100174.34;;;28.04;58.02
46846;BME280;33947;46.804;134.252;2022-07-10T03:19:02;100173.13;;;28.07;57.90
46846;BME280;33947;46.804;134.252;2022-07-10T03:22:06;100180.38;;;27.81;59.83
46846;BME280;33947;46.804;134.252;2022-07-10T03:25:11;100180.00;;;27.76;61.02
46846;BME280;33947;46.804;134.252;2022-07-10T03:28:15;100189.44;;;27.90;62.10
46846;BME280;33947;46.804;134.252;2022-07-10T03:31:19;100181.78;;;28.37;60.20
46846;BME280;33947;46.804;134.252;2022-07-10T03:34:23;100178.03;;;28.46;58.38
46846;BME280;33947;46.804;134.252;2022-07-10T03:37:28;100180.84;;;28.11;59.57
46846;BME280;33947;46.804;134.252;2022-07-10T03:40:32;100180.66;;;28.13;60.04
46846;BME280;33947;46.804;134.252;2022-07-10T03:43:37;100179.63;;;28.14;62.44
46846;BME280;33947;46.804;134.252;2022-07-10T03:46:41;100180.41;;;27.98;61.87
46846;BME280;33947;46.804;134.252;2022-07-10T03:49:45;100190.84;;;28.02;62.31
46846;BME280;33947;46.804;134.252;2022-07-10T03:52:49;100185.41;;;27.68;60.83
46846;BME280;33947;46.804;134.252;2022-07-10T03:55:54;100182.44;;;27.53;63.10
46846;BME280;33947;46.804;134.252;2022-07-10T03:58:58;100183.41;;;27.78;61.23
46846;BME280;33947;46.804;134.252;2022-07-10T04:02:02;100177.41;;;27.74;61.30
46846;BME280;33947;46.804;134.252;2022-07-10T04:05:07;100184.78;;;28.17;61.34
46846;BME280;33947;46.804;134.252;2022-07-10T04:08:12;100183.56;;;29.29;59.04
46846;BME280;33947;46.804;134.252;2022-07-10T04:11:17;100168.91;;;29.05;58.01
46846;BME280;33947;46.804;134.252;2022-07-10T04:14:21;100167.69;;;29.24;56.90
46846;BME280;33947;46.804;134.252;2022-07-10T04:17:25;100168.22;;;29.11;56.83
46846;BME280;33947;46.804;134.252;2022-07-10T04:20:29;100171.97;;;29.10;55.30
46846;BME280;33947;46.804;134.252;2022-07-10T04:23:34;100172.84;;;28.94;57.73
46846;BME280;33947;46.804;134.252;2022-07-10T04:26:38;100171.09;;;29.10;56.36
46846;BME280;33947;46.804;134.252;2022-07-10T04:29:42;100172.13;;;29.25;57.56
46846;BME280;33947;46.804;134.252;2022-07-10T04:32:47;100171.47;;;29.23;56.01
46846;BME280;33947;46.804;134.252;2022-07-10T04:35:51;100165.66;;;29.01;55.99
46846;BME280;33947;46.804;134.252;2022-07-10T04:38:55;100143.59;;;28.70;56.35
46846;BME280;33947;46.804;134.252;2022-07-10T04:41:59;100165.00;;;28.83;57.78
46846;BME280;33947;46.804;134.252;2022-07-10T04:45:05;100169.03;;;28.70;55.94
46846;BME280;33947;46.804;134.252;2022-07-10T04:48:09;100181.38;;;28.83;56.52
46846;BME280;33947;46.804;134.252;2022-07-10T04:51:14;100176.41;;;29.11;57.47
46846;BME280;33947;46.804;134.252;2022-07-10T04:54:18;100173.00;;;29.09;56.68
46846;BME280;33947;46.804;134.252;2022-07-10T04:57:22;100168.19;;;29.28;56.03
46846;BME280;33947;46.804;134.252;2022-07-10T05:00:26;100159.16;;;28.94;55.09
46846;BME280;33947;46.804;134.252;2022-07-10T05:03:30;100166.84;;;28.82;56.62
46846;BME280;33947;46.804;134.252;2022-07-10T05:06:34;100173.66;;;28.62;55.76
46846;BME280;33947;46.804;134.252;2022-07-10T05:09:39;100175.16;;;28.56;58.07
46846;BME280;33947;46.804;134.252;2022-07-10T05:12:43;100177.03;;;28.55;55.76
46846;BME280;33947;46.804;134.252;2022-07-10T05:15:47;100180.44;;;28.49;57.15
46846;BME280;33947;46.804;134.252;2022-07-10T05:18:51;100169.69;;;28.56;57.06
46846;BME280;33947;46.804;134.252;2022-07-10T05:21:55;100176.75;;;28.83;56.76
46846;BME280;33947;46.804;134.252;2022-07-10T05:25:00;100168.91;;;29.13;56.88
46846;BME280;33947;46.804;134.252;2022-07-10T05:28:04;100165.31;;;29.21;56.06
46846;BME280;33947;46.804;134.252;2022-07-10T05:31:09;100166.50;;;29.10;56.93
46846;BME280;33947;46.804;134.252;2022-07-10T05:34:13;100161.88;;;29.02;55.41
46846;BME280;33947;46.804;134.252;2022-07-10T05:37:17;100165.13;;;28.98;56.11
46846;BME280;33947;46.804;134.252;2022-07-10T05:40:21;100166.16;;;28.80;56.36
46846;BME280;33947;46.804;134.252;2022-07-10T05:43:25;100156.91;;;28.73;55.81
46846;BME280;33947;46.804;134.252;2022-07-10T05:46:30;100158.63;;;28.66;56.85
46846;BME280;33947;46.804;134.252;2022-07-10T05:49:34;100161.19;;;29.09;55.47
46846;BME280;33947;46.804;134.252;2022-07-10T05:52:38;100157.47;;;28.85;54.07
46846;BME280;33947;46.804;134.252;2022-07-10T05:55:42;100157.41;;;28.60;56.08
46846;BME280;33947;46.804;134.252;2022-07-10T05:58:46;100155.63;;;28.26;57.33
46846;BME280;33947;46.804;134.252;2022-07-10T06:01:51;100162.34;;;28.40;57.23
46846;BME280;33947;46.804;134.252;2022-07-10T06:04:56;100169.22;;;28.69;55.38
46846;BME280;33947;46.804;134.252;2022-07-10T06:08:00;100166.63;;;28.51;55.30
46846;BME280;33947;46.804;134.252;2022-07-10T06:11:04;100168.97;;;28.37;56.21
46846;BME280;33947;46.804;134.252;2022-07-10T06:14:08;100172.09;;;28.51;56.72
46846;BME280;33947;46.804;134.252;2022-07-10T06:17:13;100167.09;;;28.29;55.52
46846;BME280;33947;46.804;134.252;2022-07-10T06:20:17;100175.06;;;28.14;56.57
46846;BME280;33947;46.804;134.252;2022-07-10T06:23:22;100181.75;;;27.85;57.47
46846;BME280;33947;46.804;134.252;2022-07-10T06:26:26;100169.22;;;27.74;57.38
46846;BME280;33947;46.804;134.252;2022-07-10T06:29:30;100163.50;;;27.86;57.22
46846;BME280;33947;46.804;134.252;2022-07-10T06:32:35;100168.91;;;27.78;57.14
46846;BME280;33947;46.804;134.252;2022-07-10T06:35:39;100166.25;;;27.59;58.59
46846;BME280;33947;46.804;134.252;2022-07-10T06:38:43;100169.56;;;27.71;57.90
46846;BME280;33947;46.804;134.252;2022-07-10T06:41:47;100162.16;;;27.90;56.59
46846;BME280;33947;46.804;134.252;2022-07-10T06:44:52;100163.97;;;28.16;56.71
46846;BME280;33947;46.804;134.252;2022-07-10T06:47:56;100161.09;;;28.26;56.16
46846;BME280;33947;46.804;134.252;2022-07-10T06:51:02;100170.13;;;28.18;56.93
46846;BME280;33947;46.804;134.252;2022-07-10T06:54:09;100164.31;;;28.21;55.09
46846;BME280;33947;46.804;134.252;2022-07-10T06:57:13;100163.00;;;28.34;56.61
46846;BME280;33947;46.804;134.252;2022-07-10T07:00:17;100168.72;;;28.14;56.92
46846;BME280;33947;46.804;134.252;2022-07-10T07:03:21;100156.03;;;27.96;58.25
46846;BME280;33947;46.804;134.252;2022-07-10T07:06:25;100159.22;;;27.83;57.44
46846;BME280;33947;46.804;134.252;2022-07-10T07:09:29;100155.94;;;27.80;58.65
46846;BME280;33947;46.804;134.252;2022-07-10T07:12:34;100160.47;;;27.97;58.98
46846;BME280;33947;46.804;134.252;2022-07-10T07:15:39;100151.19;;;28.25;58.68
46846;BME280;33947;46.804;134.252;2022-07-10T07:18:45;100159.47;;;28.50;58.13
46846;BME280;33947;46.804;134.252;2022-07-10T07:21:56;100144.94;;;28.57;57.83
46846;BME280;33947;46.804;134.252;2022-07-10T07:25:19;100149.75;;;28.72;57.67
46846;BME280;33947;46.804;134.252;2022-07-10T07:28:23;100160.47;;;28.73;57.46
46846;BME280;33947;46.804;134.252;2022-07-10T07:31:28;100165.44;;;28.62;57.34
46846;BME280;33947;46.804;134.252;2022-07-10T07:34:32;100165.06;;;28.48;57.01
46846;BME280;33947;46.804;134.252;2022-07-10T07:37:40;100165.06;;;28.31;58.16
46846;BME280;33947;46.804;134.252;2022-07-10T07:40:45;100170.16;;;28.26;58.82
46846;BME280;33947;46.804;134.252;2022-07-10T07:43:49;100169.44;;;28.16;59.58
46846;BME280;33947;46.804;134.252;2022-07-10T07:46:54;100171.28;;;28.07;61.10
46846;BME280;33947;46.804;134.252;2022-07-10T07:50:01;100179.78;;;28.04;61.35
46846;BME280;33947;46.804;134.252;2022-07-10T07:53:07;100176.25;;;28.20;59.76
46846;BME280;33947;46.804;134.252;2022-07-10T07:56:11;100168.59;;;28.15;60.23
46846;BME280;33947;46.804;134.252;2022-07-10T07:59:16;100157.88;;;28.30;60.32
46846;BME280;33947;46.804;134.252;2022-07-10T08:02:20;100154.81;;;28.42;57.19
46846;BME280;33947;46.804;134.252;2022-07-10T08:05:26;100152.28;;;28.49;57.62
46846;BME280;33947;46.804;134.252;2022-07-10T08:08:30;100142.84;;;28.26;57.28
46846;BME280;33947;46.804;134.252;2022-07-10T08:11:34;100152.75;;;28.27;58.58
46846;BME280;33947;46.804;134.252;2022-07-10T08:14:38;100149.50;;;28.32;58.58
46846;BME280;33947;46.804;134.252;2022-07-10T08:17:42;100154.06;;;28.15;58.67
46846;BME280;33947;46.804;134.252;2022-07-10T08:20:47;100153.31;;;28.05;57.84
46846;BME280;33947;46.804;134.252;2022-07-10T08:23:51;100157.22;;;28.02;59.02
46846;BME280;33947;46.804;134.252;2022-07-10T08:26:57;100157.91;;;27.96;59.14
46846;BME280;33947;46.804;134.252;2022-07-10T08:30:01;100158.88;;;27.86;59.87
46846;BME280;33947;46.804;134.252;2022-07-10T08:33:05;100161.25;;;27.81;60.96
46846;BME280;33947;46.804;134.252;2022-07-10T08:36:09;100160.00;;;27.67;61.41
46846;BME280;33947;46.804;134.252;2022-07-10T08:39:33;100165.81;;;27.46;62.98
46846;BME280;33947;46.804;134.252;2022-07-10T08:42:39;100174.31;;;27.16;62.11
46846;BME280;33947;46.804;134.252;2022-07-10T08:45:43;100164.75;;;27.12;62.68
46846;BME280;33947;46.804;134.252;2022-07-10T08:48:48;100167.84;;;27.18;62.71
46846;BME280;33947;46.804;134.252;2022-07-10T08:52:02;100171.50;;;27.08;64.61
46846;BME280;33947;46.804;134.252;2022-07-10T08:55:06;100160.03;;;27.23;64.69
46846;BME280;33947;46.804;134.252;2022-07-10T08:58:12;100159.81;;;27.42;63.27
46846;BME280;33947;46.804;134.252;2022-07-10T09:01:16;100159.03;;;27.50;61.40
46846;BME280;33947;46.804;134.252;2022-07-10T09:04:26;100168.66;;;27.36;59.52
46846;BME280;33947;46.804;134.252;2022-07-10T09:07:34;100173.41;;;27.34;59.03
46846;BME280;33947;46.804;134.252;2022-07-10T09:10:39;100169.56;;;27.19;59.96
46846;BME280;33947;46.804;134.252;2022-07-10T09:13:50;100162.06;;;27.21;61.70
46846;BME280;33947;46.804;134.252;2022-07-10T09:16:54;100159.94;;;27.33;61.08
46846;BME280;33947;46.804;134.252;2022-07-10T09:19:59;100163.47;;;27.25;60.25
46846;BME280;33947;46.804;134.252;2022-07-10T09:26:23;100150.19;;;27.04;62.55
46846;BME280;33947;46.804;134.252;2022-07-10T09:29:28;100157.44;;;26.95;61.83
46846;BME280;33947;46.804;134.252;2022-07-10T09:32:32;100161.81;;;26.87;63.66
46846;BME280;33947;46.804;134.252;2022-07-10T09:35:36;100163.75;;;26.77;63.19
46846;BME280;33947;46.804;134.252;2022-07-10T09:38:59;100168.66;;;26.55;65.50
46846;BME280;33947;46.804;134.252;2022-07-10T09:42:03;100158.50;;;26.48;65.35
46846;BME280;33947;46.804;134.252;2022-07-10T09:48:22;100169.06;;;26.33;66.61
46846;BME280;33947;46.804;134.252;2022-07-10T09:51:28;100167.09;;;26.35;66.59
46846;BME280;33947;46.804;134.252;2022-07-10T09:54:33;100170.25;;;26.30;66.70
46846;BME280;33947;46.804;134.252;2022-07-10T09:57:39;100157.88;;;26.18;67.70
46846;BME280;33947;46.804;134.252;2022-07-10T10:00:44;100172.13;;;26.01;69.02
46846;BME280;33947;46.804;134.252;2022-07-10T10:03:49;100176.91;;;25.90;70.36
46846;BME280;33947;46.804;134.252;2022-07-10T10:06:56;100173.94;;;25.73;72.41
46846;BME280;33947;46.804;134.252;2022-07-10T10:10:00;100166.84;;;25.62;70.30
46846;BME280;33947;46.804;134.252;2022-07-10T10:13:06;100167.28;;;25.57;70.95
46846;BME280;33947;46.804;134.252;2022-07-10T10:16:13;100168.28;;;25.56;71.99
46846;BME280;33947;46.804;134.252;2022-07-10T10:19:18;100170.59;;;25.41;72.72
46846;BME280;33947;46.804;134.252;2022-07-10T10:22:42;100162.63;;;25.20;74.26
46846;BME280;33947;46.804;134.252;2022-07-10T10:25:49;100160.06;;;25.19;73.86
46846;BME280;33947;46.804;134.252;2022-07-10T10:28:56;100159.34;;;25.17;74.15
46846;BME280;33947;46.804;134.252;2022-07-10T10:32:00;100150.66;;;25.03;75.88
46846;BME280;33947;46.804;134.252;2022-07-10T10:35:05;100157.69;;;24.86;75.28
46846;BME280;33947;46.804;134.252;2022-07-10T10:38:13;100154.84;;;24.88;74.51
46846;BME280;33947;46.804;134.252;2022-07-10T10:41:23;100149.41;;;24.88;74.37
46846;BME280;33947;46.804;134.252;2022-07-10T10:44:28;100148.69;;;24.85;75.32
46846;BME280;33947;46.804;134.252;2022-07-10T10:51:21;100143.66;;;24.51;77.14
46846;BME280;33947;46.804;134.252;2022-07-10T10:54:25;100141.63;;;24.43;78.65
46846;BME280;33947;46.804;134.252;2022-07-10T11:00:43;100161.03;;;24.39;78.95
46846;BME280;33947;46.804;134.252;2022-07-10T11:07:12;100165.47;;;24.20;80.01
46846;BME280;33947;46.804;134.252;2022-07-10T11:10:28;100175.25;;;24.02;80.55
46846;BME280;33947;46.804;134.252;2022-07-10T11:13:48;100180.47;;;23.93;80.72
46846;BME280;33947;46.804;134.252;2022-07-10T11:16:55;100177.31;;;23.88;80.91
46846;BME280;33947;46.804;134.252;2022-07-10T11:20:01;100174.50;;;23.99;77.84
46846;BME280;33947;46.804;134.252;2022-07-10T11:23:15;100173.00;;;24.07;78.13
46846;BME280;33947;46.804;134.252;2022-07-10T11:26:34;100184.63;;;23.97;79.55
46846;BME280;33947;46.804;134.252;2022-07-10T11:29:40;100190.53;;;23.72;81.45
46846;BME280;33947;46.804;134.252;2022-07-10T11:32:45;100187.78;;;23.62;81.84
46846;BME280;33947;46.804;134.252;2022-07-10T11:35:50;100179.03;;;23.58;82.28
46846;BME280;33947;46.804;134.252;2022-07-10T11:38:58;100184.63;;;23.56;81.40
46846;BME280;33947;46.804;134.252;2022-07-10T11:42:03;100190.31;;;23.53;81.11
46846;BME280;33947;46.804;134.252;2022-07-10T11:45:24;100193.47;;;23.59;80.53
46846;BME280;33947;46.804;134.252;2022-07-10T11:48:28;100197.94;;;23.38;81.60
46846;BME280;33947;46.804;134.252;2022-07-10T11:51:34;100207.25;;;23.24;82.68
46846;BME280;33947;46.804;134.252;2022-07-10T11:54:40;100218.59;;;23.18;82.69
46846;BME280;33947;46.804;134.252;2022-07-10T11:57:46;100214.91;;;23.08;82.96
46846;BME280;33947;46.804;134.252;2022-07-10T12:01:00;100221.38;;;22.95;84.05
46846;BME280;33947;46.804;134.252;2022-07-10T12:04:06;100220.28;;;22.98;83.18
46846;BME280;33947;46.804;134.252;2022-07-10T12:07:12;100227.34;;;22.89;83.52
46846;BME280;33947;46.804;134.252;2022-07-10T12:10:16;100239.88;;;22.90;82.81
46846;BME280;33947;46.804;134.252;2022-07-10T12:13:21;100241.03;;;22.76;84.29
46846;BME280;33947;46.804;134.252;2022-07-10T12:16:25;100246.25;;;22.45;86.26
46846;BME280;33947;46.804;134.252;2022-07-10T12:19:37;100239.00;;;22.57;84.44
46846;BME280;33947;46.804;134.252;2022-07-10T12:22:42;100245.25;;;22.69;83.47
46846;BME280;33947;46.804;134.252;2022-07-10T12:25:47;100252.91;;;22.52;85.17
46846;BME280;33947;46.804;134.252;2022-07-10T12:28:54;100249.47;;;22.39;85.85
46846;BME280;33947;46.804;134.252;2022-07-10T12:32:00;100257.00;;;22.47;85.80
46846;BME280;33947;46.804;134.252;2022-07-10T12:35:05;100257.00;;;22.47;85.07
46846;BME280;33947;46.804;134.252;2022-07-10T12:38:19;100255.59;;;22.52;84.42
46846;BME280;33947;46.804;134.252;2022-07-10T12:41:24;100262.63;;;22.44;85.08
46846;BME280;33947;46.804;134.252;2022-07-10T12:44:29;100256.34;;;22.43;84.06
46846;BME280;33947;46.804;134.252;2022-07-10T12:47:42;100267.56;;;22.38;83.74
46846;BME280;33947;46.804;134.252;2022-07-10T12:50:47;100269.00;;;22.31;84.22
46846;BME280;33947;46.804;134.252;2022-07-10T12:53:52;100261.03;;;22.07;85.95
46846;BME280;33947;46.804;134.252;2022-07-10T12:56:56;100272.34;;;22.01;86.77
46846;BME280;33947;46.804;134.252;2022-07-10T13:00:04;100277.28;;;21.95;86.25
46846;BME280;33947;46.804;134.252;2022-07-10T13:03:10;100268.16;;;22.08;85.61
46846;BME280;33947;46.804;134.252;2022-07-10T13:06:27;100278.00;;;21.97;86.94
46846;BME280;33947;46.804;134.252;2022-07-10T13:09:32;100268.41;;;21.82;87.02
46846;BME280;33947;46.804;134.252;2022-07-10T13:12:36;100274.78;;;21.69;88.41
46846;BME280;33947;46.804;134.252;2022-07-10T13:15:40;100274.66;;;21.71;87.94
46846;BME280;33947;46.804;134.252;2022-07-10T13:18:56;100277.94;;;21.63;88.09
46846;BME280;33947;46.804;134.252;2022-07-10T13:22:00;100283.34;;;21.63;87.76
46846;BME280;33947;46.804;134.252;2022-07-10T13:25:05;100272.25;;;21.55;87.98
46846;BME280;33947;46.804;134.252;2022-07-10T13:28:09;100281.84;;;21.48;88.64
46846;BME280;33947;46.804;134.252;2022-07-10T13:31:17;100275.56;;;21.59;87.42
46846;BME280;33947;46.804;134.252;2022-07-10T13:34:21;100280.63;;;21.52;88.03
46846;BME280;33947;46.804;134.252;2022-07-10T13:37:25;100270.63;;;21.41;88.24
46846;BME280;33947;46.804;134.252;2022-07-10T13:40:30;100270.13;;;21.36;88.46
46846;BME280;33947;46.804;134.252;2022-07-10T13:43:35;100262.63;;;21.39;88.07
46846;BME280;33947;46.804;134.252;2022-07-10T13:46:40;100265.94;;;21.32;88.48
46846;BME280;33947;46.804;134.252;2022-07-10T13:49:44;100262.09;;;21.23;88.68
46846;BME280;33947;46.804;134.252;2022-07-10T13:52:49;100270.78;;;21.15;89.73
46846;BME280;33947;46.804;134.252;2022-07-10T13:55:53;100271.91;;;21.24;88.22
46846;BME280;33947;46.804;134.252;2022-07-10T13:58:58;100277.78;;;21.18;88.66
46846;BME280;33947;46.804;134.252;2022-07-10T14:02:02;100280.09;;;21.11;89.18
46846;BME280;33947;46.804;134.252;2022-07-10T14:05:06;100279.13;;;21.12;88.25
46846;BME280;33947;46.804;134.252;2022-07-10T14:08:13;100283.66;;;21.11;88.25
46846;BME280;33947;46.804;134.252;2022-07-10T14:11:17;100276.47;;;20.99;88.82
46846;BME280;33947;46.804;134.252;2022-07-10T14:14:22;100276.69;;;20.96;89.51
46846;BME280;33947;46.804;134.252;2022-07-10T14:17:26;100284.19;;;20.92;89.82
46846;BME280;33947;46.804;134.252;2022-07-10T14:20:31;100298.03;;;20.88;89.19
46846;BME280;33947;46.804;134.252;2022-07-10T14:23:54;100290.41;;;20.68;90.75
46846;BME280;33947;46.804;134.252;2022-07-10T14:27:00;100291.03;;;20.72;90.73
46846;BME280;33947;46.804;134.252;2022-07-10T14:30:04;100287.25;;;20.75;89.96
46846;BME280;33947;46.804;134.252;2022-07-10T14:33:09;100290.63;;;20.65;91.49
46846;BME280;33947;46.804;134.252;2022-07-10T14:36:13;100294.72;;;20.71;90.63
46846;BME280;33947;46.804;134.252;2022-07-10T14:39:17;100304.53;;;20.72;90.14
46846;BME280;33947;46.804;134.252;2022-07-10T14:42:21;100300.50;;;20.78;89.32
46846;BME280;33947;46.804;134.252;2022-07-10T14:45:26;100306.78;;;20.78;89.81
46846;BME280;33947;46.804;134.252;2022-07-10T14:48:50;100333.16;;;20.62;91.45
46846;BME280;33947;46.804;134.252;2022-07-10T14:51:54;100325.19;;;20.60;91.17
46846;BME280;33947;46.804;134.252;2022-07-10T14:54:59;100316.94;;;20.75;86.76
46846;BME280;33947;46.804;134.252;2022-07-10T14:58:05;100312.72;;;20.84;87.34
46846;BME280;33947;46.804;134.252;2022-07-10T15:01:09;100319.75;;;20.86;89.08
46846;BME280;33947;46.804;134.252;2022-07-10T15:04:14;100313.72;;;20.70;90.66
46846;BME280;33947;46.804;134.252;2022-07-10T15:07:18;100321.63;;;20.60;92.06
46846;BME280;33947;46.804;134.252;2022-07-10T15:10:22;100315.91;;;20.51;92.19
46846;BME280;33947;46.804;134.252;2022-07-10T15:13:26;100318.59;;;20.64;91.51
46846;BME280;33947;46.804;134.252;2022-07-10T15:16:30;100320.41;;;20.64;91.44
46846;BME280;33947;46.804;134.252;2022-07-10T15:19:35;100310.94;;;20.58;91.65
46846;BME280;33947;46.804;134.252;2022-07-10T15:22:39;100310.09;;;20.45;93.29
46846;BME280;33947;46.804;134.252;2022-07-10T15:25:44;100313.88;;;20.42;93.47
46846;BME280;33947;46.804;134.252;2022-07-10T15:28:48;100321.31;;;20.51;92.99
46846;BME280;33947;46.804;134.252;2022-07-10T15:31:52;100317.88;;;20.49;92.26
46846;BME280;33947;46.804;134.252;2022-07-10T15:35:01;100317.63;;;20.52;92.39
46846;BME280;33947;46.804;134.252;2022-07-10T15:38:05;100314.19;;;20.50;92.36
46846;BME280;33947;46.804;134.252;2022-07-10T15:41:10;100312.25;;;20.52;92.44
46846;BME280;33947;46.804;134.252;2022-07-10T15:44:15;100312.78;;;20.45;92.86
46846;BME280;33947;46.804;134.252;2022-07-10T15:47:19;100304.38;;;20.49;93.71
46846;BME280;33947;46.804;134.252;2022-07-10T15:50:23;100301.91;;;20.46;94.40
46846;BME280;33947;46.804;134.252;2022-07-10T15:53:35;100297.03;;;20.51;92.41
46846;BME280;33947;46.804;134.252;2022-07-10T15:56:40;100309.84;;;20.61;89.34
46846;BME280;33947;46.804;134.252;2022-07-10T15:59:44;100316.22;;;20.60;89.83
46846;BME280;33947;46.804;134.252;2022-07-10T16:02:49;100311.94;;;20.44;91.32