sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7759;SDS011;3924;48.830;9.262;2022-09-09T00:00:12;2.03;;;1.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:02:40;2.83;;;1.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:08:03;5.97;;;1.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:10:31;3.30;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:21:17;1.87;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:23:45;3.47;;;1.23;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:28:55;3.37;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:31:30;0.87;;;0.77;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:34:13;4.63;;;1.17;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:36:44;7.97;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:39:31;1.50;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:44:32;1.00;;;0.73;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:53:10;1.07;;;0.83;;
7759;SDS011;3924;48.830;9.262;2022-09-09T00:58:22;3.67;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:00:50;5.23;;;1.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:03:22;4.93;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:06:45;1.70;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:11:22;2.50;;;0.77;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:14:09;5.10;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:16:45;2.50;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:19:16;1.60;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:21:56;2.33;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:24:38;0.80;;;0.73;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:27:11;1.27;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:29:41;1.53;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:35:02;5.80;;;1.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:37:29;1.30;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:39:55;2.73;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:42:22;0.77;;;0.63;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:44:49;0.40;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:47:15;0.90;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:49:41;2.00;;;0.93;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:52:08;1.87;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T01:54:34;1.63;;;0.73;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:05:35;2.97;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:08:17;2.23;;;0.87;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:13:39;1.40;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:16:07;2.97;;;1.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:18:57;1.27;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:21:27;2.53;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:23:56;2.10;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:26:31;0.97;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:29:01;2.90;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:31:29;1.03;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:33:58;1.90;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:36:28;2.80;;;0.93;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:38:59;0.70;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:41:28;3.77;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:43:58;1.00;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:46:28;1.03;;;0.83;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:48:59;1.37;;;0.93;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:51:39;0.73;;;0.73;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:57:08;1.07;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T02:59:38;2.23;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:02:05;7.87;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:04:32;2.80;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:06:59;3.40;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:09:26;2.07;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:11:52;1.10;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:14:21;1.60;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:16:51;3.37;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:19:18;1.20;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:21:45;2.07;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:24:12;0.97;;;0.93;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:26:41;4.13;;;1.03;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:29:11;2.97;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:31:41;1.37;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:34:08;1.13;;;1.03;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:36:35;1.20;;;0.87;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:39:02;2.93;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:41:30;0.87;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:43:56;1.20;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:46:23;1.67;;;0.93;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:48:51;1.77;;;1.13;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:51:20;3.37;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:53:47;4.93;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:56:15;2.60;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T03:58:41;2.90;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:01:09;4.73;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:03:37;2.07;;;0.73;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:06:03;2.73;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:08:33;1.03;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:11:01;0.87;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:13:33;4.23;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:16:00;2.83;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:18:29;1.70;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:20:56;2.87;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:23:24;1.33;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:25:52;2.53;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:28:21;1.60;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:30:49;2.83;;;1.03;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:33:15;1.27;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:35:44;1.53;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:38:12;6.17;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:40:38;1.70;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:43:09;5.77;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:45:39;1.40;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:48:06;5.83;;;1.27;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:50:33;2.20;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:53:02;3.87;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:55:31;3.03;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T04:58:03;2.57;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:00:34;2.43;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:03:02;2.17;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:05:32;1.07;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:08:03;3.87;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:10:31;3.83;;;1.27;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:12:58;2.33;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:15:25;2.37;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:17:51;3.47;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:20:20;1.90;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:22:47;2.47;;;1.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:25:13;1.93;;;0.87;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:27:40;4.23;;;1.33;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:30:06;1.40;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:32:34;1.37;;;1.23;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:35:00;1.57;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:37:27;3.00;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:39:56;7.07;;;0.87;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:42:22;6.63;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:44:49;2.77;;;1.03;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:47:17;4.17;;;1.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:49:43;3.60;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:52:09;2.83;;;0.93;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:54:36;3.23;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:57:03;4.43;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T05:59:30;3.33;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:01:58;9.47;;;1.57;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:04:25;3.97;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:06:51;3.50;;;1.27;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:09:18;1.10;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:11:44;3.80;;;1.17;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:14:11;3.10;;;0.87;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:16:38;1.20;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:19:05;1.90;;;1.03;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:21:34;4.90;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:24:03;1.70;;;0.87;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:26:31;2.17;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:29:01;3.20;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:31:31;3.17;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:34:03;3.63;;;1.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:36:32;1.10;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:39:00;9.53;;;1.03;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:41:28;5.37;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:43:55;0.90;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:46:26;2.43;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:48:55;4.77;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:51:24;4.63;;;1.13;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:53:56;2.53;;;1.13;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:56:34;3.37;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T06:59:03;6.57;;;0.93;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:01:35;1.13;;;0.83;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:04:04;1.80;;;1.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:06:34;2.40;;;1.07;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:09:03;5.63;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:11:33;3.47;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:14:04;3.77;;;1.03;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:16:30;3.20;;;1.07;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:18:59;7.03;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:21:26;4.77;;;1.13;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:23:54;5.73;;;2.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:26:22;2.50;;;1.63;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:28:53;3.20;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:31:21;1.23;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:33:50;2.20;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:36:18;2.87;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:38:51;4.13;;;1.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:41:23;2.47;;;0.87;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:43:52;5.33;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:46:23;7.30;;;1.13;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:48:52;3.43;;;1.37;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:51:31;1.20;;;0.87;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:54:00;5.07;;;0.77;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:56:29;3.03;;;1.33;;
7759;SDS011;3924;48.830;9.262;2022-09-09T07:58:59;3.17;;;1.37;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:01:30;3.13;;;1.13;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:04:03;2.20;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:06:35;3.87;;;1.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:09:04;1.00;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:11:31;2.63;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:14:04;2.57;;;1.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:16:34;1.47;;;1.07;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:19:03;2.03;;;0.73;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:21:32;1.63;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:24:01;2.10;;;1.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:26:29;2.27;;;1.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:28:57;2.67;;;0.87;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:31:26;1.80;;;0.77;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:33:54;2.50;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:36:23;2.33;;;0.77;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:38:52;3.23;;;0.83;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:44:21;4.57;;;1.37;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:52:29;3.40;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T08:58:04;2.43;;;1.00;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:00:43;1.43;;;0.67;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:03:27;0.90;;;0.73;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:06:22;0.73;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:08:56;4.77;;;1.27;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:11:44;1.90;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:14:21;0.93;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:16:53;1.43;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:19:21;1.23;;;0.63;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:21:54;2.70;;;0.63;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:27:31;0.67;;;0.47;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:30:10;1.30;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:32:58;1.23;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:35:29;0.93;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:37:55;1.87;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:40:49;6.07;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:43:25;5.80;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:45:53;4.60;;;0.77;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:48:39;0.77;;;0.47;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:51:10;0.93;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:53:41;1.03;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:56:10;1.57;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T09:58:49;1.60;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:01:21;1.03;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:03:51;0.47;;;0.47;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:06:35;0.93;;;0.57;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:09:17;0.43;;;0.43;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:14:48;0.50;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:17:31;0.87;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:20:32;0.50;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:32:06;1.53;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:37:18;3.23;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:39:49;1.57;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:42:29;1.63;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:48:09;2.13;;;0.63;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:56:54;4.50;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T10:59:26;1.27;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:02:03;2.63;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:13:20;2.63;;;0.80;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:15:53;1.90;;;0.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:18:26;2.23;;;1.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:21:01;4.77;;;0.97;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:23:40;0.83;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:26:13;0.30;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:28:56;0.53;;;0.33;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:42:34;1.30;;;0.63;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:45:10;2.00;;;0.53;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:47:52;1.23;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:52:47;2.83;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T11:55:28;1.13;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:00:34;0.93;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:03:00;0.70;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:05:40;3.03;;;0.63;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:08:11;1.33;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:10:55;0.70;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:13:25;0.53;;;0.47;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:15:53;1.03;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:18:38;1.10;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:21:30;0.60;;;0.47;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:24:07;1.60;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:32:00;0.57;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:37:32;0.23;;;0.23;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:40:05;1.23;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:42:45;1.13;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:45:18;0.73;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:47:51;1.53;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:50:23;1.90;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:52:53;0.83;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:55:25;2.87;;;0.37;;
7759;SDS011;3924;48.830;9.262;2022-09-09T12:57:56;0.47;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:00:25;1.83;;;0.23;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:02:54;0.90;;;0.43;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:05:35;2.63;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:08:04;0.33;;;0.33;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:10:35;0.43;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:13:27;0.53;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:15:57;0.50;;;0.37;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:18:28;0.53;;;0.43;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:20:59;2.03;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:23:27;1.43;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:26:00;0.20;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:28:29;0.50;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:33:29;0.60;;;0.23;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:35:57;4.70;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:38:29;0.97;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:41:03;1.87;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:43:36;0.60;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:46:05;1.40;;;0.43;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:54:09;0.93;;;0.73;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:56:37;1.03;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T13:59:06;0.60;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:01:36;0.70;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:04:03;1.70;;;0.57;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:06:32;2.90;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:09:04;0.30;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:11:36;0.50;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:14:03;0.40;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:16:30;1.60;;;0.67;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:18:57;0.50;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:21:23;0.73;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:23:50;0.53;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:26:16;0.50;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:28:44;0.53;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:31:21;0.87;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:33:48;0.30;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:36:15;0.63;;;0.33;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:38:41;1.60;;;0.43;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:41:09;0.90;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:43:38;1.40;;;0.43;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:46:08;0.87;;;0.57;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:48:36;1.23;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:51:07;3.50;;;0.43;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:53:41;0.63;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T14:58:40;1.00;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:01:17;0.40;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:03:50;2.23;;;0.53;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:06:18;0.30;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:08:46;0.37;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:11:13;1.60;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:13:41;0.23;;;0.23;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:16:10;0.77;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:18:41;0.60;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:21:15;2.07;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:23:43;0.87;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:26:09;2.27;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:28:37;0.60;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:31:06;2.17;;;0.77;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:33:35;0.73;;;0.37;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:38:44;0.63;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:41:11;2.07;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:43:39;0.57;;;0.37;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:46:26;1.60;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:49:02;0.33;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:51:36;0.73;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:54:09;0.53;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:56:38;1.03;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T15:59:04;0.50;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:01:30;0.70;;;0.70;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:03:58;3.13;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:06:26;0.33;;;0.27;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:08:54;0.50;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:11:24;0.50;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:13:53;1.30;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:16:24;0.97;;;0.43;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:18:54;0.40;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:21:23;1.77;;;0.57;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:23:56;1.50;;;0.43;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:26:26;1.90;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:28:53;0.73;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:31:21;0.83;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:33:50;0.30;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:36:18;0.93;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:38:45;1.33;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:41:12;1.33;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:43:40;0.30;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:46:17;0.50;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:48:46;0.27;;;0.27;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:51:18;0.40;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:53:46;0.30;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:56:16;0.40;;;0.37;;
7759;SDS011;3924;48.830;9.262;2022-09-09T16:58:48;0.20;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:01:16;0.30;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:03:43;0.57;;;0.43;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:06:10;0.20;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:08:40;0.10;;;0.10;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:11:11;0.20;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:13:41;0.40;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:16:14;3.20;;;2.90;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:18:42;0.20;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:21:13;0.30;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:23:42;0.60;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:26:10;0.20;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:28:38;0.50;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:31:07;0.20;;;0.20;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:33:36;0.73;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:36:09;0.40;;;0.40;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:39:05;0.50;;;0.50;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:41:33;1.33;;;0.60;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:44:02;4.83;;;0.30;;
7759;SDS011;3924;48.830;9.262;2022-09-09T17:46:34;1.07;;;0.50;;