sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73438;DHT22;62744;56.802;23.964;2022-11-18T00:01:21;0.50;69.00
73438;DHT22;62744;56.802;23.964;2022-11-18T00:03:51;0.50;68.30
73438;DHT22;62744;56.802;23.964;2022-11-18T00:06:22;0.50;68.60
73438;DHT22;62744;56.802;23.964;2022-11-18T00:08:53;0.50;69.10
73438;DHT22;62744;56.802;23.964;2022-11-18T00:11:23;0.50;69.40
73438;DHT22;62744;56.802;23.964;2022-11-18T00:14:12;0.20;70.00
73438;DHT22;62744;56.802;23.964;2022-11-18T00:16:52;0.30;69.10
73438;DHT22;62744;56.802;23.964;2022-11-18T00:19:23;0.50;68.80
73438;DHT22;62744;56.802;23.964;2022-11-18T00:21:51;0.30;68.10
73438;DHT22;62744;56.802;23.964;2022-11-18T00:24:19;0.20;68.30
73438;DHT22;62744;56.802;23.964;2022-11-18T00:26:47;0.40;69.00
73438;DHT22;62744;56.802;23.964;2022-11-18T00:29:15;0.40;68.40
73438;DHT22;62744;56.802;23.964;2022-11-18T00:31:43;0.30;67.50
73438;DHT22;62744;56.802;23.964;2022-11-18T00:34:13;0.30;66.90
73438;DHT22;62744;56.802;23.964;2022-11-18T00:36:42;0.40;67.50
73438;DHT22;62744;56.802;23.964;2022-11-18T00:39:11;0.20;66.70
73438;DHT22;62744;56.802;23.964;2022-11-18T00:41:39;0.10;67.00
73438;DHT22;62744;56.802;23.964;2022-11-18T00:44:25;0.20;66.90
73438;DHT22;62744;56.802;23.964;2022-11-18T00:46:53;0.30;67.40
73438;DHT22;62744;56.802;23.964;2022-11-18T00:49:21;0.10;66.60
73438;DHT22;62744;56.802;23.964;2022-11-18T00:51:48;0.20;67.60
73438;DHT22;62744;56.802;23.964;2022-11-18T00:54:16;0.20;67.50
73438;DHT22;62744;56.802;23.964;2022-11-18T00:56:43;0.10;67.40
73438;DHT22;62744;56.802;23.964;2022-11-18T00:59:11;0.20;67.30
73438;DHT22;62744;56.802;23.964;2022-11-18T01:01:38;0.10;67.90
73438;DHT22;62744;56.802;23.964;2022-11-18T01:04:06;0.00;66.80
73438;DHT22;62744;56.802;23.964;2022-11-18T01:06:34;0.20;67.50
73438;DHT22;62744;56.802;23.964;2022-11-18T01:09:01;0.00;67.80
73438;DHT22;62744;56.802;23.964;2022-11-18T01:11:29;0.10;66.60
73438;DHT22;62744;56.802;23.964;2022-11-18T01:14:15;0.10;67.50
73438;DHT22;62744;56.802;23.964;2022-11-18T01:16:43;0.00;67.10
73438;DHT22;62744;56.802;23.964;2022-11-18T01:19:10;0.10;66.30
73438;DHT22;62744;56.802;23.964;2022-11-18T01:21:38;0.10;66.00
73438;DHT22;62744;56.802;23.964;2022-11-18T01:24:06;0.10;66.70
73438;DHT22;62744;56.802;23.964;2022-11-18T01:26:33;0.10;65.70
73438;DHT22;62744;56.802;23.964;2022-11-18T01:29:01;0.00;66.60
73438;DHT22;62744;56.802;23.964;2022-11-18T01:31:28;0.20;66.40
73438;DHT22;62744;56.802;23.964;2022-11-18T01:33:56;0.00;65.70
73438;DHT22;62744;56.802;23.964;2022-11-18T01:36:25;0.30;66.30
73438;DHT22;62744;56.802;23.964;2022-11-18T01:38:54;0.00;66.20
73438;DHT22;62744;56.802;23.964;2022-11-18T01:41:24;-0.10;65.60
73438;DHT22;62744;56.802;23.964;2022-11-18T01:43:58;0.10;65.60
73438;DHT22;62744;56.802;23.964;2022-11-18T01:46:28;0.10;65.10
73438;DHT22;62744;56.802;23.964;2022-11-18T01:51:48;0.20;64.80
73438;DHT22;62744;56.802;23.964;2022-11-18T01:54:23;0.10;64.10
73438;DHT22;62744;56.802;23.964;2022-11-18T01:56:56;0.00;63.90
73438;DHT22;62744;56.802;23.964;2022-11-18T01:59:30;0.00;63.80
73438;DHT22;62744;56.802;23.964;2022-11-18T02:02:02;0.20;63.90
73438;DHT22;62744;56.802;23.964;2022-11-18T02:04:32;0.00;64.90
73438;DHT22;62744;56.802;23.964;2022-11-18T02:07:00;-0.10;65.10
73438;DHT22;62744;56.802;23.964;2022-11-18T02:09:29;-0.10;65.00
73438;DHT22;62744;56.802;23.964;2022-11-18T02:11:56;0.00;65.20
73438;DHT22;62744;56.802;23.964;2022-11-18T02:14:30;-0.20;66.30
73438;DHT22;62744;56.802;23.964;2022-11-18T02:17:18;-0.10;67.10
73438;DHT22;62744;56.802;23.964;2022-11-18T02:22:52;-0.20;68.40
73438;DHT22;62744;56.802;23.964;2022-11-18T02:31:13;-0.30;68.50
73438;DHT22;62744;56.802;23.964;2022-11-18T02:40:09;-0.60;69.20
73438;DHT22;62744;56.802;23.964;2022-11-18T02:42:41;-0.50;69.30
73438;DHT22;62744;56.802;23.964;2022-11-18T02:45:14;-0.50;69.90
73438;DHT22;62744;56.802;23.964;2022-11-18T02:47:44;-0.30;69.60
73438;DHT22;62744;56.802;23.964;2022-11-18T02:50:17;-0.50;69.40
73438;DHT22;62744;56.802;23.964;2022-11-18T02:52:49;-0.40;70.20
73438;DHT22;62744;56.802;23.964;2022-11-18T02:55:19;-0.40;69.80
73438;DHT22;62744;56.802;23.964;2022-11-18T02:57:49;-0.80;69.90
73438;DHT22;62744;56.802;23.964;2022-11-18T03:00:18;-0.60;69.30
73438;DHT22;62744;56.802;23.964;2022-11-18T03:02:48;-0.80;69.90
73438;DHT22;62744;56.802;23.964;2022-11-18T03:05:42;-0.70;69.30
73438;DHT22;62744;56.802;23.964;2022-11-18T03:08:12;-0.70;68.80
73438;DHT22;62744;56.802;23.964;2022-11-18T03:11:10;-0.70;69.70
73438;DHT22;62744;56.802;23.964;2022-11-18T03:16:38;-0.90;71.30
73438;DHT22;62744;56.802;23.964;2022-11-18T03:19:26;-1.10;71.90
73438;DHT22;62744;56.802;23.964;2022-11-18T03:24:32;-1.10;72.00
73438;DHT22;62744;56.802;23.964;2022-11-18T03:27:41;-0.90;72.00
73438;DHT22;62744;56.802;23.964;2022-11-18T03:30:09;-1.10;72.30
73438;DHT22;62744;56.802;23.964;2022-11-18T03:32:42;-1.20;71.80
73438;DHT22;62744;56.802;23.964;2022-11-18T03:35:21;-1.20;72.40
73438;DHT22;62744;56.802;23.964;2022-11-18T03:37:55;-1.20;72.90
73438;DHT22;62744;56.802;23.964;2022-11-18T03:40:28;-1.40;72.90
73438;DHT22;62744;56.802;23.964;2022-11-18T03:43:12;-1.30;72.80
73438;DHT22;62744;56.802;23.964;2022-11-18T03:45:47;-1.50;72.70
73438;DHT22;62744;56.802;23.964;2022-11-18T03:48:17;-1.60;73.30
73438;DHT22;62744;56.802;23.964;2022-11-18T03:50:51;-1.40;73.70
73438;DHT22;62744;56.802;23.964;2022-11-18T03:53:25;-1.60;72.50
73438;DHT22;62744;56.802;23.964;2022-11-18T03:55:58;-1.50;72.40
73438;DHT22;62744;56.802;23.964;2022-11-18T03:58:34;-1.50;71.70
73438;DHT22;62744;56.802;23.964;2022-11-18T04:01:14;-1.40;71.50
73438;DHT22;62744;56.802;23.964;2022-11-18T04:03:43;-1.40;70.70
73438;DHT22;62744;56.802;23.964;2022-11-18T04:06:30;-1.30;71.30
73438;DHT22;62744;56.802;23.964;2022-11-18T04:09:14;-1.40;70.70
73438;DHT22;62744;56.802;23.964;2022-11-18T04:11:49;-1.40;70.20
73438;DHT22;62744;56.802;23.964;2022-11-18T04:14:34;-1.30;70.20
73438;DHT22;62744;56.802;23.964;2022-11-18T04:17:16;-1.30;70.90
73438;DHT22;62744;56.802;23.964;2022-11-18T04:19:46;-1.30;71.30
73438;DHT22;62744;56.802;23.964;2022-11-18T04:22:14;-1.30;70.90
73438;DHT22;62744;56.802;23.964;2022-11-18T04:24:42;-1.30;70.90
73438;DHT22;62744;56.802;23.964;2022-11-18T04:27:09;-1.30;71.70
73438;DHT22;62744;56.802;23.964;2022-11-18T04:29:37;-1.40;70.80
73438;DHT22;62744;56.802;23.964;2022-11-18T04:32:05;-1.20;71.00
73438;DHT22;62744;56.802;23.964;2022-11-18T04:34:33;-1.20;71.10
73438;DHT22;62744;56.802;23.964;2022-11-18T04:37:01;-1.20;70.60
73438;DHT22;62744;56.802;23.964;2022-11-18T04:39:28;-1.10;70.50
73438;DHT22;62744;56.802;23.964;2022-11-18T04:41:56;-1.20;69.70
73438;DHT22;62744;56.802;23.964;2022-11-18T04:44:29;-1.10;70.60
73438;DHT22;62744;56.802;23.964;2022-11-18T04:46:58;-1.10;69.90
73438;DHT22;62744;56.802;23.964;2022-11-18T04:49:27;-0.90;69.90
73438;DHT22;62744;56.802;23.964;2022-11-18T04:51:55;-1.10;69.00
73438;DHT22;62744;56.802;23.964;2022-11-18T04:54:24;-1.20;69.80
73438;DHT22;62744;56.802;23.964;2022-11-18T04:56:52;-1.00;70.10
73438;DHT22;62744;56.802;23.964;2022-11-18T04:59:22;-1.00;68.60
73438;DHT22;62744;56.802;23.964;2022-11-18T05:01:51;-1.10;67.80
73438;DHT22;62744;56.802;23.964;2022-11-18T05:04:22;-1.00;68.10
73438;DHT22;62744;56.802;23.964;2022-11-18T05:06:50;-1.10;68.80
73438;DHT22;62744;56.802;23.964;2022-11-18T05:09:18;-1.20;68.20
73438;DHT22;62744;56.802;23.964;2022-11-18T05:11:47;-0.70;68.20
73438;DHT22;62744;56.802;23.964;2022-11-18T05:14:33;-1.10;68.80
73438;DHT22;62744;56.802;23.964;2022-11-18T05:17:02;-1.20;68.40
73438;DHT22;62744;56.802;23.964;2022-11-18T05:19:30;-1.20;68.60
73438;DHT22;62744;56.802;23.964;2022-11-18T05:21:57;-1.30;68.60
73438;DHT22;62744;56.802;23.964;2022-11-18T05:24:25;-1.30;69.40
73438;DHT22;62744;56.802;23.964;2022-11-18T05:26:53;-1.40;67.80
73438;DHT22;62744;56.802;23.964;2022-11-18T05:29:21;-1.40;66.80
73438;DHT22;62744;56.802;23.964;2022-11-18T05:31:49;-1.30;66.20
73438;DHT22;62744;56.802;23.964;2022-11-18T05:34:17;-1.30;66.70
73438;DHT22;62744;56.802;23.964;2022-11-18T05:36:45;-1.60;67.40
73438;DHT22;62744;56.802;23.964;2022-11-18T05:39:12;-1.40;67.90
73438;DHT22;62744;56.802;23.964;2022-11-18T05:41:40;-1.40;67.60
73438;DHT22;62744;56.802;23.964;2022-11-18T05:44:26;-1.50;67.00
73438;DHT22;62744;56.802;23.964;2022-11-18T05:46:53;-1.60;66.90
73438;DHT22;62744;56.802;23.964;2022-11-18T05:49:21;-1.70;66.70
73438;DHT22;62744;56.802;23.964;2022-11-18T05:51:49;-1.70;67.10
73438;DHT22;62744;56.802;23.964;2022-11-18T05:54:18;-1.50;67.20
73438;DHT22;62744;56.802;23.964;2022-11-18T05:56:47;-1.70;67.60
73438;DHT22;62744;56.802;23.964;2022-11-18T05:59:15;-1.60;68.00
73438;DHT22;62744;56.802;23.964;2022-11-18T06:02:02;-1.50;68.40
73438;DHT22;62744;56.802;23.964;2022-11-18T06:05:02;-1.90;68.40
73438;DHT22;62744;56.802;23.964;2022-11-18T06:07:45;-1.80;68.80
73438;DHT22;62744;56.802;23.964;2022-11-18T06:10:17;-1.80;70.30
73438;DHT22;62744;56.802;23.964;2022-11-18T06:12:47;-2.00;70.70
73438;DHT22;62744;56.802;23.964;2022-11-18T06:15:27;-2.10;71.40
73438;DHT22;62744;56.802;23.964;2022-11-18T06:20:28;-2.30;72.80
73438;DHT22;62744;56.802;23.964;2022-11-18T06:22:57;-2.40;73.20
73438;DHT22;62744;56.802;23.964;2022-11-18T06:25:24;-2.20;73.10
73438;DHT22;62744;56.802;23.964;2022-11-18T06:27:55;-2.30;73.20
73438;DHT22;62744;56.802;23.964;2022-11-18T06:30:23;-2.20;73.80
73438;DHT22;62744;56.802;23.964;2022-11-18T06:32:51;-2.20;73.70
73438;DHT22;62744;56.802;23.964;2022-11-18T06:35:18;-2.20;73.90
73438;DHT22;62744;56.802;23.964;2022-11-18T06:37:46;-2.30;74.40
73438;DHT22;62744;56.802;23.964;2022-11-18T06:40:14;-2.30;74.60
73438;DHT22;62744;56.802;23.964;2022-11-18T06:42:42;-2.20;75.30
73438;DHT22;62744;56.802;23.964;2022-11-18T06:45:27;-2.40;75.40
73438;DHT22;62744;56.802;23.964;2022-11-18T06:47:59;-2.40;75.30
73438;DHT22;62744;56.802;23.964;2022-11-18T06:50:27;-2.20;75.40
73438;DHT22;62744;56.802;23.964;2022-11-18T06:52:55;-2.10;74.90
73438;DHT22;62744;56.802;23.964;2022-11-18T06:55:23;-2.30;75.60
73438;DHT22;62744;56.802;23.964;2022-11-18T06:57:51;-2.20;75.40
73438;DHT22;62744;56.802;23.964;2022-11-18T07:00:19;-2.10;75.50
73438;DHT22;62744;56.802;23.964;2022-11-18T07:02:47;-2.40;75.30
73438;DHT22;62744;56.802;23.964;2022-11-18T07:05:14;-2.10;75.50
73438;DHT22;62744;56.802;23.964;2022-11-18T07:07:43;-2.20;75.10
73438;DHT22;62744;56.802;23.964;2022-11-18T07:10:11;-2.30;74.70
73438;DHT22;62744;56.802;23.964;2022-11-18T07:12:38;-2.30;74.40
73438;DHT22;62744;56.802;23.964;2022-11-18T07:15:06;-2.30;74.40
73438;DHT22;62744;56.802;23.964;2022-11-18T07:17:33;-2.30;74.10
73438;DHT22;62744;56.802;23.964;2022-11-18T07:20:01;-2.20;73.70
73438;DHT22;62744;56.802;23.964;2022-11-18T07:22:29;-1.90;74.00
73438;DHT22;62744;56.802;23.964;2022-11-18T07:24:56;-2.20;73.90
73438;DHT22;62744;56.802;23.964;2022-11-18T07:27:23;-2.20;73.80
73438;DHT22;62744;56.802;23.964;2022-11-18T07:29:51;-2.10;74.00
73438;DHT22;62744;56.802;23.964;2022-11-18T07:32:18;-2.00;73.80
73438;DHT22;62744;56.802;23.964;2022-11-18T07:34:46;-1.90;74.00
73438;DHT22;62744;56.802;23.964;2022-11-18T07:37:13;-1.90;74.20
73438;DHT22;62744;56.802;23.964;2022-11-18T07:39:41;-1.90;74.30
73438;DHT22;62744;56.802;23.964;2022-11-18T07:42:08;-1.90;74.50
73438;DHT22;62744;56.802;23.964;2022-11-18T07:44:36;-1.90;75.10
73438;DHT22;62744;56.802;23.964;2022-11-18T07:47:04;-1.70;75.60
73438;DHT22;62744;56.802;23.964;2022-11-18T07:49:31;-1.80;75.40
73438;DHT22;62744;56.802;23.964;2022-11-18T07:51:59;-1.90;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T07:54:26;-2.00;76.10
73438;DHT22;62744;56.802;23.964;2022-11-18T07:56:53;-1.90;75.90
73438;DHT22;62744;56.802;23.964;2022-11-18T07:59:21;-1.80;76.30
73438;DHT22;62744;56.802;23.964;2022-11-18T08:01:49;-1.80;76.20
73438;DHT22;62744;56.802;23.964;2022-11-18T08:04:17;-1.60;76.30
73438;DHT22;62744;56.802;23.964;2022-11-18T08:06:45;-1.60;76.20
73438;DHT22;62744;56.802;23.964;2022-11-18T08:09:13;-1.70;76.20
73438;DHT22;62744;56.802;23.964;2022-11-18T08:11:41;-1.40;76.10
73438;DHT22;62744;56.802;23.964;2022-11-18T08:14:09;-1.40;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T08:16:36;-1.50;76.10
73438;DHT22;62744;56.802;23.964;2022-11-18T08:19:04;-1.40;76.00
73438;DHT22;62744;56.802;23.964;2022-11-18T08:21:32;-1.40;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T08:23:59;-1.10;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T08:26:27;-1.10;75.70
73438;DHT22;62744;56.802;23.964;2022-11-18T08:28:56;-1.20;75.90
73438;DHT22;62744;56.802;23.964;2022-11-18T08:31:27;-1.00;75.50
73438;DHT22;62744;56.802;23.964;2022-11-18T08:34:04;-1.00;75.20
73438;DHT22;62744;56.802;23.964;2022-11-18T08:36:35;-0.80;75.30
73438;DHT22;62744;56.802;23.964;2022-11-18T08:39:05;-0.80;74.90
73438;DHT22;62744;56.802;23.964;2022-11-18T08:41:38;-0.70;74.80
73438;DHT22;62744;56.802;23.964;2022-11-18T08:44:09;-0.70;74.50
73438;DHT22;62744;56.802;23.964;2022-11-18T08:46:39;-0.90;74.10
73438;DHT22;62744;56.802;23.964;2022-11-18T08:49:06;-0.70;73.80
73438;DHT22;62744;56.802;23.964;2022-11-18T08:51:34;-0.80;73.90
73438;DHT22;62744;56.802;23.964;2022-11-18T08:54:01;-0.70;73.30
73438;DHT22;62744;56.802;23.964;2022-11-18T08:56:29;-0.70;73.70
73438;DHT22;62744;56.802;23.964;2022-11-18T08:58:57;-0.40;74.10
73438;DHT22;62744;56.802;23.964;2022-11-18T09:01:24;-0.30;73.40
73438;DHT22;62744;56.802;23.964;2022-11-18T09:03:52;-0.20;73.10
73438;DHT22;62744;56.802;23.964;2022-11-18T09:06:21;-0.40;72.90
73438;DHT22;62744;56.802;23.964;2022-11-18T09:08:52;-0.50;73.60
73438;DHT22;62744;56.802;23.964;2022-11-18T09:11:22;-0.20;73.90
73438;DHT22;62744;56.802;23.964;2022-11-18T09:13:56;-0.30;73.70
73438;DHT22;62744;56.802;23.964;2022-11-18T09:16:44;-0.50;74.30
73438;DHT22;62744;56.802;23.964;2022-11-18T09:19:13;-0.50;75.00
73438;DHT22;62744;56.802;23.964;2022-11-18T09:22:02;-0.20;75.30
73438;DHT22;62744;56.802;23.964;2022-11-18T09:24:30;-0.40;75.50
73438;DHT22;62744;56.802;23.964;2022-11-18T09:26:58;-0.50;75.30
73438;DHT22;62744;56.802;23.964;2022-11-18T09:29:25;-0.30;75.10
73438;DHT22;62744;56.802;23.964;2022-11-18T09:31:54;-0.60;74.40
73438;DHT22;62744;56.802;23.964;2022-11-18T09:34:22;-0.60;75.40
73438;DHT22;62744;56.802;23.964;2022-11-18T09:36:50;-0.60;75.50
73438;DHT22;62744;56.802;23.964;2022-11-18T09:39:23;-0.50;75.40
73438;DHT22;62744;56.802;23.964;2022-11-18T09:47:27;-0.50;76.90
73438;DHT22;62744;56.802;23.964;2022-11-18T09:50:02;-0.50;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T09:53:19;-0.40;75.70
73438;DHT22;62744;56.802;23.964;2022-11-18T09:55:48;-0.60;72.80
73438;DHT22;62744;56.802;23.964;2022-11-18T09:58:36;-0.60;73.50
73438;DHT22;62744;56.802;23.964;2022-11-18T10:01:13;-0.50;74.70
73438;DHT22;62744;56.802;23.964;2022-11-18T10:03:43;-0.50;72.40
73438;DHT22;62744;56.802;23.964;2022-11-18T10:06:20;-0.50;72.70
73438;DHT22;62744;56.802;23.964;2022-11-18T10:23:20;-0.50;72.20
73438;DHT22;62744;56.802;23.964;2022-11-18T10:25:49;-0.30;72.90
73438;DHT22;62744;56.802;23.964;2022-11-18T10:28:23;-0.30;71.50
73438;DHT22;62744;56.802;23.964;2022-11-18T10:30:51;-0.20;70.20
73438;DHT22;62744;56.802;23.964;2022-11-18T10:33:23;0.20;70.10
73438;DHT22;62744;56.802;23.964;2022-11-18T10:36:09;0.10;67.90
73438;DHT22;62744;56.802;23.964;2022-11-18T10:38:37;0.30;67.90
73438;DHT22;62744;56.802;23.964;2022-11-18T10:41:11;0.30;64.60
73438;DHT22;62744;56.802;23.964;2022-11-18T10:43:54;0.40;59.30
73438;DHT22;62744;56.802;23.964;2022-11-18T10:46:27;0.30;58.40
73438;DHT22;62744;56.802;23.964;2022-11-18T10:52:03;0.30;56.70
73438;DHT22;62744;56.802;23.964;2022-11-18T10:54:32;0.00;55.80
73438;DHT22;62744;56.802;23.964;2022-11-18T10:57:21;-0.20;56.80
73438;DHT22;62744;56.802;23.964;2022-11-18T10:59:54;0.20;56.80
73438;DHT22;62744;56.802;23.964;2022-11-18T11:02:32;0.10;56.50
73438;DHT22;62744;56.802;23.964;2022-11-18T11:05:03;0.10;56.60
73438;DHT22;62744;56.802;23.964;2022-11-18T11:07:41;0.10;57.20
73438;DHT22;62744;56.802;23.964;2022-11-18T11:12:50;0.20;54.90
73438;DHT22;62744;56.802;23.964;2022-11-18T11:15:34;0.40;55.40
73438;DHT22;62744;56.802;23.964;2022-11-18T11:18:27;0.20;55.90
73438;DHT22;62744;56.802;23.964;2022-11-18T11:21:16;0.30;55.80
73438;DHT22;62744;56.802;23.964;2022-11-18T11:23:45;0.20;54.80
73438;DHT22;62744;56.802;23.964;2022-11-18T11:26:33;0.30;54.10
73438;DHT22;62744;56.802;23.964;2022-11-18T11:29:40;0.10;56.00
73438;DHT22;62744;56.802;23.964;2022-11-18T11:32:47;0.40;55.40
73438;DHT22;62744;56.802;23.964;2022-11-18T11:35:21;0.20;54.30
73438;DHT22;62744;56.802;23.964;2022-11-18T11:37:58;0.30;55.00
73438;DHT22;62744;56.802;23.964;2022-11-18T11:40:53;0.30;55.80
73438;DHT22;62744;56.802;23.964;2022-11-18T11:43:59;0.50;56.50
73438;DHT22;62744;56.802;23.964;2022-11-18T11:46:54;0.30;55.20
73438;DHT22;62744;56.802;23.964;2022-11-18T11:50:01;0.30;54.70
73438;DHT22;62744;56.802;23.964;2022-11-18T12:07:25;0.00;56.80
73438;DHT22;62744;56.802;23.964;2022-11-18T12:10:17;0.30;56.90
73438;DHT22;62744;56.802;23.964;2022-11-18T12:16:00;0.00;57.80
73438;DHT22;62744;56.802;23.964;2022-11-18T12:21:01;-0.10;58.20
73438;DHT22;62744;56.802;23.964;2022-11-18T12:23:32;-0.30;58.20
73438;DHT22;62744;56.802;23.964;2022-11-18T12:26:05;-0.10;59.00
73438;DHT22;62744;56.802;23.964;2022-11-18T12:28:38;-0.40;61.30
73438;DHT22;62744;56.802;23.964;2022-11-18T12:33:51;-0.30;61.10
73438;DHT22;62744;56.802;23.964;2022-11-18T12:36:36;-0.50;61.90
73438;DHT22;62744;56.802;23.964;2022-11-18T12:41:57;-0.60;62.30
73438;DHT22;62744;56.802;23.964;2022-11-18T12:44:47;-0.90;61.70
73438;DHT22;62744;56.802;23.964;2022-11-18T12:50:10;-0.90;62.70
73438;DHT22;62744;56.802;23.964;2022-11-18T12:55:22;-0.90;62.50
73438;DHT22;62744;56.802;23.964;2022-11-18T12:57:50;-0.90;63.00
73438;DHT22;62744;56.802;23.964;2022-11-18T13:02:54;-1.00;62.90
73438;DHT22;62744;56.802;23.964;2022-11-18T13:05:24;-0.90;63.80
73438;DHT22;62744;56.802;23.964;2022-11-18T13:07:58;-0.70;63.20
73438;DHT22;62744;56.802;23.964;2022-11-18T13:10:50;-0.80;65.00
73438;DHT22;62744;56.802;23.964;2022-11-18T13:13:31;-0.90;65.30
73438;DHT22;62744;56.802;23.964;2022-11-18T13:16:20;-0.90;65.00
73438;DHT22;62744;56.802;23.964;2022-11-18T13:19:23;-0.70;66.10
73438;DHT22;62744;56.802;23.964;2022-11-18T13:21:55;-0.90;66.30
73438;DHT22;62744;56.802;23.964;2022-11-18T13:24:44;-0.90;66.20
73438;DHT22;62744;56.802;23.964;2022-11-18T13:27:45;-0.90;67.10
73438;DHT22;62744;56.802;23.964;2022-11-18T13:30:16;-1.10;67.90
73438;DHT22;62744;56.802;23.964;2022-11-18T13:32:45;-0.90;67.70
73438;DHT22;62744;56.802;23.964;2022-11-18T13:35:17;-1.20;68.20
73438;DHT22;62744;56.802;23.964;2022-11-18T13:37:53;-1.20;68.40
73438;DHT22;62744;56.802;23.964;2022-11-18T13:40:27;-1.30;68.50
73438;DHT22;62744;56.802;23.964;2022-11-18T13:42:55;-1.40;68.80
73438;DHT22;62744;56.802;23.964;2022-11-18T13:45:26;-1.30;68.70
73438;DHT22;62744;56.802;23.964;2022-11-18T13:47:57;-1.40;68.90
73438;DHT22;62744;56.802;23.964;2022-11-18T13:50:38;-1.60;69.30
73438;DHT22;62744;56.802;23.964;2022-11-18T13:53:30;-1.50;69.10
73438;DHT22;62744;56.802;23.964;2022-11-18T13:56:02;-1.60;69.90
73438;DHT22;62744;56.802;23.964;2022-11-18T14:01:37;-1.70;70.50
73438;DHT22;62744;56.802;23.964;2022-11-18T14:04:24;-1.60;71.20
73438;DHT22;62744;56.802;23.964;2022-11-18T14:10:06;-1.80;71.60
73438;DHT22;62744;56.802;23.964;2022-11-18T14:12:35;-1.90;71.80
73438;DHT22;62744;56.802;23.964;2022-11-18T14:15:20;-1.80;72.30
73438;DHT22;62744;56.802;23.964;2022-11-18T14:17:59;-1.90;72.80
73438;DHT22;62744;56.802;23.964;2022-11-18T14:20:29;-1.90;73.50
73438;DHT22;62744;56.802;23.964;2022-11-18T14:23:00;-2.00;74.30
73438;DHT22;62744;56.802;23.964;2022-11-18T14:25:31;-2.20;74.30
73438;DHT22;62744;56.802;23.964;2022-11-18T14:28:26;-2.00;74.70
73438;DHT22;62744;56.802;23.964;2022-11-18T14:30:57;-2.00;75.00
73438;DHT22;62744;56.802;23.964;2022-11-18T14:33:27;-2.20;75.30
73438;DHT22;62744;56.802;23.964;2022-11-18T14:38:44;-2.20;75.60
73438;DHT22;62744;56.802;23.964;2022-11-18T14:41:31;-2.10;75.70
73438;DHT22;62744;56.802;23.964;2022-11-18T14:44:15;-1.90;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T14:46:46;-2.20;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T14:49:17;-2.20;76.10
73438;DHT22;62744;56.802;23.964;2022-11-18T14:51:47;-2.00;76.00
73438;DHT22;62744;56.802;23.964;2022-11-18T14:54:16;-2.10;76.00
73438;DHT22;62744;56.802;23.964;2022-11-18T14:56:54;-2.00;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T14:59:23;-2.00;76.00
73438;DHT22;62744;56.802;23.964;2022-11-18T15:01:51;-1.80;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T15:04:18;-1.90;76.20
73438;DHT22;62744;56.802;23.964;2022-11-18T15:06:48;-1.90;76.00
73438;DHT22;62744;56.802;23.964;2022-11-18T15:09:16;-1.90;76.10
73438;DHT22;62744;56.802;23.964;2022-11-18T15:11:43;-2.00;76.60
73438;DHT22;62744;56.802;23.964;2022-11-18T15:14:12;-1.70;77.10
73438;DHT22;62744;56.802;23.964;2022-11-18T15:16:40;-1.70;76.50
73438;DHT22;62744;56.802;23.964;2022-11-18T15:19:12;-1.90;76.70
73438;DHT22;62744;56.802;23.964;2022-11-18T15:21:42;-2.10;77.10
73438;DHT22;62744;56.802;23.964;2022-11-18T15:24:10;-2.00;77.40
73438;DHT22;62744;56.802;23.964;2022-11-18T15:26:43;-1.80;77.10
73438;DHT22;62744;56.802;23.964;2022-11-18T15:29:21;-2.10;77.30
73438;DHT22;62744;56.802;23.964;2022-11-18T15:31:54;-2.00;77.00
73438;DHT22;62744;56.802;23.964;2022-11-18T15:34:22;-2.10;77.10
73438;DHT22;62744;56.802;23.964;2022-11-18T15:36:50;-1.90;77.40
73438;DHT22;62744;56.802;23.964;2022-11-18T15:39:18;-2.10;77.20
73438;DHT22;62744;56.802;23.964;2022-11-18T15:41:46;-1.90;76.50
73438;DHT22;62744;56.802;23.964;2022-11-18T15:44:13;-1.90;77.20
73438;DHT22;62744;56.802;23.964;2022-11-18T15:46:43;-1.80;76.20
73438;DHT22;62744;56.802;23.964;2022-11-18T15:49:14;-1.90;77.10
73438;DHT22;62744;56.802;23.964;2022-11-18T15:51:44;-2.00;76.50
73438;DHT22;62744;56.802;23.964;2022-11-18T15:54:11;-2.00;77.20
73438;DHT22;62744;56.802;23.964;2022-11-18T15:56:39;-1.90;77.10
73438;DHT22;62744;56.802;23.964;2022-11-18T15:59:12;-1.80;76.60
73438;DHT22;62744;56.802;23.964;2022-11-18T16:01:45;-1.90;76.60
73438;DHT22;62744;56.802;23.964;2022-11-18T16:04:14;-1.90;77.00
73438;DHT22;62744;56.802;23.964;2022-11-18T16:06:43;-1.80;76.90
73438;DHT22;62744;56.802;23.964;2022-11-18T16:09:12;-1.90;76.90
73438;DHT22;62744;56.802;23.964;2022-11-18T16:11:40;-1.90;77.00
73438;DHT22;62744;56.802;23.964;2022-11-18T16:14:26;-1.90;76.80
73438;DHT22;62744;56.802;23.964;2022-11-18T16:16:55;-1.90;76.80
73438;DHT22;62744;56.802;23.964;2022-11-18T16:19:25;-1.80;79.60
73438;DHT22;62744;56.802;23.964;2022-11-18T16:21:54;-1.70;77.60
73438;DHT22;62744;56.802;23.964;2022-11-18T16:24:28;-1.50;77.30
73438;DHT22;62744;56.802;23.964;2022-11-18T16:26:56;-1.80;76.80
73438;DHT22;62744;56.802;23.964;2022-11-18T16:29:24;-1.80;76.80
73438;DHT22;62744;56.802;23.964;2022-11-18T16:31:52;-1.70;77.20
73438;DHT22;62744;56.802;23.964;2022-11-18T16:34:25;-1.70;77.10
73438;DHT22;62744;56.802;23.964;2022-11-18T16:36:55;-1.70;77.20
73438;DHT22;62744;56.802;23.964;2022-11-18T16:39:25;-1.70;76.50
73438;DHT22;62744;56.802;23.964;2022-11-18T16:41:55;-1.70;76.10
73438;DHT22;62744;56.802;23.964;2022-11-18T16:44:32;-1.70;76.10
73438;DHT22;62744;56.802;23.964;2022-11-18T16:46:59;-1.80;75.90
73438;DHT22;62744;56.802;23.964;2022-11-18T16:49:27;-1.70;76.10
73438;DHT22;62744;56.802;23.964;2022-11-18T16:51:56;-1.80;76.20
73438;DHT22;62744;56.802;23.964;2022-11-18T16:54:27;-1.70;75.90
73438;DHT22;62744;56.802;23.964;2022-11-18T16:56:56;-1.80;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T16:59:29;-1.80;75.70
73438;DHT22;62744;56.802;23.964;2022-11-18T17:01:58;-1.90;76.00
73438;DHT22;62744;56.802;23.964;2022-11-18T17:04:28;-1.80;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T17:06:56;-1.80;76.00
73438;DHT22;62744;56.802;23.964;2022-11-18T17:09:27;-1.80;75.80
73438;DHT22;62744;56.802;23.964;2022-11-18T17:11:55;-1.80;75.20
73438;DHT22;62744;56.802;23.964;2022-11-18T17:14:23;-1.80;75.00
73438;DHT22;62744;56.802;23.964;2022-11-18T17:16:52;-2.00;74.80
73438;DHT22;62744;56.802;23.964;2022-11-18T17:19:21;-1.80;74.00
73438;DHT22;62744;56.802;23.964;2022-11-18T17:21:50;-1.90;74.80
73438;DHT22;62744;56.802;23.964;2022-11-18T17:24:19;-1.80;74.90
73438;DHT22;62744;56.802;23.964;2022-11-18T17:26:49;-1.90;75.00
73438;DHT22;62744;56.802;23.964;2022-11-18T17:29:17;-1.90;74.60