sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22764;SDS011;11549;50.852;3.816;2023-02-01T00:01:27;25.23;;;8.43;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:03:57;25.52;;;8.02;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:06:25;25.42;;;7.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:08:53;24.40;;;6.57;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:11:23;25.67;;;7.88;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:13:52;20.88;;;7.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:16:21;22.08;;;7.72;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:18:52;29.48;;;8.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:21:26;32.67;;;9.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:23:55;29.80;;;9.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:26:25;24.83;;;9.02;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:31:26;29.50;;;8.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:33:55;28.88;;;8.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:36:25;28.08;;;8.00;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:38:54;22.77;;;6.72;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:41:22;27.85;;;6.78;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:43:51;29.55;;;6.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:46:19;22.35;;;6.45;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:48:49;23.25;;;5.82;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:51:19;26.83;;;6.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:53:50;21.98;;;5.90;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:56:19;25.48;;;5.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T00:58:47;26.95;;;6.32;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:01:17;23.17;;;5.57;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:03:47;21.77;;;5.78;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:06:18;26.27;;;6.20;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:08:51;24.73;;;6.07;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:11:21;24.23;;;5.25;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:13:51;24.85;;;5.90;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:16:21;28.98;;;7.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:18:51;25.33;;;6.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:21:20;26.55;;;6.03;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:23:48;24.02;;;6.47;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:26:19;27.00;;;6.65;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:28:49;26.70;;;6.32;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:31:18;28.48;;;6.45;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:33:48;20.60;;;6.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:36:17;26.08;;;6.25;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:38:46;23.38;;;6.15;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:41:16;25.75;;;6.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:43:49;28.17;;;6.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:46:20;23.90;;;5.65;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:48:51;24.08;;;4.93;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:51:24;25.00;;;5.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:53:57;20.17;;;5.03;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:56:30;24.75;;;5.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T01:59:00;22.23;;;5.05;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:01:30;28.52;;;5.75;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:03:58;24.58;;;5.20;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:06:30;28.92;;;5.53;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:09:04;21.95;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:11:34;29.35;;;6.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:14:03;28.05;;;5.60;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:16:40;23.35;;;4.72;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:19:27;28.15;;;4.72;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:22:07;25.48;;;4.90;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:27:58;24.73;;;5.60;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:30:56;26.38;;;4.95;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:33:57;21.38;;;4.53;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:36:32;23.85;;;4.63;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:39:07;21.70;;;4.88;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:41:46;23.87;;;5.07;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:44:41;21.67;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:47:33;20.50;;;4.57;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:50:14;25.13;;;4.97;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:53:04;18.73;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:55:55;21.17;;;4.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T02:58:42;21.98;;;4.93;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:01:30;21.20;;;3.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:04:17;25.52;;;4.75;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:06:47;27.63;;;4.82;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:09:17;21.52;;;4.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:11:51;23.85;;;4.97;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:14:41;24.95;;;4.38;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:17:15;22.20;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:19:49;24.20;;;4.63;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:22:22;22.17;;;5.03;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:24:54;26.75;;;5.05;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:27:27;26.40;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:30:01;25.52;;;5.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:32:36;26.73;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:35:21;25.73;;;3.90;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:38:01;30.98;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:40:34;20.20;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:43:04;26.08;;;5.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:45:40;25.35;;;4.85;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:48:12;22.75;;;4.40;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:50:43;24.90;;;4.78;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:53:19;18.52;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:55:49;26.20;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-02-01T03:58:20;17.10;;;4.05;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:00:50;19.25;;;4.15;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:03:21;28.40;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:05:51;22.83;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:08:22;27.40;;;5.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:10:51;21.17;;;4.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:13:19;26.48;;;5.47;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:15:48;23.92;;;4.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:18:17;29.25;;;4.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:20:45;24.10;;;4.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:23:13;18.50;;;4.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:25:44;21.48;;;4.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:28:12;19.48;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:30:40;25.75;;;4.93;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:33:09;23.15;;;4.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:35:40;22.25;;;4.07;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:38:08;22.98;;;4.32;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:40:37;20.98;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:43:06;20.38;;;4.05;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:45:35;28.88;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:48:04;18.27;;;4.03;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:50:32;26.52;;;4.45;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:53:01;24.35;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:55:29;23.85;;;4.88;;
22764;SDS011;11549;50.852;3.816;2023-02-01T04:57:58;24.38;;;4.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:00:27;27.95;;;4.38;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:02:56;28.98;;;4.57;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:05:24;22.65;;;4.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:07:54;23.58;;;4.85;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:10:23;25.52;;;4.32;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:12:51;22.15;;;4.25;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:15:39;24.23;;;4.07;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:18:07;21.73;;;3.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:20:35;21.42;;;4.40;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:23:03;23.90;;;4.57;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:25:32;23.92;;;4.47;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:28:00;22.63;;;4.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:30:29;26.15;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:33:00;27.20;;;4.95;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:35:28;25.88;;;4.88;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:37:57;28.20;;;5.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:40:25;27.77;;;4.82;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:42:53;26.48;;;4.85;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:45:22;21.80;;;4.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:47:50;22.58;;;4.72;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:50:20;24.50;;;4.32;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:52:49;22.60;;;3.85;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:55:17;21.80;;;4.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T05:57:45;30.00;;;5.20;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:00:14;25.00;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:02:42;19.70;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:05:11;23.17;;;4.57;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:07:40;23.83;;;5.05;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:10:09;18.67;;;4.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:12:38;24.27;;;4.57;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:15:07;38.40;;;13.45;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:17:36;23.10;;;4.53;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:20:05;19.67;;;4.53;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:22:37;25.13;;;4.57;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:25:08;25.55;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:27:37;25.05;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:30:06;28.48;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:32:35;22.38;;;4.53;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:35:04;22.80;;;4.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:37:35;24.65;;;4.90;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:40:04;29.77;;;5.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:42:35;27.33;;;5.43;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:45:04;34.03;;;5.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:47:33;26.83;;;5.00;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:50:02;25.42;;;5.25;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:52:30;24.67;;;4.57;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:54:58;23.83;;;4.28;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:57:28;21.85;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T06:59:59;28.40;;;5.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:02:27;24.85;;;4.93;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:04:56;27.38;;;5.07;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:07:25;23.15;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:09:53;25.17;;;5.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:12:21;26.17;;;5.15;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:14:52;25.67;;;5.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:17:20;28.17;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:19:48;26.67;;;4.90;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:22:17;26.40;;;5.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:24:45;25.13;;;5.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:27:13;29.42;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:29:42;22.08;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:32:11;23.55;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:34:40;27.58;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:37:08;24.83;;;5.07;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:39:37;23.60;;;4.97;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:42:05;21.23;;;4.65;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:44:33;20.50;;;4.45;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:47:02;23.23;;;4.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:49:32;27.15;;;4.88;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:52:00;26.80;;;5.38;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:54:28;24.90;;;4.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:56:57;21.20;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T07:59:25;29.30;;;5.15;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:01:53;18.00;;;4.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:04:21;25.15;;;4.57;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:06:50;22.60;;;4.38;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:09:19;25.75;;;5.00;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:11:47;17.88;;;4.05;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:14:15;21.70;;;4.85;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:16:44;23.65;;;4.63;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:19:12;26.90;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:21:40;23.80;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:24:10;22.80;;;4.40;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:26:39;22.80;;;4.05;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:29:07;20.33;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:31:38;24.27;;;4.90;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:34:08;22.35;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:36:38;22.52;;;4.97;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:39:08;19.73;;;4.47;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:41:39;21.48;;;4.63;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:44:28;19.58;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:46:57;20.48;;;4.72;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:49:25;20.45;;;5.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:51:54;21.08;;;4.45;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:54:30;20.55;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:56:58;25.88;;;4.65;;
22764;SDS011;11549;50.852;3.816;2023-02-01T08:59:27;27.70;;;5.15;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:01:55;22.23;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:04:24;19.83;;;4.82;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:06:52;21.33;;;4.25;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:09:22;19.05;;;3.88;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:11:52;22.92;;;4.43;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:14:20;21.00;;;4.15;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:16:48;24.60;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:19:17;24.75;;;4.82;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:21:52;23.00;;;4.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:24:20;20.13;;;4.45;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:26:49;15.27;;;4.00;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:29:19;27.25;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:31:48;17.83;;;3.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:34:29;23.00;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:36:57;20.40;;;4.03;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:39:26;18.92;;;4.43;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:42:06;23.73;;;4.45;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:44:48;21.27;;;4.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:47:25;20.25;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:49:55;18.65;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:52:28;17.95;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:55:03;19.70;;;3.97;;
22764;SDS011;11549;50.852;3.816;2023-02-01T09:57:41;19.27;;;4.28;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:00:17;23.58;;;4.65;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:02:49;16.98;;;3.95;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:05:21;19.17;;;4.65;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:08:00;22.05;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:10:35;18.60;;;3.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:13:12;15.20;;;4.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:15:52;18.23;;;3.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:18:36;14.13;;;3.25;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:21:30;18.05;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:27:09;24.00;;;4.40;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:29:43;16.63;;;4.53;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:32:13;21.25;;;3.85;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:34:44;18.17;;;3.83;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:37:27;19.45;;;3.53;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:39:58;21.17;;;3.40;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:42:29;19.05;;;3.97;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:45:00;22.27;;;3.83;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:47:31;17.70;;;3.40;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:50:02;17.30;;;3.83;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:52:43;17.67;;;3.53;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:55:32;15.68;;;2.88;;
22764;SDS011;11549;50.852;3.816;2023-02-01T10:58:07;21.00;;;3.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:00:45;14.98;;;3.17;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:03:22;16.00;;;2.87;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:06:08;16.95;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:08:45;12.60;;;2.92;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:11:15;16.58;;;3.08;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:13:45;17.35;;;2.90;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:16:23;16.10;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:18:57;15.50;;;3.47;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:21:26;14.55;;;2.97;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:23:55;12.85;;;3.08;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:28:59;14.18;;;2.58;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:31:33;12.75;;;3.20;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:34:05;12.85;;;2.75;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:36:36;15.50;;;2.88;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:39:18;16.38;;;2.67;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:41:58;11.82;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:44:32;17.05;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:47:19;11.50;;;2.85;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:49:51;10.40;;;2.42;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:52:25;12.32;;;2.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:55:15;9.98;;;1.90;;
22764;SDS011;11549;50.852;3.816;2023-02-01T11:58:00;11.65;;;2.60;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:00:55;12.27;;;2.17;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:06:52;10.80;;;2.47;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:09:35;12.02;;;2.38;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:12:22;11.70;;;2.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:15:03;11.75;;;2.00;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:17:51;9.07;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:20:53;12.63;;;2.33;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:23:32;11.02;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:26:17;12.93;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:29:09;10.05;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:31:49;12.07;;;2.38;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:34:48;9.05;;;1.77;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:37:38;10.93;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:40:28;9.95;;;2.42;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:43:09;11.25;;;2.28;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:45:44;12.73;;;2.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:48:28;9.60;;;2.05;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:50:59;12.65;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:53:35;9.82;;;2.08;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:56:16;13.00;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T12:58:50;11.82;;;2.33;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:01:22;11.50;;;3.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:03:57;11.63;;;1.90;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:06:33;12.52;;;2.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:09:09;15.18;;;2.92;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:11:48;10.30;;;1.83;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:14:22;13.57;;;2.33;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:16:57;11.95;;;2.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:19:30;13.48;;;2.47;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:22:05;10.23;;;1.75;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:27:11;13.68;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:29:41;10.32;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:32:20;10.85;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:38:36;13.60;;;2.13;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:41:27;10.95;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:44:01;13.23;;;2.72;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:46:38;10.13;;;2.25;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:49:14;11.35;;;2.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:51:48;13.82;;;2.25;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:54:26;12.35;;;2.47;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:56:56;13.07;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T13:59:44;13.88;;;2.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:02:45;13.88;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:08:37;14.73;;;2.58;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:23:14;23.23;;;3.67;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:25:45;11.73;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:28:28;14.02;;;2.75;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:30:58;17.60;;;3.20;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:33:27;14.15;;;2.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:36:00;12.48;;;2.60;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:38:34;17.10;;;2.55;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:49:57;15.65;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:52:46;14.60;;;2.65;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:55:21;16.02;;;2.88;;
22764;SDS011;11549;50.852;3.816;2023-02-01T14:57:55;15.18;;;2.72;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:00:27;13.30;;;2.70;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:03:11;18.15;;;3.22;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:05:54;16.20;;;2.67;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:10:54;18.52;;;2.78;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:13:27;15.68;;;2.80;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:15:59;16.00;;;2.92;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:18:29;18.33;;;3.40;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:20:59;17.50;;;2.75;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:23:35;18.00;;;3.50;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:26:05;18.42;;;3.53;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:28:34;16.73;;;3.25;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:31:04;17.30;;;3.00;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:33:32;18.98;;;3.97;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:36:07;16.55;;;3.40;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:38:39;14.88;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:41:11;13.48;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:43:43;19.83;;;3.47;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:46:15;15.50;;;3.33;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:48:51;18.73;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:51:21;14.80;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:53:52;21.17;;;3.83;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:56:25;19.55;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-02-01T15:58:57;19.75;;;3.70;;