sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47403;SDS011;33157;51.508;4.288;2023-06-22T00:02:52;6.93;;;3.05;;
47403;SDS011;33157;51.508;4.288;2023-06-22T00:07:54;3.95;;;2.70;;
47403;SDS011;33157;51.508;4.288;2023-06-22T00:12:56;6.05;;;2.20;;
47403;SDS011;33157;51.508;4.288;2023-06-22T00:18:04;5.72;;;2.92;;
47403;SDS011;33157;51.508;4.288;2023-06-22T00:23:08;5.78;;;3.67;;
47403;SDS011;33157;51.508;4.288;2023-06-22T00:28:19;5.00;;;3.13;;
47403;SDS011;33157;51.508;4.288;2023-06-22T00:33:20;8.45;;;4.00;;
47403;SDS011;33157;51.508;4.288;2023-06-22T00:38:21;6.50;;;4.13;;
47403;SDS011;33157;51.508;4.288;2023-06-22T00:43:22;6.90;;;4.15;;
47403;SDS011;33157;51.508;4.288;2023-06-22T00:48:30;7.80;;;5.65;;
47403;SDS011;33157;51.508;4.288;2023-06-22T00:53:32;7.78;;;4.82;;
47403;SDS011;33157;51.508;4.288;2023-06-22T00:58:36;6.15;;;3.88;;
47403;SDS011;33157;51.508;4.288;2023-06-22T01:13:57;7.35;;;4.70;;
47403;SDS011;33157;51.508;4.288;2023-06-22T01:24:41;7.50;;;5.13;;
47403;SDS011;33157;51.508;4.288;2023-06-22T01:30:04;6.95;;;4.30;;
47403;SDS011;33157;51.508;4.288;2023-06-22T01:35:09;11.88;;;5.82;;
47403;SDS011;33157;51.508;4.288;2023-06-22T01:40:25;9.40;;;4.53;;
47403;SDS011;33157;51.508;4.288;2023-06-22T01:45:29;6.25;;;4.60;;
47403;SDS011;33157;51.508;4.288;2023-06-22T01:50:32;7.63;;;5.57;;
47403;SDS011;33157;51.508;4.288;2023-06-22T01:55:33;7.50;;;5.60;;
47403;SDS011;33157;51.508;4.288;2023-06-22T02:00:36;11.02;;;5.88;;
47403;SDS011;33157;51.508;4.288;2023-06-22T02:05:50;11.32;;;5.85;;
47403;SDS011;33157;51.508;4.288;2023-06-22T02:10:55;9.98;;;5.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T02:16:01;9.90;;;6.70;;
47403;SDS011;33157;51.508;4.288;2023-06-22T02:26:15;11.02;;;7.35;;
47403;SDS011;33157;51.508;4.288;2023-06-22T02:31:20;11.27;;;7.45;;
47403;SDS011;33157;51.508;4.288;2023-06-22T02:36:27;11.00;;;7.07;;
47403;SDS011;33157;51.508;4.288;2023-06-22T02:41:32;12.05;;;8.25;;
47403;SDS011;33157;51.508;4.288;2023-06-22T02:46:35;12.65;;;8.20;;
47403;SDS011;33157;51.508;4.288;2023-06-22T02:51:45;15.48;;;8.82;;
47403;SDS011;33157;51.508;4.288;2023-06-22T02:56:53;12.25;;;8.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:01:55;13.07;;;8.82;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:06:57;16.23;;;9.88;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:12:09;13.35;;;9.57;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:17:11;16.35;;;10.63;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:22:15;13.88;;;10.20;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:27:28;13.88;;;10.02;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:32:30;19.67;;;12.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:37:32;14.32;;;10.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:42:36;17.13;;;12.15;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:47:37;16.50;;;11.43;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:52:44;16.40;;;11.30;;
47403;SDS011;33157;51.508;4.288;2023-06-22T03:57:45;16.83;;;12.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:02:46;18.83;;;13.40;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:07:49;14.45;;;12.05;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:12:59;17.38;;;12.75;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:18:00;18.95;;;12.82;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:23:04;17.67;;;12.38;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:28:05;20.08;;;13.45;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:33:15;17.58;;;13.57;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:38:16;17.65;;;13.43;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:43:17;22.00;;;14.57;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:48:19;20.08;;;14.13;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:53:20;20.17;;;14.10;;
47403;SDS011;33157;51.508;4.288;2023-06-22T04:58:23;18.67;;;13.23;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:03:29;17.77;;;13.85;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:08:35;19.52;;;14.40;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:13:36;19.85;;;14.50;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:18:38;18.38;;;13.40;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:23:39;17.77;;;13.38;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:28:43;24.33;;;14.30;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:33:51;17.65;;;13.93;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:38:59;19.98;;;13.95;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:44:12;17.23;;;13.75;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:49:13;14.15;;;11.98;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:54:14;18.35;;;13.07;;
47403;SDS011;33157;51.508;4.288;2023-06-22T05:59:21;18.25;;;12.40;;
47403;SDS011;33157;51.508;4.288;2023-06-22T06:04:27;16.60;;;13.07;;
47403;SDS011;33157;51.508;4.288;2023-06-22T06:09:29;16.10;;;12.57;;
47403;SDS011;33157;51.508;4.288;2023-06-22T06:14:34;19.98;;;12.63;;
47403;SDS011;33157;51.508;4.288;2023-06-22T06:24:40;17.23;;;11.18;;
47403;SDS011;33157;51.508;4.288;2023-06-22T06:29:55;16.63;;;11.65;;
47403;SDS011;33157;51.508;4.288;2023-06-22T06:34:56;13.65;;;11.07;;
47403;SDS011;33157;51.508;4.288;2023-06-22T06:39:57;13.95;;;11.20;;
47403;SDS011;33157;51.508;4.288;2023-06-22T06:44:58;16.35;;;11.25;;
47403;SDS011;33157;51.508;4.288;2023-06-22T06:49:59;14.80;;;10.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T06:55:00;12.75;;;9.73;;
47403;SDS011;33157;51.508;4.288;2023-06-22T07:00:00;12.45;;;9.45;;
47403;SDS011;33157;51.508;4.288;2023-06-22T07:05:11;12.60;;;9.00;;
47403;SDS011;33157;51.508;4.288;2023-06-22T07:10:13;14.00;;;9.02;;
47403;SDS011;33157;51.508;4.288;2023-06-22T07:15:15;13.27;;;9.25;;
47403;SDS011;33157;51.508;4.288;2023-06-22T07:20:17;13.30;;;8.55;;
47403;SDS011;33157;51.508;4.288;2023-06-22T07:25:25;10.80;;;8.18;;
47403;SDS011;33157;51.508;4.288;2023-06-22T07:30:28;9.50;;;6.88;;
47403;SDS011;33157;51.508;4.288;2023-06-22T07:40:32;12.43;;;8.20;;
47403;SDS011;33157;51.508;4.288;2023-06-22T07:45:37;12.02;;;9.32;;
47403;SDS011;33157;51.508;4.288;2023-06-22T07:50:40;13.68;;;9.63;;
47403;SDS011;33157;51.508;4.288;2023-06-22T07:55:41;12.13;;;9.33;;
47403;SDS011;33157;51.508;4.288;2023-06-22T08:00:43;10.70;;;9.43;;
47403;SDS011;33157;51.508;4.288;2023-06-22T08:10:47;8.60;;;5.60;;
47403;SDS011;33157;51.508;4.288;2023-06-22T08:15:49;5.15;;;3.78;;
47403;SDS011;33157;51.508;4.288;2023-06-22T08:20:51;6.10;;;3.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T08:25:57;5.63;;;3.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T08:31:00;3.92;;;2.63;;
47403;SDS011;33157;51.508;4.288;2023-06-22T08:36:02;4.50;;;2.50;;
47403;SDS011;33157;51.508;4.288;2023-06-22T08:41:05;4.15;;;2.40;;
47403;SDS011;33157;51.508;4.288;2023-06-22T08:46:07;3.90;;;2.42;;
47403;SDS011;33157;51.508;4.288;2023-06-22T08:51:07;3.53;;;2.22;;
47403;SDS011;33157;51.508;4.288;2023-06-22T08:56:09;3.58;;;2.42;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:01:11;3.80;;;2.22;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:06:15;6.88;;;2.75;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:11:20;14.50;;;3.05;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:16:22;3.58;;;2.28;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:21:32;3.50;;;2.35;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:26:33;6.72;;;2.30;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:31:36;4.85;;;3.00;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:36:41;5.70;;;3.25;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:41:42;4.95;;;3.50;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:46:46;5.45;;;4.07;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:51:48;6.15;;;3.92;;
47403;SDS011;33157;51.508;4.288;2023-06-22T09:56:51;6.03;;;4.10;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:01:54;7.43;;;4.15;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:06:58;9.07;;;4.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:11:58;6.18;;;4.65;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:17:02;9.13;;;6.15;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:22:03;8.88;;;5.75;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:27:09;10.10;;;5.78;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:32:13;7.75;;;6.00;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:37:14;8.20;;;5.45;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:42:16;9.82;;;7.32;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:47:16;11.38;;;8.27;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:52:22;10.55;;;7.82;;
47403;SDS011;33157;51.508;4.288;2023-06-22T10:57:23;13.15;;;9.40;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:02:24;13.63;;;10.17;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:07:25;18.58;;;11.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:12:29;18.50;;;11.88;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:17:30;15.98;;;11.82;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:22:39;14.95;;;11.48;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:27:43;16.38;;;13.38;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:32:47;16.17;;;13.07;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:37:55;15.93;;;12.35;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:42:56;21.20;;;15.10;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:48:01;19.15;;;13.93;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:53:04;20.60;;;17.23;;
47403;SDS011;33157;51.508;4.288;2023-06-22T11:58:05;18.83;;;16.00;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:03:08;19.92;;;17.20;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:08:11;22.60;;;17.10;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:13:14;19.85;;;16.48;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:18:23;28.10;;;18.17;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:23:25;24.92;;;19.17;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:28:26;21.77;;;18.52;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:33:28;24.00;;;19.10;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:38:34;21.73;;;18.65;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:43:35;23.65;;;17.98;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:48:41;25.33;;;20.58;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:53:43;23.35;;;20.20;;
47403;SDS011;33157;51.508;4.288;2023-06-22T12:58:55;23.75;;;20.60;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:03:59;28.02;;;21.92;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:09:02;25.83;;;22.33;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:14:15;25.08;;;21.02;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:19:22;27.73;;;21.65;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:24:24;26.52;;;21.40;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:29:26;25.98;;;22.60;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:34:26;26.48;;;22.98;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:39:27;25.17;;;22.48;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:44:33;30.92;;;24.55;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:49:35;28.98;;;24.30;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:54:36;29.58;;;25.65;;
47403;SDS011;33157;51.508;4.288;2023-06-22T13:59:37;33.42;;;28.00;;
47403;SDS011;33157;51.508;4.288;2023-06-22T14:04:40;34.45;;;29.90;;
47403;SDS011;33157;51.508;4.288;2023-06-22T14:09:42;36.40;;;29.08;;
47403;SDS011;33157;51.508;4.288;2023-06-22T14:14:48;36.10;;;30.45;;
47403;SDS011;33157;51.508;4.288;2023-06-22T14:20:00;36.40;;;30.85;;
47403;SDS011;33157;51.508;4.288;2023-06-22T14:25:09;41.30;;;30.88;;
47403;SDS011;33157;51.508;4.288;2023-06-22T14:30:10;35.22;;;29.55;;
47403;SDS011;33157;51.508;4.288;2023-06-22T14:40:19;35.30;;;30.15;;
47403;SDS011;33157;51.508;4.288;2023-06-22T14:45:24;36.08;;;32.08;;
47403;SDS011;33157;51.508;4.288;2023-06-22T14:50:32;32.85;;;29.20;;
47403;SDS011;33157;51.508;4.288;2023-06-22T14:55:33;33.30;;;29.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:00:33;37.97;;;30.77;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:05:35;33.13;;;29.10;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:10:36;31.20;;;27.83;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:15:37;31.00;;;26.93;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:20:43;33.67;;;26.70;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:25:46;30.95;;;26.27;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:30:51;30.73;;;25.98;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:35:52;28.23;;;25.13;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:40:57;30.02;;;24.35;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:46:07;28.35;;;24.70;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:51:10;27.17;;;22.70;;
47403;SDS011;33157;51.508;4.288;2023-06-22T15:56:18;28.67;;;22.52;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:01:22;26.60;;;21.52;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:06:28;22.65;;;18.42;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:11:34;23.05;;;18.10;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:16:37;21.80;;;17.27;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:21:44;18.83;;;15.95;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:26:46;21.67;;;16.77;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:31:48;28.30;;;19.08;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:37:11;22.42;;;18.48;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:42:14;21.07;;;18.63;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:47:17;19.60;;;16.80;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:52:17;22.42;;;18.13;;
47403;SDS011;33157;51.508;4.288;2023-06-22T16:57:20;22.73;;;18.75;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:02:24;21.27;;;18.65;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:07:29;25.10;;;19.92;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:12:36;22.05;;;18.55;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:17:41;21.00;;;18.25;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:22:49;21.05;;;18.58;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:27:50;24.08;;;19.13;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:32:52;24.60;;;18.92;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:37:54;24.35;;;20.38;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:43:08;27.70;;;23.33;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:48:10;26.15;;;22.90;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:53:15;26.35;;;23.13;;
47403;SDS011;33157;51.508;4.288;2023-06-22T17:58:17;30.23;;;23.35;;
47403;SDS011;33157;51.508;4.288;2023-06-22T18:03:32;28.63;;;23.63;;
47403;SDS011;33157;51.508;4.288;2023-06-22T18:08:38;27.45;;;22.63;;
47403;SDS011;33157;51.508;4.288;2023-06-22T18:13:41;26.77;;;21.30;;
47403;SDS011;33157;51.508;4.288;2023-06-22T18:18:45;24.83;;;18.98;;
47403;SDS011;33157;51.508;4.288;2023-06-22T18:23:56;24.45;;;19.95;;
47403;SDS011;33157;51.508;4.288;2023-06-22T18:28:58;22.97;;;17.47;;
47403;SDS011;33157;51.508;4.288;2023-06-22T18:33:59;28.08;;;21.25;;
47403;SDS011;33157;51.508;4.288;2023-06-22T18:39:05;23.08;;;19.85;;
47403;SDS011;33157;51.508;4.288;2023-06-22T18:44:20;21.23;;;17.50;;
47403;SDS011;33157;51.508;4.288;2023-06-22T18:50:03;18.58;;;16.67;;
47403;SDS011;33157;51.508;4.288;2023-06-22T18:54:52;19.48;;;16.23;;
47403;SDS011;33157;51.508;4.288;2023-06-22T19:00:06;21.52;;;16.77;;
47403;SDS011;33157;51.508;4.288;2023-06-22T19:10:30;22.17;;;17.48;;
47403;SDS011;33157;51.508;4.288;2023-06-22T19:15:44;21.38;;;18.98;;
47403;SDS011;33157;51.508;4.288;2023-06-22T19:21:08;25.50;;;19.58;;
47403;SDS011;33157;51.508;4.288;2023-06-22T19:26:26;24.13;;;17.30;;
47403;SDS011;33157;51.508;4.288;2023-06-22T19:31:31;16.52;;;11.88;;
47403;SDS011;33157;51.508;4.288;2023-06-22T19:36:36;14.38;;;11.07;;
47403;SDS011;33157;51.508;4.288;2023-06-22T19:41:44;15.63;;;11.02;;
47403;SDS011;33157;51.508;4.288;2023-06-22T19:46:46;22.77;;;12.48;;
47403;SDS011;33157;51.508;4.288;2023-06-22T19:52:04;16.27;;;11.18;;
47403;SDS011;33157;51.508;4.288;2023-06-22T19:57:07;17.23;;;10.25;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:02:35;16.08;;;8.30;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:07:43;14.88;;;8.77;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:13:00;18.42;;;7.55;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:18:08;14.57;;;8.90;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:23:20;15.57;;;6.60;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:28:37;14.18;;;7.38;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:33:39;14.27;;;6.40;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:38:40;10.32;;;7.10;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:43:51;13.93;;;7.18;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:48:55;10.98;;;6.50;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:54:01;17.20;;;7.07;;
47403;SDS011;33157;51.508;4.288;2023-06-22T20:59:13;13.63;;;6.93;;
47403;SDS011;33157;51.508;4.288;2023-06-22T21:04:16;13.73;;;7.00;;
47403;SDS011;33157;51.508;4.288;2023-06-22T21:09:25;14.23;;;7.70;;
47403;SDS011;33157;51.508;4.288;2023-06-22T21:14:27;15.25;;;7.88;;
47403;SDS011;33157;51.508;4.288;2023-06-22T21:19:35;12.45;;;8.25;;
47403;SDS011;33157;51.508;4.288;2023-06-22T21:24:43;16.35;;;9.75;;
47403;SDS011;33157;51.508;4.288;2023-06-22T21:29:45;15.07;;;9.03;;
47403;SDS011;33157;51.508;4.288;2023-06-22T21:35:12;19.52;;;8.73;;
47403;SDS011;33157;51.508;4.288;2023-06-22T21:40:21;17.20;;;9.52;;
47403;SDS011;33157;51.508;4.288;2023-06-22T21:45:24;13.95;;;8.73;;
47403;SDS011;33157;51.508;4.288;2023-06-22T21:50:25;20.33;;;10.13;;
47403;SDS011;33157;51.508;4.288;2023-06-22T21:55:28;15.67;;;9.87;;
47403;SDS011;33157;51.508;4.288;2023-06-22T22:00:30;18.10;;;9.32;;
47403;SDS011;33157;51.508;4.288;2023-06-22T22:05:34;14.53;;;10.00;;
47403;SDS011;33157;51.508;4.288;2023-06-22T22:10:34;18.10;;;9.85;;
47403;SDS011;33157;51.508;4.288;2023-06-22T22:15:37;13.33;;;9.13;;
47403;SDS011;33157;51.508;4.288;2023-06-22T22:20:53;21.92;;;10.25;;
47403;SDS011;33157;51.508;4.288;2023-06-22T22:25:55;18.25;;;10.65;;
47403;SDS011;33157;51.508;4.288;2023-06-22T22:30:57;21.75;;;11.82;;
47403;SDS011;33157;51.508;4.288;2023-06-22T22:41:05;19.88;;;10.48;;
47403;SDS011;33157;51.508;4.288;2023-06-22T22:46:07;15.38;;;10.02;;
47403;SDS011;33157;51.508;4.288;2023-06-22T22:51:11;16.73;;;10.25;;
47403;SDS011;33157;51.508;4.288;2023-06-22T22:56:13;14.88;;;9.18;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:01:16;14.55;;;8.82;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:06:20;15.57;;;9.25;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:11:22;19.17;;;8.60;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:16:27;11.90;;;8.70;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:21:28;11.30;;;7.60;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:26:29;13.48;;;7.60;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:31:41;13.07;;;7.35;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:36:44;13.00;;;7.68;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:41:45;12.85;;;7.75;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:46:48;15.95;;;8.88;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:51:50;14.95;;;9.32;;
47403;SDS011;33157;51.508;4.288;2023-06-22T23:56:56;12.05;;;8.40;;
