sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59767;BME280;46248;58.364;25.582;2023-05-08T00:02:56;102418.75;;;1.65;62.45
59767;BME280;46248;58.364;25.582;2023-05-08T00:06:18;102420.41;;;1.61;62.78
59767;BME280;46248;58.364;25.582;2023-05-08T00:09:40;102414.31;;;1.56;63.36
59767;BME280;46248;58.364;25.582;2023-05-08T00:13:02;102420.28;;;1.52;63.62
59767;BME280;46248;58.364;25.582;2023-05-08T00:16:25;102426.22;;;1.48;63.49
59767;BME280;46248;58.364;25.582;2023-05-08T00:19:47;102414.94;;;1.43;64.91
59767;BME280;46248;58.364;25.582;2023-05-08T00:23:09;102426.91;;;1.37;66.03
59767;BME280;46248;58.364;25.582;2023-05-08T00:26:31;102414.69;;;1.29;65.90
59767;BME280;46248;58.364;25.582;2023-05-08T00:29:53;102420.72;;;1.29;67.36
59767;BME280;46248;58.364;25.582;2023-05-08T00:33:16;102415.47;;;1.23;67.25
59767;BME280;46248;58.364;25.582;2023-05-08T00:36:37;102412.81;;;1.20;67.64
59767;BME280;46248;58.364;25.582;2023-05-08T00:39:59;102413.59;;;1.14;67.80
59767;BME280;46248;58.364;25.582;2023-05-08T00:43:21;102416.09;;;1.11;69.11
59767;BME280;46248;58.364;25.582;2023-05-08T00:46:45;102416.03;;;1.07;69.57
59767;BME280;46248;58.364;25.582;2023-05-08T00:50:09;102407.28;;;0.99;69.34
59767;BME280;46248;58.364;25.582;2023-05-08T00:53:32;102410.72;;;0.98;68.93
59767;BME280;46248;58.364;25.582;2023-05-08T00:56:56;102415.78;;;0.93;68.57
59767;BME280;46248;58.364;25.582;2023-05-08T01:00:19;102426.88;;;0.89;69.25
59767;BME280;46248;58.364;25.582;2023-05-08T01:03:42;102421.56;;;0.81;69.97
59767;BME280;46248;58.364;25.582;2023-05-08T01:07:06;102424.97;;;0.79;70.30
59767;BME280;46248;58.364;25.582;2023-05-08T01:10:43;102421.41;;;0.74;70.71
59767;BME280;46248;58.364;25.582;2023-05-08T01:14:10;102427.41;;;0.73;75.32
59767;BME280;46248;58.364;25.582;2023-05-08T01:17:41;102415.16;;;0.61;72.58
59767;BME280;46248;58.364;25.582;2023-05-08T01:21:11;102426.28;;;0.60;72.85
59767;BME280;46248;58.364;25.582;2023-05-08T01:29:19;102443.22;;;0.47;75.18
59767;BME280;46248;58.364;25.582;2023-05-08T01:32:54;102443.94;;;0.41;73.31
59767;BME280;46248;58.364;25.582;2023-05-08T01:36:22;102443.88;;;0.37;73.39
59767;BME280;46248;58.364;25.582;2023-05-08T01:39:50;102443.81;;;0.34;72.86
59767;BME280;46248;58.364;25.582;2023-05-08T01:43:21;102445.47;;;0.32;73.69
59767;BME280;46248;58.364;25.582;2023-05-08T01:46:47;102447.84;;;0.24;73.41
59767;BME280;46248;58.364;25.582;2023-05-08T01:50:15;102452.22;;;0.27;73.46
59767;BME280;46248;58.364;25.582;2023-05-08T01:53:42;102453.00;;;0.24;73.37
59767;BME280;46248;58.364;25.582;2023-05-08T01:57:08;102448.69;;;0.23;73.94
59767;BME280;46248;58.364;25.582;2023-05-08T02:00:31;102445.16;;;0.18;73.23
59767;BME280;46248;58.364;25.582;2023-05-08T02:03:53;102446.00;;;0.17;73.76
59767;BME280;46248;58.364;25.582;2023-05-08T02:07:18;102448.56;;;0.15;74.28
59767;BME280;46248;58.364;25.582;2023-05-08T02:10:42;102451.06;;;0.14;73.79
59767;BME280;46248;58.364;25.582;2023-05-08T02:14:06;102452.72;;;0.12;74.00
59767;BME280;46248;58.364;25.582;2023-05-08T02:17:29;102445.00;;;0.10;74.46
59767;BME280;46248;58.364;25.582;2023-05-08T02:20:52;102444.94;;;0.09;74.85
59767;BME280;46248;58.364;25.582;2023-05-08T02:24:17;102444.13;;;0.11;74.25
59767;BME280;46248;58.364;25.582;2023-05-08T02:27:42;102446.78;;;0.14;75.41
59767;BME280;46248;58.364;25.582;2023-05-08T02:31:06;102452.00;;;0.16;75.26
59767;BME280;46248;58.364;25.582;2023-05-08T02:34:29;102446.84;;;0.17;74.56
59767;BME280;46248;58.364;25.582;2023-05-08T02:37:54;102451.25;;;0.21;74.85
59767;BME280;46248;58.364;25.582;2023-05-08T02:41:19;102447.91;;;0.27;74.16
59767;BME280;46248;58.364;25.582;2023-05-08T02:44:42;102445.47;;;0.32;74.08
59767;BME280;46248;58.364;25.582;2023-05-08T02:48:08;102441.28;;;0.37;74.04
59767;BME280;46248;58.364;25.582;2023-05-08T02:51:37;102441.41;;;0.43;74.58
59767;BME280;46248;58.364;25.582;2023-05-08T02:55:13;102449.28;;;0.51;73.80
59767;BME280;46248;58.364;25.582;2023-05-08T02:58:45;102443.47;;;0.58;72.67
59767;BME280;46248;58.364;25.582;2023-05-08T03:02:14;102455.63;;;0.65;72.29
59767;BME280;46248;58.364;25.582;2023-05-08T03:05:38;102447.22;;;0.74;71.88
59767;BME280;46248;58.364;25.582;2023-05-08T03:09:05;102448.25;;;0.83;70.40
59767;BME280;46248;58.364;25.582;2023-05-08T03:12:30;102451.13;;;0.97;68.49
59767;BME280;46248;58.364;25.582;2023-05-08T03:15:57;102449.75;;;1.16;67.73
59767;BME280;46248;58.364;25.582;2023-05-08T03:19:25;102448.28;;;1.30;66.61
59767;BME280;46248;58.364;25.582;2023-05-08T03:22:48;102451.09;;;1.44;65.87
59767;BME280;46248;58.364;25.582;2023-05-08T03:26:12;102449.59;;;1.55;64.99
59767;BME280;46248;58.364;25.582;2023-05-08T03:29:39;102444.56;;;1.65;65.27
59767;BME280;46248;58.364;25.582;2023-05-08T03:33:03;102442.16;;;1.75;65.54
59767;BME280;46248;58.364;25.582;2023-05-08T03:36:27;102446.53;;;1.81;64.51
59767;BME280;46248;58.364;25.582;2023-05-08T03:39:50;102442.41;;;1.91;64.33
59767;BME280;46248;58.364;25.582;2023-05-08T03:43:13;102443.41;;;2.02;63.21
59767;BME280;46248;58.364;25.582;2023-05-08T03:46:37;102447.94;;;2.15;62.15
59767;BME280;46248;58.364;25.582;2023-05-08T03:50:02;102442.03;;;2.25;61.54
59767;BME280;46248;58.364;25.582;2023-05-08T03:53:24;102450.00;;;2.39;61.05
59767;BME280;46248;58.364;25.582;2023-05-08T03:56:46;102451.00;;;2.49;60.82
59767;BME280;46248;58.364;25.582;2023-05-08T04:00:13;102451.16;;;2.63;59.97
59767;BME280;46248;58.364;25.582;2023-05-08T04:03:56;102453.88;;;2.73;60.05
59767;BME280;46248;58.364;25.582;2023-05-08T04:07:30;102459.19;;;2.86;58.67
59767;BME280;46248;58.364;25.582;2023-05-08T04:10:58;102465.41;;;3.00;58.72
59767;BME280;46248;58.364;25.582;2023-05-08T04:14:27;102462.13;;;3.16;58.35
59767;BME280;46248;58.364;25.582;2023-05-08T04:17:55;102462.28;;;3.30;57.39
59767;BME280;46248;58.364;25.582;2023-05-08T04:21:19;102462.38;;;3.39;57.43
59767;BME280;46248;58.364;25.582;2023-05-08T04:24:47;102476.28;;;3.54;56.57
59767;BME280;46248;58.364;25.582;2023-05-08T04:28:11;102465.22;;;3.67;56.67
59767;BME280;46248;58.364;25.582;2023-05-08T04:31:33;102468.75;;;3.78;57.54
59767;BME280;46248;58.364;25.582;2023-05-08T04:34:57;102472.31;;;3.96;57.25
59767;BME280;46248;58.364;25.582;2023-05-08T04:38:19;102475.91;;;4.10;57.16
59767;BME280;46248;58.364;25.582;2023-05-08T04:41:42;102482.91;;;4.26;55.89
59767;BME280;46248;58.364;25.582;2023-05-08T04:45:05;102475.22;;;4.40;55.81
59767;BME280;46248;58.364;25.582;2023-05-08T04:48:27;102478.75;;;4.56;55.88
59767;BME280;46248;58.364;25.582;2023-05-08T04:51:52;102473.66;;;4.70;55.49
59767;BME280;46248;58.364;25.582;2023-05-08T04:55:14;102478.91;;;4.85;54.98
59767;BME280;46248;58.364;25.582;2023-05-08T04:58:37;102478.97;;;5.03;54.86
59767;BME280;46248;58.364;25.582;2023-05-08T05:01:59;102474.69;;;5.21;54.82
59767;BME280;46248;58.364;25.582;2023-05-08T05:05:22;102474.72;;;5.39;54.50
59767;BME280;46248;58.364;25.582;2023-05-08T05:08:44;102473.88;;;5.57;54.41
59767;BME280;46248;58.364;25.582;2023-05-08T05:12:06;102476.47;;;5.74;54.50
59767;BME280;46248;58.364;25.582;2023-05-08T05:15:29;102485.13;;;5.84;54.25
59767;BME280;46248;58.364;25.582;2023-05-08T05:18:51;102479.09;;;5.91;54.31
59767;BME280;46248;58.364;25.582;2023-05-08T05:22:13;102483.44;;;5.96;53.61
59767;BME280;46248;58.364;25.582;2023-05-08T05:25:35;102479.09;;;6.03;52.46
59767;BME280;46248;58.364;25.582;2023-05-08T05:28:57;102486.03;;;6.09;52.02
59767;BME280;46248;58.364;25.582;2023-05-08T05:32:21;102494.69;;;6.15;52.23
59767;BME280;46248;58.364;25.582;2023-05-08T05:35:43;102473.88;;;6.18;52.29
59767;BME280;46248;58.364;25.582;2023-05-08T05:39:05;102479.03;;;6.32;51.67
59767;BME280;46248;58.364;25.582;2023-05-08T05:42:27;102492.91;;;6.45;52.71
59767;BME280;46248;58.364;25.582;2023-05-08T05:45:49;102487.66;;;6.57;52.21
59767;BME280;46248;58.364;25.582;2023-05-08T05:49:15;102479.81;;;6.68;51.79
59767;BME280;46248;58.364;25.582;2023-05-08T05:52:37;102491.94;;;6.81;51.20
59767;BME280;46248;58.364;25.582;2023-05-08T05:55:59;102498.81;;;6.93;51.79
59767;BME280;46248;58.364;25.582;2023-05-08T05:59:21;102498.75;;;7.07;51.77
59767;BME280;46248;58.364;25.582;2023-05-08T06:02:43;102503.06;;;7.17;49.42
59767;BME280;46248;58.364;25.582;2023-05-08T06:06:07;102496.03;;;7.28;50.55
59767;BME280;46248;58.364;25.582;2023-05-08T06:09:29;102500.31;;;7.42;50.38
59767;BME280;46248;58.364;25.582;2023-05-08T06:12:51;102509.78;;;7.52;50.13
59767;BME280;46248;58.364;25.582;2023-05-08T06:16:16;102508.00;;;7.60;50.48
59767;BME280;46248;58.364;25.582;2023-05-08T06:19:40;102508.75;;;7.76;50.58
59767;BME280;46248;58.364;25.582;2023-05-08T06:23:03;102500.75;;;7.94;50.43
59767;BME280;46248;58.364;25.582;2023-05-08T06:26:28;102501.56;;;8.01;48.71
59767;BME280;46248;58.364;25.582;2023-05-08T06:29:50;102492.78;;;8.13;49.97
59767;BME280;46248;58.364;25.582;2023-05-08T06:33:13;102514.28;;;8.36;48.48
59767;BME280;46248;58.364;25.582;2023-05-08T06:36:35;102497.75;;;8.40;47.28
59767;BME280;46248;58.364;25.582;2023-05-08T06:39:58;102512.41;;;8.54;47.62
59767;BME280;46248;58.364;25.582;2023-05-08T06:43:32;102507.19;;;8.54;46.81
59767;BME280;46248;58.364;25.582;2023-05-08T06:46:53;102515.78;;;8.62;46.99
59767;BME280;46248;58.364;25.582;2023-05-08T06:50:15;102516.59;;;8.67;47.14
59767;BME280;46248;58.364;25.582;2023-05-08T06:53:37;102517.44;;;8.70;47.27
59767;BME280;46248;58.364;25.582;2023-05-08T06:57:00;102508.69;;;8.75;48.24
59767;BME280;46248;58.364;25.582;2023-05-08T07:00:23;102513.66;;;8.96;46.79
59767;BME280;46248;58.364;25.582;2023-05-08T07:03:45;102518.81;;;9.01;46.24
59767;BME280;46248;58.364;25.582;2023-05-08T07:07:07;102516.09;;;9.08;46.26
59767;BME280;46248;58.364;25.582;2023-05-08T07:10:29;102518.59;;;9.16;43.68
59767;BME280;46248;58.364;25.582;2023-05-08T07:13:52;102515.09;;;9.18;44.34
59767;BME280;46248;58.364;25.582;2023-05-08T07:17:15;102516.63;;;9.32;45.62
59767;BME280;46248;58.364;25.582;2023-05-08T07:20:37;102518.16;;;9.48;43.78
59767;BME280;46248;58.364;25.582;2023-05-08T07:24:01;102518.78;;;9.64;45.49
59767;BME280;46248;58.364;25.582;2023-05-08T07:27:23;102514.97;;;9.86;45.10
59767;BME280;46248;58.364;25.582;2023-05-08T07:30:46;102507.72;;;10.02;44.47
59767;BME280;46248;58.364;25.582;2023-05-08T07:34:08;102520.38;;;10.25;42.44
59767;BME280;46248;58.364;25.582;2023-05-08T07:37:30;102508.13;;;10.30;42.55
59767;BME280;46248;58.364;25.582;2023-05-08T07:40:55;102508.00;;;10.38;40.84
59767;BME280;46248;58.364;25.582;2023-05-08T07:44:19;102515.69;;;10.46;42.38
59767;BME280;46248;58.364;25.582;2023-05-08T07:47:49;102522.50;;;10.56;39.63
59767;BME280;46248;58.364;25.582;2023-05-08T07:51:12;102524.09;;;10.62;40.83
59767;BME280;46248;58.364;25.582;2023-05-08T07:54:34;102516.97;;;10.70;41.27
59767;BME280;46248;58.364;25.582;2023-05-08T07:57:56;102511.53;;;10.81;40.16
59767;BME280;46248;58.364;25.582;2023-05-08T08:01:18;102512.06;;;10.96;40.15
59767;BME280;46248;58.364;25.582;2023-05-08T08:04:44;102510.09;;;11.06;39.21
59767;BME280;46248;58.364;25.582;2023-05-08T08:08:06;102517.88;;;11.11;38.67
59767;BME280;46248;58.364;25.582;2023-05-08T08:11:31;102508.28;;;11.10;35.53
59767;BME280;46248;58.364;25.582;2023-05-08T08:14:53;102509.94;;;11.14;38.52
59767;BME280;46248;58.364;25.582;2023-05-08T08:18:17;102511.53;;;11.21;34.78
59767;BME280;46248;58.364;25.582;2023-05-08T08:21:42;102519.19;;;11.30;36.65
59767;BME280;46248;58.364;25.582;2023-05-08T08:25:06;102515.50;;;11.39;36.52
59767;BME280;46248;58.364;25.582;2023-05-08T08:28:30;102516.94;;;11.52;35.01
59767;BME280;46248;58.364;25.582;2023-05-08T08:31:52;102515.00;;;11.62;36.83
59767;BME280;46248;58.364;25.582;2023-05-08T08:35:14;102512.22;;;11.68;33.75
59767;BME280;46248;58.364;25.582;2023-05-08T08:38:37;102509.53;;;11.69;34.26
59767;BME280;46248;58.364;25.582;2023-05-08T08:42:00;102508.84;;;11.63;34.23
59767;BME280;46248;58.364;25.582;2023-05-08T08:45:22;102511.31;;;11.67;35.62
59767;BME280;46248;58.364;25.582;2023-05-08T08:48:45;102501.31;;;11.85;34.48
59767;BME280;46248;58.364;25.582;2023-05-08T08:52:15;102503.00;;;11.87;34.31
59767;BME280;46248;58.364;25.582;2023-05-08T08:55:43;102509.66;;;12.01;34.07
59767;BME280;46248;58.364;25.582;2023-05-08T08:59:08;102509.44;;;12.10;33.91
59767;BME280;46248;58.364;25.582;2023-05-08T09:02:33;102510.16;;;12.17;34.01
59767;BME280;46248;58.364;25.582;2023-05-08T09:05:58;102499.75;;;12.12;32.61
59767;BME280;46248;58.364;25.582;2023-05-08T09:09:20;102498.53;;;12.25;34.10
59767;BME280;46248;58.364;25.582;2023-05-08T09:12:43;102494.22;;;12.23;32.95
59767;BME280;46248;58.364;25.582;2023-05-08T09:16:06;102493.19;;;12.28;34.10
59767;BME280;46248;58.364;25.582;2023-05-08T09:19:28;102485.97;;;12.36;34.37
59767;BME280;46248;58.364;25.582;2023-05-08T09:22:51;102476.31;;;12.37;34.36
59767;BME280;46248;58.364;25.582;2023-05-08T09:26:26;102490.59;;;12.59;34.52
59767;BME280;46248;58.364;25.582;2023-05-08T09:30:00;102492.13;;;12.67;33.25
59767;BME280;46248;58.364;25.582;2023-05-08T09:33:24;102473.78;;;12.65;35.87
59767;BME280;46248;58.364;25.582;2023-05-08T09:36:49;102480.09;;;12.89;35.83
59767;BME280;46248;58.364;25.582;2023-05-08T09:40:17;102479.78;;;13.00;33.87
59767;BME280;46248;58.364;25.582;2023-05-08T09:43:39;102478.25;;;12.93;33.33
59767;BME280;46248;58.364;25.582;2023-05-08T09:47:11;102469.44;;;12.94;33.72
59767;BME280;46248;58.364;25.582;2023-05-08T09:50:34;102471.22;;;12.93;34.13
59767;BME280;46248;58.364;25.582;2023-05-08T09:54:01;102463.81;;;13.06;34.30
59767;BME280;46248;58.364;25.582;2023-05-08T09:57:26;102458.16;;;13.18;34.84
59767;BME280;46248;58.364;25.582;2023-05-08T10:00:49;102457.81;;;13.31;33.66
59767;BME280;46248;58.364;25.582;2023-05-08T10:04:13;102463.59;;;13.42;33.46
59767;BME280;46248;58.364;25.582;2023-05-08T10:07:35;102454.75;;;13.44;32.71
59767;BME280;46248;58.364;25.582;2023-05-08T10:11:12;102438.75;;;13.50;32.09
59767;BME280;46248;58.364;25.582;2023-05-08T10:14:34;102451.72;;;13.57;32.49
59767;BME280;46248;58.364;25.582;2023-05-08T10:18:01;102446.38;;;13.58;32.23
59767;BME280;46248;58.364;25.582;2023-05-08T10:21:27;102433.63;;;13.72;33.64
59767;BME280;46248;58.364;25.582;2023-05-08T10:24:53;102440.25;;;13.84;32.05
59767;BME280;46248;58.364;25.582;2023-05-08T10:28:21;102437.75;;;13.80;32.03
59767;BME280;46248;58.364;25.582;2023-05-08T10:31:54;102433.63;;;13.72;30.94
59767;BME280;46248;58.364;25.582;2023-05-08T10:35:19;102432.72;;;13.73;31.92
59767;BME280;46248;58.364;25.582;2023-05-08T10:38:43;102415.28;;;13.71;29.64
59767;BME280;46248;58.364;25.582;2023-05-08T10:42:06;102418.69;;;13.73;30.93
59767;BME280;46248;58.364;25.582;2023-05-08T10:45:28;102421.06;;;13.81;32.48
59767;BME280;46248;58.364;25.582;2023-05-08T10:48:57;102409.59;;;13.83;28.75
59767;BME280;46248;58.364;25.582;2023-05-08T10:52:28;102405.06;;;13.87;31.30
59767;BME280;46248;58.364;25.582;2023-05-08T10:55:55;102402.03;;;13.97;30.93
59767;BME280;46248;58.364;25.582;2023-05-08T10:59:18;102412.53;;;13.99;30.85
59767;BME280;46248;58.364;25.582;2023-05-08T11:02:40;102411.72;;;13.97;30.96
59767;BME280;46248;58.364;25.582;2023-05-08T11:06:01;102407.25;;;13.99;31.58
59767;BME280;46248;58.364;25.582;2023-05-08T11:09:27;102395.25;;;13.92;30.52
59767;BME280;46248;58.364;25.582;2023-05-08T11:12:52;102395.03;;;13.98;30.63
59767;BME280;46248;58.364;25.582;2023-05-08T11:16:14;102391.72;;;14.16;30.87
59767;BME280;46248;58.364;25.582;2023-05-08T11:19:36;102395.56;;;14.31;29.91
59767;BME280;46248;58.364;25.582;2023-05-08T11:23:22;102395.38;;;14.36;28.93
59767;BME280;46248;58.364;25.582;2023-05-08T11:26:47;102388.97;;;14.43;28.37
59767;BME280;46248;58.364;25.582;2023-05-08T11:30:24;102383.06;;;14.36;26.88
59767;BME280;46248;58.364;25.582;2023-05-08T11:33:48;102383.88;;;14.38;28.25
59767;BME280;46248;58.364;25.582;2023-05-08T11:37:11;102376.91;;;14.37;26.36
59767;BME280;46248;58.364;25.582;2023-05-08T11:40:45;102372.09;;;14.25;26.51
59767;BME280;46248;58.364;25.582;2023-05-08T11:44:19;102373.44;;;14.35;28.44
59767;BME280;46248;58.364;25.582;2023-05-08T11:47:43;102381.03;;;14.43;27.69
59767;BME280;46248;58.364;25.582;2023-05-08T11:51:05;102377.69;;;14.39;27.59
59767;BME280;46248;58.364;25.582;2023-05-08T11:54:29;102366.78;;;14.49;29.84
59767;BME280;46248;58.364;25.582;2023-05-08T11:57:54;102365.72;;;14.54;27.40
59767;BME280;46248;58.364;25.582;2023-05-08T12:01:18;102364.16;;;14.49;28.21
59767;BME280;46248;58.364;25.582;2023-05-08T12:04:43;102364.97;;;14.51;28.87
59767;BME280;46248;58.364;25.582;2023-05-08T12:08:09;102368.13;;;14.60;30.19
59767;BME280;46248;58.364;25.582;2023-05-08T12:11:32;102365.38;;;14.63;28.85
59767;BME280;46248;58.364;25.582;2023-05-08T12:14:54;102363.34;;;14.70;29.63
59767;BME280;46248;58.364;25.582;2023-05-08T12:18:16;102367.84;;;14.68;28.51
59767;BME280;46248;58.364;25.582;2023-05-08T12:21:44;102357.66;;;14.59;28.26
59767;BME280;46248;58.364;25.582;2023-05-08T12:25:09;102350.75;;;14.55;29.53
59767;BME280;46248;58.364;25.582;2023-05-08T12:28:32;102348.91;;;14.58;28.70
59767;BME280;46248;58.364;25.582;2023-05-08T12:31:58;102356.16;;;14.52;27.23
59767;BME280;46248;58.364;25.582;2023-05-08T12:35:20;102349.16;;;14.51;27.50
59767;BME280;46248;58.364;25.582;2023-05-08T12:38:44;102347.34;;;14.53;28.72
59767;BME280;46248;58.364;25.582;2023-05-08T12:42:06;102339.50;;;14.51;28.89
59767;BME280;46248;58.364;25.582;2023-05-08T12:45:30;102338.44;;;14.55;28.41
59767;BME280;46248;58.364;25.582;2023-05-08T12:48:59;102340.22;;;14.55;28.86
59767;BME280;46248;58.364;25.582;2023-05-08T12:52:22;102331.53;;;14.53;28.22
59767;BME280;46248;58.364;25.582;2023-05-08T12:55:51;102330.59;;;14.54;28.70
59767;BME280;46248;58.364;25.582;2023-05-08T12:59:13;102329.69;;;14.55;29.61
59767;BME280;46248;58.364;25.582;2023-05-08T13:02:35;102329.63;;;14.56;29.68
59767;BME280;46248;58.364;25.582;2023-05-08T13:06:20;102322.53;;;14.58;29.21
59767;BME280;46248;58.364;25.582;2023-05-08T13:09:56;102323.56;;;14.54;27.79
59767;BME280;46248;58.364;25.582;2023-05-08T13:13:22;102327.69;;;14.61;29.04
59767;BME280;46248;58.364;25.582;2023-05-08T13:16:45;102318.59;;;14.69;29.77
59767;BME280;46248;58.364;25.582;2023-05-08T13:20:07;102315.88;;;14.70;29.17
59767;BME280;46248;58.364;25.582;2023-05-08T13:23:30;102314.84;;;14.52;27.60
59767;BME280;46248;58.364;25.582;2023-05-08T13:26:52;102308.78;;;14.49;29.63
59767;BME280;46248;58.364;25.582;2023-05-08T13:30:16;102305.91;;;14.56;29.11
59767;BME280;46248;58.364;25.582;2023-05-08T13:33:38;102302.41;;;14.56;28.59
59767;BME280;46248;58.364;25.582;2023-05-08T13:37:02;102316.56;;;14.53;28.19
59767;BME280;46248;58.364;25.582;2023-05-08T13:40:24;102307.09;;;14.48;28.08
59767;BME280;46248;58.364;25.582;2023-05-08T13:43:46;102300.00;;;14.50;28.79
59767;BME280;46248;58.364;25.582;2023-05-08T13:47:10;102294.84;;;14.47;28.69
59767;BME280;46248;58.364;25.582;2023-05-08T13:50:32;102292.94;;;14.50;29.18
59767;BME280;46248;58.364;25.582;2023-05-08T13:53:54;102300.50;;;14.59;29.30
59767;BME280;46248;58.364;25.582;2023-05-08T13:57:16;102298.69;;;14.61;28.82
59767;BME280;46248;58.364;25.582;2023-05-08T14:00:38;102283.19;;;14.52;27.50
59767;BME280;46248;58.364;25.582;2023-05-08T14:04:01;102289.28;;;14.54;28.74
59767;BME280;46248;58.364;25.582;2023-05-08T14:07:24;102295.75;;;14.46;27.57
59767;BME280;46248;58.364;25.582;2023-05-08T14:10:46;102292.25;;;14.45;28.18
59767;BME280;46248;58.364;25.582;2023-05-08T14:14:07;102299.22;;;14.46;28.33
59767;BME280;46248;58.364;25.582;2023-05-08T14:17:29;102284.19;;;14.50;27.70
59767;BME280;46248;58.364;25.582;2023-05-08T14:20:53;102288.34;;;14.55;29.12
59767;BME280;46248;58.364;25.582;2023-05-08T14:24:16;102288.25;;;14.58;28.57
59767;BME280;46248;58.364;25.582;2023-05-08T14:27:38;102280.41;;;14.57;28.03
59767;BME280;46248;58.364;25.582;2023-05-08T14:31:00;102276.22;;;14.51;26.23
59767;BME280;46248;58.364;25.582;2023-05-08T14:34:22;102281.72;;;14.45;27.52
59767;BME280;46248;58.364;25.582;2023-05-08T14:37:45;102280.78;;;14.46;28.07
59767;BME280;46248;58.364;25.582;2023-05-08T14:41:07;102276.38;;;14.47;28.61
59767;BME280;46248;58.364;25.582;2023-05-08T14:44:29;102275.59;;;14.44;27.53
59767;BME280;46248;58.364;25.582;2023-05-08T14:47:51;102274.91;;;14.39;27.24
59767;BME280;46248;58.364;25.582;2023-05-08T14:51:13;102274.13;;;14.37;27.51
59767;BME280;46248;58.364;25.582;2023-05-08T14:54:37;102272.22;;;14.41;28.39
59767;BME280;46248;58.364;25.582;2023-05-08T14:57:59;102270.47;;;14.40;28.41
59767;BME280;46248;58.364;25.582;2023-05-08T15:01:21;102265.75;;;14.26;28.02
59767;BME280;46248;58.364;25.582;2023-05-08T15:04:43;102261.63;;;14.19;26.95
59767;BME280;46248;58.364;25.582;2023-05-08T15:08:05;102255.59;;;14.17;26.87
59767;BME280;46248;58.364;25.582;2023-05-08T15:11:30;102257.72;;;14.07;26.43
59767;BME280;46248;58.364;25.582;2023-05-08T15:14:52;102254.28;;;14.05;27.53
59767;BME280;46248;58.364;25.582;2023-05-08T15:18:14;102249.06;;;14.04;27.43
59767;BME280;46248;58.364;25.582;2023-05-08T15:21:37;102262.09;;;14.07;28.36
59767;BME280;46248;58.364;25.582;2023-05-08T15:24:59;102256.78;;;14.08;26.50
59767;BME280;46248;58.364;25.582;2023-05-08T15:28:23;102258.38;;;14.12;28.27
59767;BME280;46248;58.364;25.582;2023-05-08T15:31:45;102248.69;;;14.13;27.72
59767;BME280;46248;58.364;25.582;2023-05-08T15:35:08;102256.66;;;14.11;27.93
59767;BME280;46248;58.364;25.582;2023-05-08T15:38:30;102253.09;;;14.12;27.76
59767;BME280;46248;58.364;25.582;2023-05-08T15:41:52;102248.69;;;14.13;27.72
59767;BME280;46248;58.364;25.582;2023-05-08T15:45:15;102251.31;;;14.13;26.07
59767;BME280;46248;58.364;25.582;2023-05-08T15:48:37;102238.59;;;14.02;26.88
59767;BME280;46248;58.364;25.582;2023-05-08T15:51:59;102250.44;;;14.14;26.98
59767;BME280;46248;58.364;25.582;2023-05-08T15:55:21;102235.97;;;14.24;25.58
59767;BME280;46248;58.364;25.582;2023-05-08T15:58:43;102246.19;;;14.55;25.22
59767;BME280;46248;58.364;25.582;2023-05-08T16:02:06;102237.69;;;14.91;24.45
59767;BME280;46248;58.364;25.582;2023-05-08T16:05:28;102241.72;;;15.41;26.26
59767;BME280;46248;58.364;25.582;2023-05-08T16:08:50;102236.19;;;15.86;26.22
59767;BME280;46248;58.364;25.582;2023-05-08T16:12:12;102229.22;;;16.40;24.47
59767;BME280;46248;58.364;25.582;2023-05-08T16:15:34;102227.59;;;16.91;25.23
59767;BME280;46248;58.364;25.582;2023-05-08T16:18:57;102225.66;;;16.95;24.15
59767;BME280;46248;58.364;25.582;2023-05-08T16:22:20;102215.25;;;16.73;25.75
59767;BME280;46248;58.364;25.582;2023-05-08T16:25:44;102225.25;;;17.03;25.16
59767;BME280;46248;58.364;25.582;2023-05-08T16:29:06;102227.53;;;17.44;24.99
59767;BME280;46248;58.364;25.582;2023-05-08T16:32:28;102211.84;;;17.56;25.53
59767;BME280;46248;58.364;25.582;2023-05-08T16:35:52;102231.22;;;17.90;23.50
59767;BME280;46248;58.364;25.582;2023-05-08T16:39:14;102227.06;;;17.69;23.72
59767;BME280;46248;58.364;25.582;2023-05-08T16:42:37;102224.13;;;17.57;24.52
59767;BME280;46248;58.364;25.582;2023-05-08T16:45:59;102227.75;;;17.72;23.90
59767;BME280;46248;58.364;25.582;2023-05-08T16:49:21;102229.09;;;17.81;24.30
59767;BME280;46248;58.364;25.582;2023-05-08T16:52:45;102228.50;;;17.92;24.04
59767;BME280;46248;58.364;25.582;2023-05-08T16:56:08;102224.56;;;17.99;24.31
59767;BME280;46248;58.364;25.582;2023-05-08T16:59:30;102224.56;;;17.99;25.04
59767;BME280;46248;58.364;25.582;2023-05-08T17:02:53;102220.22;;;17.98;24.81
59767;BME280;46248;58.364;25.582;2023-05-08T17:06:16;102230.56;;;17.87;23.36
59767;BME280;46248;58.364;25.582;2023-05-08T17:09:41;102223.56;;;17.85;25.40
59767;BME280;46248;58.364;25.582;2023-05-08T17:13:04;102227.41;;;18.12;24.29
59767;BME280;46248;58.364;25.582;2023-05-08T17:16:27;102230.53;;;18.50;25.29
59767;BME280;46248;58.364;25.582;2023-05-08T17:19:50;102230.00;;;18.75;24.62
59767;BME280;46248;58.364;25.582;2023-05-08T17:23:13;102235.03;;;18.80;25.07
59767;BME280;46248;58.364;25.582;2023-05-08T17:26:37;102225.53;;;18.75;25.15
59767;BME280;46248;58.364;25.582;2023-05-08T17:29:59;102233.63;;;18.58;24.84
59767;BME280;46248;58.364;25.582;2023-05-08T17:33:21;102241.00;;;18.37;25.29
59767;BME280;46248;58.364;25.582;2023-05-08T17:36:43;102225.06;;;18.21;25.17
59767;BME280;46248;58.364;25.582;2023-05-08T17:40:06;102235.63;;;18.07;25.78
59767;BME280;46248;58.364;25.582;2023-05-08T17:43:30;102234.38;;;17.81;25.66
59767;BME280;46248;58.364;25.582;2023-05-08T17:46:53;102239.50;;;17.51;26.32