sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17845;DHT22;9047;53.486;10.218;2023-04-30T00:00:32;5.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:02:59;5.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:05:31;5.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:07:58;5.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:10:28;5.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:12:55;5.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:15:24;5.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:17:51;5.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:20:20;5.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:22:51;5.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:25:19;5.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:27:48;5.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:30:16;5.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:32:47;5.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:35:14;5.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:37:41;5.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:40:15;5.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:42:42;5.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:45:09;5.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:47:38;5.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:50:07;5.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:52:40;5.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:55:09;5.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T00:57:39;5.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:00:07;5.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:02:36;4.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:05:04;5.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:07:32;5.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:10:04;5.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:12:40;4.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:15:13;4.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:17:53;4.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:20:29;4.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:23:06;4.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:25:48;4.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:28:21;4.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:30:49;4.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:33:17;4.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:39:08;4.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:41:41;4.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:44:22;4.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:46:57;4.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:49:38;4.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:54:59;4.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T01:57:28;4.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:00:00;4.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:02:29;4.40;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:04:57;4.40;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:07:36;4.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:10:06;4.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:12:33;4.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:15:04;4.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:17:33;4.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:20:00;4.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:22:27;4.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:24:54;3.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:27:24;3.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:29:51;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:32:21;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:34:48;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:37:17;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:39:44;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:42:11;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:44:39;3.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:47:07;3.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:49:37;3.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:52:04;3.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:54:34;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:57:01;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T02:59:28;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:01:57;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:04:25;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:06:53;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:09:24;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:11:51;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:14:18;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:16:46;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:19:13;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:21:40;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:24:09;3.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:26:36;3.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:29:03;3.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:31:31;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:33:58;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:36:25;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:38:53;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:41:22;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:43:50;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:46:18;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:48:45;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:51:12;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:53:40;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:56:07;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T03:58:39;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:01:06;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:03:33;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:06:02;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:08:30;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:10:57;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:13:24;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:15:53;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:18:20;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:20:47;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:23:14;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:25:43;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:28:15;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:30:46;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:33:15;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:35:44;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:38:12;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:40:39;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:43:07;3.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:45:36;3.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:48:05;3.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:50:33;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:53:01;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:55:28;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T04:57:56;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:00:23;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:02:50;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:05:20;3.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:07:50;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:10:19;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:12:47;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:15:14;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:17:41;3.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:20:12;4.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:22:39;4.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:25:09;4.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:27:36;4.40;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:30:03;4.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:32:34;4.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:35:02;4.80;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:37:30;4.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:39:57;5.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:42:26;5.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:44:54;5.20;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:47:21;5.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:49:49;5.40;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:52:17;5.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:54:44;5.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:57:12;5.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T05:59:41;6.00;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:02:13;6.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:04:40;6.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:07:09;6.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:09:37;6.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:12:04;7.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:14:32;7.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:17:01;8.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:19:31;9.60;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:21:58;10.50;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:24:26;11.10;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:26:54;11.70;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:29:21;12.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:31:50;12.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:34:19;13.30;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:36:51;13.90;99.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:39:20;14.20;98.90
17845;DHT22;9047;53.486;10.218;2023-04-30T06:41:47;14.90;97.40
17845;DHT22;9047;53.486;10.218;2023-04-30T06:44:15;15.40;95.00
17845;DHT22;9047;53.486;10.218;2023-04-30T06:46:44;15.60;93.20
17845;DHT22;9047;53.486;10.218;2023-04-30T06:49:13;15.60;92.80
17845;DHT22;9047;53.486;10.218;2023-04-30T06:51:41;15.70;92.50
17845;DHT22;9047;53.486;10.218;2023-04-30T06:54:08;16.00;91.40
17845;DHT22;9047;53.486;10.218;2023-04-30T06:56:35;15.70;90.70
17845;DHT22;9047;53.486;10.218;2023-04-30T06:59:03;15.50;90.30
17845;DHT22;9047;53.486;10.218;2023-04-30T07:01:30;14.90;90.90
17845;DHT22;9047;53.486;10.218;2023-04-30T07:03:59;14.40;92.20
17845;DHT22;9047;53.486;10.218;2023-04-30T07:06:26;14.40;91.20
17845;DHT22;9047;53.486;10.218;2023-04-30T07:08:56;14.60;91.00
17845;DHT22;9047;53.486;10.218;2023-04-30T07:11:23;14.30;91.30
17845;DHT22;9047;53.486;10.218;2023-04-30T07:13:53;14.20;91.40
17845;DHT22;9047;53.486;10.218;2023-04-30T07:16:19;14.20;91.20
17845;DHT22;9047;53.486;10.218;2023-04-30T07:18:47;14.40;90.90
17845;DHT22;9047;53.486;10.218;2023-04-30T07:21:15;14.80;91.00
17845;DHT22;9047;53.486;10.218;2023-04-30T07:23:42;15.40;90.00
17845;DHT22;9047;53.486;10.218;2023-04-30T07:26:11;15.90;89.50
17845;DHT22;9047;53.486;10.218;2023-04-30T07:28:40;16.30;87.80
17845;DHT22;9047;53.486;10.218;2023-04-30T07:31:07;16.50;86.20
17845;DHT22;9047;53.486;10.218;2023-04-30T07:33:34;16.70;84.60
17845;DHT22;9047;53.486;10.218;2023-04-30T07:36:05;16.50;83.50
17845;DHT22;9047;53.486;10.218;2023-04-30T07:38:33;16.20;83.60
17845;DHT22;9047;53.486;10.218;2023-04-30T07:41:01;16.20;85.90
17845;DHT22;9047;53.486;10.218;2023-04-30T07:46:34;16.60;82.50
17845;DHT22;9047;53.486;10.218;2023-04-30T07:49:01;16.50;81.00
17845;DHT22;9047;53.486;10.218;2023-04-30T07:51:29;16.50;82.50
17845;DHT22;9047;53.486;10.218;2023-04-30T07:53:57;16.40;82.90
17845;DHT22;9047;53.486;10.218;2023-04-30T07:56:30;16.40;82.20
17845;DHT22;9047;53.486;10.218;2023-04-30T07:58:57;16.00;82.00
17845;DHT22;9047;53.486;10.218;2023-04-30T08:01:24;15.50;82.90
17845;DHT22;9047;53.486;10.218;2023-04-30T08:03:54;15.10;84.00
17845;DHT22;9047;53.486;10.218;2023-04-30T08:06:21;14.50;86.10
17845;DHT22;9047;53.486;10.218;2023-04-30T08:08:48;13.80;85.90
17845;DHT22;9047;53.486;10.218;2023-04-30T08:11:15;13.40;88.10
17845;DHT22;9047;53.486;10.218;2023-04-30T08:13:42;13.10;88.80
17845;DHT22;9047;53.486;10.218;2023-04-30T08:16:09;12.60;88.70
17845;DHT22;9047;53.486;10.218;2023-04-30T08:18:37;12.50;90.00
17845;DHT22;9047;53.486;10.218;2023-04-30T08:21:10;12.10;90.70
17845;DHT22;9047;53.486;10.218;2023-04-30T08:23:41;12.00;90.90
17845;DHT22;9047;53.486;10.218;2023-04-30T08:26:12;11.80;91.40
17845;DHT22;9047;53.486;10.218;2023-04-30T08:28:41;11.70;92.30
17845;DHT22;9047;53.486;10.218;2023-04-30T08:31:09;11.70;92.40
17845;DHT22;9047;53.486;10.218;2023-04-30T08:33:36;11.70;92.10
17845;DHT22;9047;53.486;10.218;2023-04-30T08:36:05;11.70;92.40
17845;DHT22;9047;53.486;10.218;2023-04-30T08:38:37;11.60;91.90
17845;DHT22;9047;53.486;10.218;2023-04-30T08:41:09;11.60;92.70
17845;DHT22;9047;53.486;10.218;2023-04-30T08:43:37;11.60;91.90
17845;DHT22;9047;53.486;10.218;2023-04-30T08:46:04;11.50;91.90
17845;DHT22;9047;53.486;10.218;2023-04-30T08:48:32;11.60;91.90
17845;DHT22;9047;53.486;10.218;2023-04-30T08:50:59;11.60;91.70
17845;DHT22;9047;53.486;10.218;2023-04-30T08:53:35;11.60;91.50
17845;DHT22;9047;53.486;10.218;2023-04-30T08:56:03;11.70;91.60
17845;DHT22;9047;53.486;10.218;2023-04-30T08:58:31;11.80;91.20
17845;DHT22;9047;53.486;10.218;2023-04-30T09:00:58;11.80;91.30
17845;DHT22;9047;53.486;10.218;2023-04-30T09:03:27;11.90;90.90
17845;DHT22;9047;53.486;10.218;2023-04-30T09:05:54;12.00;91.10
17845;DHT22;9047;53.486;10.218;2023-04-30T09:08:43;12.00;91.40
17845;DHT22;9047;53.486;10.218;2023-04-30T09:11:24;12.00;91.70
17845;DHT22;9047;53.486;10.218;2023-04-30T09:13:54;12.00;91.00
17845;DHT22;9047;53.486;10.218;2023-04-30T09:16:22;11.90;91.30
17845;DHT22;9047;53.486;10.218;2023-04-30T09:18:49;11.80;91.20
17845;DHT22;9047;53.486;10.218;2023-04-30T09:21:16;11.80;91.80
17845;DHT22;9047;53.486;10.218;2023-04-30T09:23:58;11.90;91.70
17845;DHT22;9047;53.486;10.218;2023-04-30T09:26:30;12.00;92.10
17845;DHT22;9047;53.486;10.218;2023-04-30T09:28:58;12.10;91.80
17845;DHT22;9047;53.486;10.218;2023-04-30T09:31:33;12.20;91.20
17845;DHT22;9047;53.486;10.218;2023-04-30T09:34:01;12.20;91.20
17845;DHT22;9047;53.486;10.218;2023-04-30T09:36:29;12.20;91.40
17845;DHT22;9047;53.486;10.218;2023-04-30T09:39:07;12.30;91.20
17845;DHT22;9047;53.486;10.218;2023-04-30T09:41:37;12.30;91.20
17845;DHT22;9047;53.486;10.218;2023-04-30T09:44:25;12.40;91.70
17845;DHT22;9047;53.486;10.218;2023-04-30T09:46:56;12.30;91.00
17845;DHT22;9047;53.486;10.218;2023-04-30T09:49:40;12.40;91.00
17845;DHT22;9047;53.486;10.218;2023-04-30T09:52:11;12.50;90.50
17845;DHT22;9047;53.486;10.218;2023-04-30T09:54:46;12.60;91.20
17845;DHT22;9047;53.486;10.218;2023-04-30T09:57:22;12.80;91.00
17845;DHT22;9047;53.486;10.218;2023-04-30T09:59:57;12.90;91.00
17845;DHT22;9047;53.486;10.218;2023-04-30T10:02:35;13.10;90.70
17845;DHT22;9047;53.486;10.218;2023-04-30T10:05:05;13.20;90.80
17845;DHT22;9047;53.486;10.218;2023-04-30T10:07:35;13.30;90.60
17845;DHT22;9047;53.486;10.218;2023-04-30T10:10:16;13.40;90.30
17845;DHT22;9047;53.486;10.218;2023-04-30T10:12:49;13.40;90.00
17845;DHT22;9047;53.486;10.218;2023-04-30T10:15:33;13.60;89.70
17845;DHT22;9047;53.486;10.218;2023-04-30T10:18:12;13.60;89.20
17845;DHT22;9047;53.486;10.218;2023-04-30T10:20:41;13.50;89.70
17845;DHT22;9047;53.486;10.218;2023-04-30T10:23:10;13.60;88.80
17845;DHT22;9047;53.486;10.218;2023-04-30T10:25:40;13.50;88.60
17845;DHT22;9047;53.486;10.218;2023-04-30T10:28:08;13.60;88.50
17845;DHT22;9047;53.486;10.218;2023-04-30T10:30:37;13.70;87.40
17845;DHT22;9047;53.486;10.218;2023-04-30T10:33:14;13.70;85.70
17845;DHT22;9047;53.486;10.218;2023-04-30T10:35:57;13.70;85.40
17845;DHT22;9047;53.486;10.218;2023-04-30T10:38:27;13.60;84.50
17845;DHT22;9047;53.486;10.218;2023-04-30T10:41:04;13.80;86.30
17845;DHT22;9047;53.486;10.218;2023-04-30T10:43:36;13.80;86.10
17845;DHT22;9047;53.486;10.218;2023-04-30T10:46:05;13.90;84.90
17845;DHT22;9047;53.486;10.218;2023-04-30T10:48:35;14.00;86.10
17845;DHT22;9047;53.486;10.218;2023-04-30T10:51:11;14.00;84.50
17845;DHT22;9047;53.486;10.218;2023-04-30T10:53:41;14.00;83.60
17845;DHT22;9047;53.486;10.218;2023-04-30T10:56:29;13.90;84.30
17845;DHT22;9047;53.486;10.218;2023-04-30T10:59:03;13.90;84.40
17845;DHT22;9047;53.486;10.218;2023-04-30T11:02:01;14.00;83.60
17845;DHT22;9047;53.486;10.218;2023-04-30T11:05:07;14.10;85.80
17845;DHT22;9047;53.486;10.218;2023-04-30T11:07:35;14.20;85.00
17845;DHT22;9047;53.486;10.218;2023-04-30T11:10:09;14.10;85.50
17845;DHT22;9047;53.486;10.218;2023-04-30T11:12:40;14.20;85.20
17845;DHT22;9047;53.486;10.218;2023-04-30T11:15:12;14.30;85.00
17845;DHT22;9047;53.486;10.218;2023-04-30T11:17:50;14.30;86.10
17845;DHT22;9047;53.486;10.218;2023-04-30T11:20:39;14.40;85.80
17845;DHT22;9047;53.486;10.218;2023-04-30T11:23:10;14.40;84.80
17845;DHT22;9047;53.486;10.218;2023-04-30T11:25:40;14.30;83.10
17845;DHT22;9047;53.486;10.218;2023-04-30T11:28:17;14.30;84.50
17845;DHT22;9047;53.486;10.218;2023-04-30T11:30:51;14.40;83.30
17845;DHT22;9047;53.486;10.218;2023-04-30T11:33:20;14.50;81.20
17845;DHT22;9047;53.486;10.218;2023-04-30T11:36:02;14.60;82.20
17845;DHT22;9047;53.486;10.218;2023-04-30T11:38:34;14.60;83.00
17845;DHT22;9047;53.486;10.218;2023-04-30T11:41:02;14.60;81.80
17845;DHT22;9047;53.486;10.218;2023-04-30T11:43:32;14.60;82.30
17845;DHT22;9047;53.486;10.218;2023-04-30T11:46:04;14.80;81.00
17845;DHT22;9047;53.486;10.218;2023-04-30T11:48:33;14.90;81.80
17845;DHT22;9047;53.486;10.218;2023-04-30T11:51:04;14.90;82.60
17845;DHT22;9047;53.486;10.218;2023-04-30T11:53:38;15.20;82.80
17845;DHT22;9047;53.486;10.218;2023-04-30T11:56:07;15.20;80.90
17845;DHT22;9047;53.486;10.218;2023-04-30T11:58:37;15.30;81.60
17845;DHT22;9047;53.486;10.218;2023-04-30T12:01:06;15.40;81.10
17845;DHT22;9047;53.486;10.218;2023-04-30T12:03:40;15.40;81.20
17845;DHT22;9047;53.486;10.218;2023-04-30T12:06:09;15.40;80.60
17845;DHT22;9047;53.486;10.218;2023-04-30T12:08:36;15.40;81.00
17845;DHT22;9047;53.486;10.218;2023-04-30T12:11:04;15.30;81.60
17845;DHT22;9047;53.486;10.218;2023-04-30T12:13:33;15.40;81.50
17845;DHT22;9047;53.486;10.218;2023-04-30T12:16:06;15.40;80.90
17845;DHT22;9047;53.486;10.218;2023-04-30T12:18:35;15.40;79.30
17845;DHT22;9047;53.486;10.218;2023-04-30T12:21:03;15.40;80.20
17845;DHT22;9047;53.486;10.218;2023-04-30T12:23:30;15.30;79.60
17845;DHT22;9047;53.486;10.218;2023-04-30T12:26:01;15.30;79.10
17845;DHT22;9047;53.486;10.218;2023-04-30T12:28:28;15.40;80.70
17845;DHT22;9047;53.486;10.218;2023-04-30T12:30:58;15.40;78.80
17845;DHT22;9047;53.486;10.218;2023-04-30T12:33:33;15.40;79.50
17845;DHT22;9047;53.486;10.218;2023-04-30T12:36:02;15.30;78.90
17845;DHT22;9047;53.486;10.218;2023-04-30T12:38:29;15.20;79.60
17845;DHT22;9047;53.486;10.218;2023-04-30T12:40:57;15.30;79.40
17845;DHT22;9047;53.486;10.218;2023-04-30T12:43:24;15.30;78.90
17845;DHT22;9047;53.486;10.218;2023-04-30T12:45:56;15.40;79.40
17845;DHT22;9047;53.486;10.218;2023-04-30T12:48:24;15.30;79.30
17845;DHT22;9047;53.486;10.218;2023-04-30T12:51:01;15.30;78.20
17845;DHT22;9047;53.486;10.218;2023-04-30T12:53:29;15.20;78.60
17845;DHT22;9047;53.486;10.218;2023-04-30T12:56:11;15.30;79.50
17845;DHT22;9047;53.486;10.218;2023-04-30T12:58:47;15.40;78.80
17845;DHT22;9047;53.486;10.218;2023-04-30T13:01:17;15.50;78.80
17845;DHT22;9047;53.486;10.218;2023-04-30T13:03:45;15.60;79.50
17845;DHT22;9047;53.486;10.218;2023-04-30T13:06:14;15.70;79.00
17845;DHT22;9047;53.486;10.218;2023-04-30T13:08:42;15.80;80.10
17845;DHT22;9047;53.486;10.218;2023-04-30T13:11:14;16.00;80.60
17845;DHT22;9047;53.486;10.218;2023-04-30T13:13:42;16.10;79.30
17845;DHT22;9047;53.486;10.218;2023-04-30T13:16:10;16.20;77.40
17845;DHT22;9047;53.486;10.218;2023-04-30T13:18:38;16.10;76.80
17845;DHT22;9047;53.486;10.218;2023-04-30T13:21:06;16.00;77.40
17845;DHT22;9047;53.486;10.218;2023-04-30T13:23:47;16.00;76.30
17845;DHT22;9047;53.486;10.218;2023-04-30T13:26:17;16.00;75.80
17845;DHT22;9047;53.486;10.218;2023-04-30T13:28:45;16.00;77.90
17845;DHT22;9047;53.486;10.218;2023-04-30T13:31:13;16.00;75.70
17845;DHT22;9047;53.486;10.218;2023-04-30T13:33:44;16.00;75.70
17845;DHT22;9047;53.486;10.218;2023-04-30T13:36:17;16.10;77.30
17845;DHT22;9047;53.486;10.218;2023-04-30T13:38:45;16.10;77.10
17845;DHT22;9047;53.486;10.218;2023-04-30T13:41:14;16.10;76.30
17845;DHT22;9047;53.486;10.218;2023-04-30T13:43:43;16.20;76.90
17845;DHT22;9047;53.486;10.218;2023-04-30T13:46:14;16.30;77.10
17845;DHT22;9047;53.486;10.218;2023-04-30T13:48:43;16.30;76.90
17845;DHT22;9047;53.486;10.218;2023-04-30T13:51:15;16.40;75.20
17845;DHT22;9047;53.486;10.218;2023-04-30T13:53:47;16.30;74.80
17845;DHT22;9047;53.486;10.218;2023-04-30T13:56:15;16.30;76.00
17845;DHT22;9047;53.486;10.218;2023-04-30T13:58:45;16.40;76.70
17845;DHT22;9047;53.486;10.218;2023-04-30T14:01:28;16.40;75.40
17845;DHT22;9047;53.486;10.218;2023-04-30T14:03:57;16.40;75.90
17845;DHT22;9047;53.486;10.218;2023-04-30T14:06:32;16.50;76.50
17845;DHT22;9047;53.486;10.218;2023-04-30T14:09:02;16.50;78.00
17845;DHT22;9047;53.486;10.218;2023-04-30T14:11:29;16.50;79.20
17845;DHT22;9047;53.486;10.218;2023-04-30T14:13:57;16.50;76.70
17845;DHT22;9047;53.486;10.218;2023-04-30T14:16:25;16.60;77.60
17845;DHT22;9047;53.486;10.218;2023-04-30T14:18:53;16.60;76.80
17845;DHT22;9047;53.486;10.218;2023-04-30T14:21:22;16.60;74.00
17845;DHT22;9047;53.486;10.218;2023-04-30T14:23:50;16.60;73.60
17845;DHT22;9047;53.486;10.218;2023-04-30T14:26:20;16.60;74.00
17845;DHT22;9047;53.486;10.218;2023-04-30T14:28:49;16.70;75.90
17845;DHT22;9047;53.486;10.218;2023-04-30T14:31:16;16.70;75.60
17845;DHT22;9047;53.486;10.218;2023-04-30T14:33:43;16.70;76.60
17845;DHT22;9047;53.486;10.218;2023-04-30T14:36:11;16.70;75.90
17845;DHT22;9047;53.486;10.218;2023-04-30T14:38:38;16.80;77.40
17845;DHT22;9047;53.486;10.218;2023-04-30T14:41:05;16.80;77.30
17845;DHT22;9047;53.486;10.218;2023-04-30T14:43:37;16.70;74.70
17845;DHT22;9047;53.486;10.218;2023-04-30T14:46:05;16.60;76.20
17845;DHT22;9047;53.486;10.218;2023-04-30T14:48:37;16.60;77.10
17845;DHT22;9047;53.486;10.218;2023-04-30T14:51:05;16.50;76.70
17845;DHT22;9047;53.486;10.218;2023-04-30T14:53:32;16.60;77.40
17845;DHT22;9047;53.486;10.218;2023-04-30T14:56:03;16.50;76.40
17845;DHT22;9047;53.486;10.218;2023-04-30T14:58:31;16.50;76.70
17845;DHT22;9047;53.486;10.218;2023-04-30T15:01:00;16.50;78.30
17845;DHT22;9047;53.486;10.218;2023-04-30T15:03:26;16.50;78.00
17845;DHT22;9047;53.486;10.218;2023-04-30T15:05:54;16.50;77.80
17845;DHT22;9047;53.486;10.218;2023-04-30T15:08:22;16.50;78.90
17845;DHT22;9047;53.486;10.218;2023-04-30T15:10:50;16.50;78.50
17845;DHT22;9047;53.486;10.218;2023-04-30T15:13:17;16.40;78.70
17845;DHT22;9047;53.486;10.218;2023-04-30T15:15:44;16.40;77.60
17845;DHT22;9047;53.486;10.218;2023-04-30T15:18:15;16.40;79.10
17845;DHT22;9047;53.486;10.218;2023-04-30T15:20:42;16.40;79.60
17845;DHT22;9047;53.486;10.218;2023-04-30T15:23:10;16.50;79.10
17845;DHT22;9047;53.486;10.218;2023-04-30T15:25:39;16.50;79.40
17845;DHT22;9047;53.486;10.218;2023-04-30T15:28:06;16.50;79.20
17845;DHT22;9047;53.486;10.218;2023-04-30T15:30:32;16.40;79.70
17845;DHT22;9047;53.486;10.218;2023-04-30T15:33:00;16.40;79.60
17845;DHT22;9047;53.486;10.218;2023-04-30T15:35:31;16.40;79.80
17845;DHT22;9047;53.486;10.218;2023-04-30T15:37:57;16.50;80.10
17845;DHT22;9047;53.486;10.218;2023-04-30T15:40:24;16.60;80.00
17845;DHT22;9047;53.486;10.218;2023-04-30T15:42:53;16.60;80.10
17845;DHT22;9047;53.486;10.218;2023-04-30T15:45:20;16.60;79.60
17845;DHT22;9047;53.486;10.218;2023-04-30T15:47:49;16.50;78.30
17845;DHT22;9047;53.486;10.218;2023-04-30T15:50:18;16.50;79.20
17845;DHT22;9047;53.486;10.218;2023-04-30T15:52:48;16.60;80.00
17845;DHT22;9047;53.486;10.218;2023-04-30T15:55:15;16.60;79.50
17845;DHT22;9047;53.486;10.218;2023-04-30T15:57:42;16.70;79.40
17845;DHT22;9047;53.486;10.218;2023-04-30T16:00:10;16.60;79.00
17845;DHT22;9047;53.486;10.218;2023-04-30T16:02:39;16.60;78.00