sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71915;BME280;60387;49.994;14.660;2023-02-13T00:01:07;99767.53;;;9.44;55.33
71915;BME280;60387;49.994;14.660;2023-02-13T00:03:40;99781.88;;;9.45;55.04
71915;BME280;60387;49.994;14.660;2023-02-13T00:06:13;99779.69;;;9.42;55.19
71915;BME280;60387;49.994;14.660;2023-02-13T00:08:47;99776.38;;;9.40;55.26
71915;BME280;60387;49.994;14.660;2023-02-13T00:11:20;99782.13;;;9.43;55.38
71915;BME280;60387;49.994;14.660;2023-02-13T00:13:53;99775.91;;;9.43;55.44
71915;BME280;60387;49.994;14.660;2023-02-13T00:16:27;99774.28;;;9.42;55.12
71915;BME280;60387;49.994;14.660;2023-02-13T00:19:00;99781.31;;;9.43;54.93
71915;BME280;60387;49.994;14.660;2023-02-13T00:21:33;99782.13;;;9.43;55.01
71915;BME280;60387;49.994;14.660;2023-02-13T00:24:07;99774.00;;;9.43;55.57
71915;BME280;60387;49.994;14.660;2023-02-13T00:26:40;99770.97;;;9.40;55.67
71915;BME280;60387;49.994;14.660;2023-02-13T00:29:13;99771.81;;;9.41;55.54
71915;BME280;60387;49.994;14.660;2023-02-13T00:31:47;99768.75;;;9.37;55.79
71915;BME280;60387;49.994;14.660;2023-02-13T00:34:20;99758.84;;;9.26;55.34
71915;BME280;60387;49.994;14.660;2023-02-13T00:36:53;99766.56;;;9.34;55.50
71915;BME280;60387;49.994;14.660;2023-02-13T00:39:27;99777.38;;;9.34;56.10
71915;BME280;60387;49.994;14.660;2023-02-13T00:42:00;99773.28;;;9.32;56.14
71915;BME280;60387;49.994;14.660;2023-02-13T00:44:33;99768.09;;;9.30;56.01
71915;BME280;60387;49.994;14.660;2023-02-13T00:47:06;99779.97;;;9.29;55.98
71915;BME280;60387;49.994;14.660;2023-02-13T00:49:40;99777.03;;;9.31;55.62
71915;BME280;60387;49.994;14.660;2023-02-13T00:52:13;99774.91;;;9.33;55.96
71915;BME280;60387;49.994;14.660;2023-02-13T00:54:46;99780.31;;;9.33;56.31
71915;BME280;60387;49.994;14.660;2023-02-13T00:57:19;99770.56;;;9.32;56.23
71915;BME280;60387;49.994;14.660;2023-02-13T00:59:53;99775.41;;;9.30;56.28
71915;BME280;60387;49.994;14.660;2023-02-13T01:02:26;99775.88;;;9.27;56.10
71915;BME280;60387;49.994;14.660;2023-02-13T01:04:59;99765.31;;;9.25;56.01
71915;BME280;60387;49.994;14.660;2023-02-13T01:07:33;99773.16;;;9.27;55.91
71915;BME280;60387;49.994;14.660;2023-02-13T01:10:06;99768.03;;;9.25;56.07
71915;BME280;60387;49.994;14.660;2023-02-13T01:12:39;99768.25;;;9.24;56.15
71915;BME280;60387;49.994;14.660;2023-02-13T01:15:13;99763.56;;;9.19;56.29
71915;BME280;60387;49.994;14.660;2023-02-13T01:17:46;99768.41;;;9.17;55.87
71915;BME280;60387;49.994;14.660;2023-02-13T01:20:20;99763.00;;;9.17;56.25
71915;BME280;60387;49.994;14.660;2023-02-13T01:22:53;99764.06;;;9.16;56.12
71915;BME280;60387;49.994;14.660;2023-02-13T01:25:27;99770.28;;;9.17;56.22
71915;BME280;60387;49.994;14.660;2023-02-13T01:28:00;99768.16;;;9.19;56.04
71915;BME280;60387;49.994;14.660;2023-02-13T01:30:34;99756.25;;;9.20;56.04
71915;BME280;60387;49.994;14.660;2023-02-13T01:33:10;99751.91;;;9.19;56.02
71915;BME280;60387;49.994;14.660;2023-02-13T01:35:43;99752.75;;;9.19;56.23
71915;BME280;60387;49.994;14.660;2023-02-13T01:38:17;99758.97;;;9.20;56.09
71915;BME280;60387;49.994;14.660;2023-02-13T01:40:52;99751.69;;;9.20;55.86
71915;BME280;60387;49.994;14.660;2023-02-13T01:43:46;99752.75;;;9.19;55.76
71915;BME280;60387;49.994;14.660;2023-02-13T01:46:25;99751.13;;;9.18;55.80
71915;BME280;60387;49.994;14.660;2023-02-13T01:49:12;99747.00;;;9.16;56.10
71915;BME280;60387;49.994;14.660;2023-02-13T01:51:48;99738.31;;;9.14;56.13
71915;BME280;60387;49.994;14.660;2023-02-13T01:54:26;99744.81;;;9.13;55.87
71915;BME280;60387;49.994;14.660;2023-02-13T01:57:09;99742.91;;;9.13;56.21
71915;BME280;60387;49.994;14.660;2023-02-13T02:02:35;99746.44;;;9.14;55.90
71915;BME280;60387;49.994;14.660;2023-02-13T02:05:11;99750.22;;;9.13;56.14
71915;BME280;60387;49.994;14.660;2023-02-13T02:07:44;99745.03;;;9.11;55.71
71915;BME280;60387;49.994;14.660;2023-02-13T02:10:19;99746.34;;;9.09;56.24
71915;BME280;60387;49.994;14.660;2023-02-13T02:13:12;99743.63;;;9.09;56.10
71915;BME280;60387;49.994;14.660;2023-02-13T02:15:47;99747.63;;;9.06;56.54
71915;BME280;60387;49.994;14.660;2023-02-13T02:18:23;99744.28;;;8.99;57.23
71915;BME280;60387;49.994;14.660;2023-02-13T02:21:14;99746.88;;;8.94;57.29
71915;BME280;60387;49.994;14.660;2023-02-13T02:49:26;99725.16;;;8.89;56.39
71915;BME280;60387;49.994;14.660;2023-02-13T02:52:18;99725.97;;;8.90;56.63
71915;BME280;60387;49.994;14.660;2023-02-13T02:55:04;99723.50;;;8.88;56.60
71915;BME280;60387;49.994;14.660;2023-02-13T02:57:48;99711.56;;;8.84;56.19
71915;BME280;60387;49.994;14.660;2023-02-13T03:00:25;99729.41;;;8.85;56.82
71915;BME280;60387;49.994;14.660;2023-02-13T03:03:00;99725.16;;;8.89;56.83
71915;BME280;60387;49.994;14.660;2023-02-13T03:05:35;99718.59;;;8.85;56.78
71915;BME280;60387;49.994;14.660;2023-02-13T03:08:13;99719.09;;;8.82;56.57
71915;BME280;60387;49.994;14.660;2023-02-13T03:10:47;99719.56;;;8.79;56.75
71915;BME280;60387;49.994;14.660;2023-02-13T03:13:43;99721.09;;;8.75;56.85
71915;BME280;60387;49.994;14.660;2023-02-13T03:16:21;99717.81;;;8.73;56.45
71915;BME280;60387;49.994;14.660;2023-02-13T03:18:56;99715.38;;;8.72;56.60
71915;BME280;60387;49.994;14.660;2023-02-13T03:21:49;99723.81;;;8.75;56.38
71915;BME280;60387;49.994;14.660;2023-02-13T03:27:10;99719.47;;;8.74;56.99
71915;BME280;60387;49.994;14.660;2023-02-13T03:30:01;99713.00;;;8.75;57.69
71915;BME280;60387;49.994;14.660;2023-02-13T03:32:43;99715.94;;;8.74;57.63
71915;BME280;60387;49.994;14.660;2023-02-13T03:35:30;99704.78;;;8.70;57.48
71915;BME280;60387;49.994;14.660;2023-02-13T03:38:13;99720.41;;;8.68;57.30
71915;BME280;60387;49.994;14.660;2023-02-13T03:41:13;99713.38;;;8.67;57.46
71915;BME280;60387;49.994;14.660;2023-02-13T03:47:07;99714.34;;;8.61;57.78
71915;BME280;60387;49.994;14.660;2023-02-13T03:49:46;99717.75;;;8.57;57.73
71915;BME280;60387;49.994;14.660;2023-02-13T03:52:26;99714.94;;;8.52;57.22
71915;BME280;60387;49.994;14.660;2023-02-13T03:55:13;99716.59;;;8.53;57.11
71915;BME280;60387;49.994;14.660;2023-02-13T03:57:50;99722.59;;;8.55;57.12
71915;BME280;60387;49.994;14.660;2023-02-13T04:00:28;99714.22;;;8.56;56.91
71915;BME280;60387;49.994;14.660;2023-02-13T04:03:21;99716.69;;;8.58;56.75
71915;BME280;60387;49.994;14.660;2023-02-13T04:06:01;99712.13;;;8.58;57.02
71915;BME280;60387;49.994;14.660;2023-02-13T04:08:36;99709.16;;;8.60;57.05
71915;BME280;60387;49.994;14.660;2023-02-13T04:14:27;99721.94;;;8.64;57.11
71915;BME280;60387;49.994;14.660;2023-02-13T04:17:05;99711.75;;;8.66;56.99
71915;BME280;60387;49.994;14.660;2023-02-13T04:19:40;99718.78;;;8.67;56.75
71915;BME280;60387;49.994;14.660;2023-02-13T04:22:13;99716.09;;;8.67;56.96
71915;BME280;60387;49.994;14.660;2023-02-13T04:24:47;99712.31;;;8.68;56.65
71915;BME280;60387;49.994;14.660;2023-02-13T04:27:22;99711.81;;;8.71;56.61
71915;BME280;60387;49.994;14.660;2023-02-13T04:29:57;99710.75;;;8.72;56.89
71915;BME280;60387;49.994;14.660;2023-02-13T04:32:30;99713.47;;;8.72;56.72
71915;BME280;60387;49.994;14.660;2023-02-13T04:35:04;99715.09;;;8.73;57.05
71915;BME280;60387;49.994;14.660;2023-02-13T04:37:37;99716.16;;;8.72;57.48
71915;BME280;60387;49.994;14.660;2023-02-13T04:40:11;99707.50;;;8.70;56.74
71915;BME280;60387;49.994;14.660;2023-02-13T04:42:46;99715.59;;;8.70;56.67
71915;BME280;60387;49.994;14.660;2023-02-13T04:45:20;99722.06;;;8.69;56.84
71915;BME280;60387;49.994;14.660;2023-02-13T04:47:54;99721.50;;;8.67;57.98
71915;BME280;60387;49.994;14.660;2023-02-13T04:50:28;99716.22;;;8.61;57.92
71915;BME280;60387;49.994;14.660;2023-02-13T04:53:01;99719.16;;;8.59;57.11
71915;BME280;60387;49.994;14.660;2023-02-13T04:55:35;99708.50;;;8.53;57.33
71915;BME280;60387;49.994;14.660;2023-02-13T04:58:08;99723.38;;;8.55;57.11
71915;BME280;60387;49.994;14.660;2023-02-13T05:00:41;99713.75;;;8.59;57.11
71915;BME280;60387;49.994;14.660;2023-02-13T05:03:14;99718.66;;;8.62;56.88
71915;BME280;60387;49.994;14.660;2023-02-13T05:05:48;99714.91;;;8.63;56.86
71915;BME280;60387;49.994;14.660;2023-02-13T05:08:21;99720.41;;;8.68;57.12
71915;BME280;60387;49.994;14.660;2023-02-13T05:10:55;99704.22;;;8.68;57.16
71915;BME280;60387;49.994;14.660;2023-02-13T05:13:28;99716.66;;;8.69;56.81
71915;BME280;60387;49.994;14.660;2023-02-13T05:16:01;99712.66;;;8.72;57.95
71915;BME280;60387;49.994;14.660;2023-02-13T05:18:34;99715.03;;;8.68;57.45
71915;BME280;60387;49.994;14.660;2023-02-13T05:21:08;99706.56;;;8.65;57.05
71915;BME280;60387;49.994;14.660;2023-02-13T05:23:41;99711.13;;;8.64;57.90
71915;BME280;60387;49.994;14.660;2023-02-13T05:26:14;99700.72;;;8.56;57.50
71915;BME280;60387;49.994;14.660;2023-02-13T05:28:48;99715.75;;;8.64;57.13
71915;BME280;60387;49.994;14.660;2023-02-13T05:31:21;99714.44;;;8.66;56.98
71915;BME280;60387;49.994;14.660;2023-02-13T05:33:54;99718.78;;;8.67;56.98
71915;BME280;60387;49.994;14.660;2023-02-13T05:36:28;99717.50;;;8.70;57.27
71915;BME280;60387;49.994;14.660;2023-02-13T05:39:01;99720.50;;;8.73;57.11
71915;BME280;60387;49.994;14.660;2023-02-13T05:41:34;99727.56;;;8.74;56.99
71915;BME280;60387;49.994;14.660;2023-02-13T05:44:08;99730.84;;;8.76;57.20
71915;BME280;60387;49.994;14.660;2023-02-13T05:46:42;99724.16;;;8.79;56.88
71915;BME280;60387;49.994;14.660;2023-02-13T05:49:16;99730.34;;;8.79;56.95
71915;BME280;60387;49.994;14.660;2023-02-13T05:51:49;99722.25;;;8.79;56.59
71915;BME280;60387;49.994;14.660;2023-02-13T05:54:22;99717.13;;;8.78;56.89
71915;BME280;60387;49.994;14.660;2023-02-13T05:56:55;99721.69;;;8.77;56.59
71915;BME280;60387;49.994;14.660;2023-02-13T05:59:29;99719.81;;;8.78;56.80
71915;BME280;60387;49.994;14.660;2023-02-13T06:02:02;99720.28;;;8.75;57.07
71915;BME280;60387;49.994;14.660;2023-02-13T06:04:35;99727.91;;;8.78;56.84
71915;BME280;60387;49.994;14.660;2023-02-13T06:07:09;99722.81;;;8.81;56.98
71915;BME280;60387;49.994;14.660;2023-02-13T06:09:42;99728.22;;;8.81;56.53
71915;BME280;60387;49.994;14.660;2023-02-13T06:12:15;99725.78;;;8.80;56.79
71915;BME280;60387;49.994;14.660;2023-02-13T06:14:48;99726.13;;;8.83;56.79
71915;BME280;60387;49.994;14.660;2023-02-13T06:17:22;99726.84;;;8.79;57.39
71915;BME280;60387;49.994;14.660;2023-02-13T06:19:55;99722.16;;;8.74;57.00
71915;BME280;60387;49.994;14.660;2023-02-13T06:22:28;99731.44;;;8.78;57.13
71915;BME280;60387;49.994;14.660;2023-02-13T06:25:02;99734.13;;;8.78;57.36
71915;BME280;60387;49.994;14.660;2023-02-13T06:27:35;99730.28;;;8.74;57.58
71915;BME280;60387;49.994;14.660;2023-02-13T06:30:09;99733.44;;;8.71;57.60
71915;BME280;60387;49.994;14.660;2023-02-13T06:32:43;99734.00;;;8.73;56.83
71915;BME280;60387;49.994;14.660;2023-02-13T06:35:18;99731.56;;;8.72;57.10
71915;BME280;60387;49.994;14.660;2023-02-13T06:37:51;99735.91;;;8.73;57.06
71915;BME280;60387;49.994;14.660;2023-02-13T06:40:25;99743.28;;;8.77;56.85
71915;BME280;60387;49.994;14.660;2023-02-13T06:42:58;99753.88;;;8.79;57.09
71915;BME280;60387;49.994;14.660;2023-02-13T06:45:31;99743.06;;;8.79;56.83
71915;BME280;60387;49.994;14.660;2023-02-13T06:48:05;99738.13;;;8.76;57.05
71915;BME280;60387;49.994;14.660;2023-02-13T06:50:38;99738.13;;;8.76;57.32
71915;BME280;60387;49.994;14.660;2023-02-13T06:53:11;99742.00;;;8.80;57.62
71915;BME280;60387;49.994;14.660;2023-02-13T06:55:45;99744.38;;;8.76;56.94
71915;BME280;60387;49.994;14.660;2023-02-13T06:58:19;99753.88;;;8.79;57.07
71915;BME280;60387;49.994;14.660;2023-02-13T07:00:53;99745.16;;;8.77;57.30
71915;BME280;60387;49.994;14.660;2023-02-13T07:03:26;99738.97;;;8.76;57.04
71915;BME280;60387;49.994;14.660;2023-02-13T07:05:59;99735.91;;;8.73;57.34
71915;BME280;60387;49.994;14.660;2023-02-13T07:08:33;99735.34;;;8.71;56.94
71915;BME280;60387;49.994;14.660;2023-02-13T07:11:06;99742.47;;;8.77;57.08
71915;BME280;60387;49.994;14.660;2023-02-13T07:13:41;99748.56;;;8.84;57.46
71915;BME280;60387;49.994;14.660;2023-02-13T07:16:15;99751.03;;;8.85;57.51
71915;BME280;60387;49.994;14.660;2023-02-13T07:18:48;99754.28;;;8.87;57.43
71915;BME280;60387;49.994;14.660;2023-02-13T07:21:21;99756.28;;;8.92;57.15
71915;BME280;60387;49.994;14.660;2023-02-13T07:23:55;99758.19;;;8.91;57.09
71915;BME280;60387;49.994;14.660;2023-02-13T07:26:28;99754.16;;;8.94;58.12
71915;BME280;60387;49.994;14.660;2023-02-13T07:29:02;99762.25;;;8.94;57.56
71915;BME280;60387;49.994;14.660;2023-02-13T07:31:38;99762.59;;;8.97;57.29
71915;BME280;60387;49.994;14.660;2023-02-13T07:34:12;99772.94;;;9.00;57.45
71915;BME280;60387;49.994;14.660;2023-02-13T07:36:45;99773.03;;;9.05;56.93
71915;BME280;60387;49.994;14.660;2023-02-13T07:39:18;99774.78;;;9.11;57.03
71915;BME280;60387;49.994;14.660;2023-02-13T07:41:52;99765.09;;;9.15;56.79
71915;BME280;60387;49.994;14.660;2023-02-13T07:44:25;99766.84;;;9.21;56.74
71915;BME280;60387;49.994;14.660;2023-02-13T07:46:58;99769.66;;;9.26;56.95
71915;BME280;60387;49.994;14.660;2023-02-13T07:49:32;99770.00;;;9.30;56.75
71915;BME280;60387;49.994;14.660;2023-02-13T07:52:06;99766.28;;;9.36;56.67
71915;BME280;60387;49.994;14.660;2023-02-13T07:54:39;99766.41;;;9.41;57.06
71915;BME280;60387;49.994;14.660;2023-02-13T07:57:20;99765.44;;;9.47;57.01
71915;BME280;60387;49.994;14.660;2023-02-13T07:59:53;99767.41;;;9.51;56.98
71915;BME280;60387;49.994;14.660;2023-02-13T08:02:26;99763.13;;;9.55;57.05
71915;BME280;60387;49.994;14.660;2023-02-13T08:05:00;99759.34;;;9.56;56.93
71915;BME280;60387;49.994;14.660;2023-02-13T08:07:33;99757.88;;;9.65;57.12
71915;BME280;60387;49.994;14.660;2023-02-13T08:10:07;99751.91;;;9.63;57.20
71915;BME280;60387;49.994;14.660;2023-02-13T08:12:41;99754.94;;;9.66;56.99
71915;BME280;60387;49.994;14.660;2023-02-13T08:15:14;99752.47;;;9.65;56.55
71915;BME280;60387;49.994;14.660;2023-02-13T08:17:48;99755.34;;;9.75;56.67
71915;BME280;60387;49.994;14.660;2023-02-13T08:20:21;99759.72;;;9.76;57.07
71915;BME280;60387;49.994;14.660;2023-02-13T08:23:01;99766.25;;;9.80;56.71
71915;BME280;60387;49.994;14.660;2023-02-13T08:25:37;99758.69;;;9.82;56.59
71915;BME280;60387;49.994;14.660;2023-02-13T08:28:10;99762.91;;;9.89;56.74
71915;BME280;60387;49.994;14.660;2023-02-13T08:30:43;99746.66;;;9.89;56.82
71915;BME280;60387;49.994;14.660;2023-02-13T08:33:16;99758.94;;;9.97;57.14
71915;BME280;60387;49.994;14.660;2023-02-13T08:35:50;99762.56;;;10.02;56.50
71915;BME280;60387;49.994;14.660;2023-02-13T08:38:23;99765.09;;;10.09;56.69
71915;BME280;60387;49.994;14.660;2023-02-13T08:40:56;99773.88;;;10.16;56.73
71915;BME280;60387;49.994;14.660;2023-02-13T08:43:30;99772.34;;;10.20;56.54
71915;BME280;60387;49.994;14.660;2023-02-13T08:46:03;99766.97;;;10.25;56.75
71915;BME280;60387;49.994;14.660;2023-02-13T08:48:36;99760.56;;;10.31;56.42
71915;BME280;60387;49.994;14.660;2023-02-13T08:51:12;99760.13;;;10.39;56.61
71915;BME280;60387;49.994;14.660;2023-02-13T08:53:45;99765.38;;;10.45;56.46
71915;BME280;60387;49.994;14.660;2023-02-13T08:56:19;99766.00;;;10.52;56.22
71915;BME280;60387;49.994;14.660;2023-02-13T08:58:52;99772.88;;;10.60;56.02
71915;BME280;60387;49.994;14.660;2023-02-13T09:01:25;99768.84;;;10.62;56.35
71915;BME280;60387;49.994;14.660;2023-02-13T09:03:58;99772.44;;;10.68;55.97
71915;BME280;60387;49.994;14.660;2023-02-13T09:06:32;99771.69;;;10.72;55.99
71915;BME280;60387;49.994;14.660;2023-02-13T09:09:05;99782.91;;;10.81;56.27
71915;BME280;60387;49.994;14.660;2023-02-13T09:11:38;99788.38;;;10.86;55.91
71915;BME280;60387;49.994;14.660;2023-02-13T09:14:12;99785.97;;;10.89;56.16
71915;BME280;60387;49.994;14.660;2023-02-13T09:16:45;99777.69;;;10.96;56.08
71915;BME280;60387;49.994;14.660;2023-02-13T09:19:18;99772.38;;;11.06;56.27
71915;BME280;60387;49.994;14.660;2023-02-13T09:21:52;99774.94;;;11.17;55.38
71915;BME280;60387;49.994;14.660;2023-02-13T09:24:25;99776.38;;;11.25;55.60
71915;BME280;60387;49.994;14.660;2023-02-13T09:26:58;99777.53;;;11.34;55.44
71915;BME280;60387;49.994;14.660;2023-02-13T09:29:31;99774.94;;;11.44;55.60
71915;BME280;60387;49.994;14.660;2023-02-13T09:32:05;99775.28;;;11.52;55.03
71915;BME280;60387;49.994;14.660;2023-02-13T09:34:38;99777.28;;;11.62;54.58
71915;BME280;60387;49.994;14.660;2023-02-13T09:37:11;99781.69;;;11.68;54.94
71915;BME280;60387;49.994;14.660;2023-02-13T09:39:45;99772.53;;;11.74;54.19
71915;BME280;60387;49.994;14.660;2023-02-13T09:42:21;99778.28;;;11.77;54.57
71915;BME280;60387;49.994;14.660;2023-02-13T09:45:02;99772.09;;;11.87;54.60
71915;BME280;60387;49.994;14.660;2023-02-13T09:47:39;99782.22;;;11.96;54.71
71915;BME280;60387;49.994;14.660;2023-02-13T09:50:18;99788.50;;;12.02;53.35
71915;BME280;60387;49.994;14.660;2023-02-13T09:52:54;99777.09;;;12.05;53.80
71915;BME280;60387;49.994;14.660;2023-02-13T09:55:44;99779.63;;;12.11;53.29
71915;BME280;60387;49.994;14.660;2023-02-13T10:06:33;99779.25;;;12.39;53.66
71915;BME280;60387;49.994;14.660;2023-02-13T10:09:20;99793.75;;;12.55;53.37
71915;BME280;60387;49.994;14.660;2023-02-13T10:17:23;99785.97;;;12.73;52.88
71915;BME280;60387;49.994;14.660;2023-02-13T10:20:05;99788.44;;;12.79;53.09
71915;BME280;60387;49.994;14.660;2023-02-13T10:22:46;99785.75;;;12.84;52.53
71915;BME280;60387;49.994;14.660;2023-02-13T10:25:26;99791.78;;;12.91;52.36
71915;BME280;60387;49.994;14.660;2023-02-13T10:28:13;99798.09;;;12.97;52.82
71915;BME280;60387;49.994;14.660;2023-02-13T10:30:51;99790.75;;;13.02;52.64
71915;BME280;60387;49.994;14.660;2023-02-13T10:33:49;99780.69;;;13.08;52.64
71915;BME280;60387;49.994;14.660;2023-02-13T10:36:28;99779.91;;;13.12;52.65
71915;BME280;60387;49.994;14.660;2023-02-13T10:42:06;99776.38;;;13.17;52.68
71915;BME280;60387;49.994;14.660;2023-02-13T10:47:53;99780.22;;;13.26;52.81
71915;BME280;60387;49.994;14.660;2023-02-13T10:50:43;99777.50;;;13.31;52.45
71915;BME280;60387;49.994;14.660;2023-02-13T11:02:25;99771.25;;;13.40;52.34
71915;BME280;60387;49.994;14.660;2023-02-13T11:05:13;99769.09;;;13.42;51.55
71915;BME280;60387;49.994;14.660;2023-02-13T11:07:48;99771.25;;;13.40;51.22
71915;BME280;60387;49.994;14.660;2023-02-13T11:10:23;99768.28;;;13.42;51.92
71915;BME280;60387;49.994;14.660;2023-02-13T11:13:14;99767.72;;;13.45;51.90
71915;BME280;60387;49.994;14.660;2023-02-13T11:16:05;99768.00;;;13.48;51.89
71915;BME280;60387;49.994;14.660;2023-02-13T11:18:40;99760.38;;;13.55;52.05
71915;BME280;60387;49.994;14.660;2023-02-13T11:21:20;99765.28;;;13.58;51.58
71915;BME280;60387;49.994;14.660;2023-02-13T11:23:54;99752.75;;;13.57;51.58
71915;BME280;60387;49.994;14.660;2023-02-13T11:26:33;99757.13;;;13.63;51.43
71915;BME280;60387;49.994;14.660;2023-02-13T11:29:21;99758.22;;;13.67;51.15
71915;BME280;60387;49.994;14.660;2023-02-13T11:32:06;99767.50;;;13.71;51.27
71915;BME280;60387;49.994;14.660;2023-02-13T11:34:40;99760.94;;;13.72;51.35
71915;BME280;60387;49.994;14.660;2023-02-13T11:39:57;99760.66;;;13.69;50.56
71915;BME280;60387;49.994;14.660;2023-02-13T11:42:33;99763.41;;;13.69;51.09
71915;BME280;60387;49.994;14.660;2023-02-13T11:45:22;99753.88;;;13.71;51.03
71915;BME280;60387;49.994;14.660;2023-02-13T11:47:56;99765.59;;;13.77;50.79
71915;BME280;60387;49.994;14.660;2023-02-13T11:50:33;99759.31;;;13.81;50.94
71915;BME280;60387;49.994;14.660;2023-02-13T11:53:17;99760.41;;;13.90;51.01
71915;BME280;60387;49.994;14.660;2023-02-13T11:58:39;99760.41;;;14.05;50.53
71915;BME280;60387;49.994;14.660;2023-02-13T12:06:35;99741.31;;;14.25;49.18
71915;BME280;60387;49.994;14.660;2023-02-13T12:09:13;99734.75;;;14.31;49.38
71915;BME280;60387;49.994;14.660;2023-02-13T12:11:54;99741.28;;;14.45;49.42
71915;BME280;60387;49.994;14.660;2023-02-13T12:14:37;99734.97;;;14.55;48.80
71915;BME280;60387;49.994;14.660;2023-02-13T12:17:16;99723.78;;;14.61;48.27
71915;BME280;60387;49.994;14.660;2023-02-13T12:19:51;99729.72;;;14.73;48.59
71915;BME280;60387;49.994;14.660;2023-02-13T12:28:48;99713.94;;;15.19;48.31
71915;BME280;60387;49.994;14.660;2023-02-13T12:40:29;99693.84;;;15.43;46.58
71915;BME280;60387;49.994;14.660;2023-02-13T12:43:38;99699.28;;;15.48;47.10
71915;BME280;60387;49.994;14.660;2023-02-13T12:49:35;99688.53;;;15.62;46.93
71915;BME280;60387;49.994;14.660;2023-02-13T13:00:30;99677.66;;;15.85;44.94
71915;BME280;60387;49.994;14.660;2023-02-13T13:22:48;99668.34;;;15.86;42.42
71915;BME280;60387;49.994;14.660;2023-02-13T13:28:04;99665.56;;;15.91;43.95
71915;BME280;60387;49.994;14.660;2023-02-13T13:30:41;99662.00;;;15.91;43.44
71915;BME280;60387;49.994;14.660;2023-02-13T13:33:16;99666.97;;;15.89;42.34
71915;BME280;60387;49.994;14.660;2023-02-13T13:49:50;99654.69;;;15.86;42.64
71915;BME280;60387;49.994;14.660;2023-02-13T13:55:04;99658.63;;;15.75;42.75
71915;BME280;60387;49.994;14.660;2023-02-13T14:03:12;99668.56;;;15.61;43.99
71915;BME280;60387;49.994;14.660;2023-02-13T14:05:58;99669.16;;;15.58;44.38
71915;BME280;60387;49.994;14.660;2023-02-13T14:17:01;99674.16;;;15.46;43.63
71915;BME280;60387;49.994;14.660;2023-02-13T14:19:36;99670.38;;;15.42;44.20
71915;BME280;60387;49.994;14.660;2023-02-13T14:24:54;99667.13;;;15.40;44.29
71915;BME280;60387;49.994;14.660;2023-02-13T14:27:36;99669.88;;;15.35;43.44
71915;BME280;60387;49.994;14.660;2023-02-13T14:30:40;99668.84;;;15.31;43.69
71915;BME280;60387;49.994;14.660;2023-02-13T14:33:23;99661.22;;;15.23;44.13
71915;BME280;60387;49.994;14.660;2023-02-13T14:38:33;99666.16;;;15.16;42.64
71915;BME280;60387;49.994;14.660;2023-02-13T14:41:40;99670.06;;;15.05;43.36
71915;BME280;60387;49.994;14.660;2023-02-13T14:44:31;99678.53;;;15.04;43.95
71915;BME280;60387;49.994;14.660;2023-02-13T14:47:35;99678.28;;;15.00;43.82
71915;BME280;60387;49.994;14.660;2023-02-13T14:50:15;99669.88;;;14.92;42.59
71915;BME280;60387;49.994;14.660;2023-02-13T14:52:50;99655.47;;;14.81;43.19
71915;BME280;60387;49.994;14.660;2023-02-13T14:55:32;99668.28;;;14.81;43.38
71915;BME280;60387;49.994;14.660;2023-02-13T14:58:12;99668.59;;;14.74;42.99
71915;BME280;60387;49.994;14.660;2023-02-13T15:00:59;99662.63;;;14.67;43.61
71915;BME280;60387;49.994;14.660;2023-02-13T15:03:48;99664.84;;;14.60;43.77
71915;BME280;60387;49.994;14.660;2023-02-13T15:06:28;99653.44;;;14.53;43.99
71915;BME280;60387;49.994;14.660;2023-02-13T15:09:06;99650.19;;;14.46;43.21
71915;BME280;60387;49.994;14.660;2023-02-13T15:11:46;99652.94;;;14.41;43.19
71915;BME280;60387;49.994;14.660;2023-02-13T15:14:35;99644.28;;;14.29;43.09
71915;BME280;60387;49.994;14.660;2023-02-13T15:17:18;99647.00;;;14.24;43.23
71915;BME280;60387;49.994;14.660;2023-02-13T15:20:06;99643.75;;;14.17;43.28
71915;BME280;60387;49.994;14.660;2023-02-13T15:22:44;99653.81;;;14.12;43.69
71915;BME280;60387;49.994;14.660;2023-02-13T15:27:58;99652.50;;;13.99;44.25
71915;BME280;60387;49.994;14.660;2023-02-13T15:30:36;99644.06;;;13.96;44.53
71915;BME280;60387;49.994;14.660;2023-02-13T15:33:21;99650.31;;;13.91;44.53
71915;BME280;60387;49.994;14.660;2023-02-13T15:36:00;99650.63;;;13.90;44.65
71915;BME280;60387;49.994;14.660;2023-02-13T15:38:35;99646.00;;;13.85;44.92
71915;BME280;60387;49.994;14.660;2023-02-13T15:41:11;99638.91;;;13.79;44.82
71915;BME280;60387;49.994;14.660;2023-02-13T15:43:52;99634.56;;;13.73;44.57
71915;BME280;60387;49.994;14.660;2023-02-13T15:46:35;99647.13;;;13.69;44.62
71915;BME280;60387;49.994;14.660;2023-02-13T15:49:16;99631.59;;;13.60;44.54
71915;BME280;60387;49.994;14.660;2023-02-13T15:52:00;99634.59;;;13.53;44.13
71915;BME280;60387;49.994;14.660;2023-02-13T15:54:34;99642.22;;;13.46;44.48
71915;BME280;60387;49.994;14.660;2023-02-13T15:57:09;99633.78;;;13.43;44.83
71915;BME280;60387;49.994;14.660;2023-02-13T15:59:44;99637.59;;;13.37;44.54
71915;BME280;60387;49.994;14.660;2023-02-13T16:02:41;99625.88;;;13.31;44.69
71915;BME280;60387;49.994;14.660;2023-02-13T16:05:14;99625.34;;;13.24;44.83
71915;BME280;60387;49.994;14.660;2023-02-13T16:07:53;99622.63;;;13.14;45.05
71915;BME280;60387;49.994;14.660;2023-02-13T16:10:32;99632.44;;;13.10;44.89
71915;BME280;60387;49.994;14.660;2023-02-13T16:13:15;99639.19;;;13.03;44.19
71915;BME280;60387;49.994;14.660;2023-02-13T16:15:50;99638.94;;;12.94;44.89
71915;BME280;60387;49.994;14.660;2023-02-13T16:18:23;99631.28;;;12.91;45.55
71915;BME280;60387;49.994;14.660;2023-02-13T16:20:57;99618.22;;;12.83;45.04
71915;BME280;60387;49.994;14.660;2023-02-13T16:23:30;99614.94;;;12.81;45.52
71915;BME280;60387;49.994;14.660;2023-02-13T16:26:06;99615.47;;;12.78;45.18
71915;BME280;60387;49.994;14.660;2023-02-13T16:28:45;99613.28;;;12.71;45.33
71915;BME280;60387;49.994;14.660;2023-02-13T16:31:19;99612.19;;;12.62;45.33