sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59907;SDS011;61804;54.926;73.496;2022-11-20T00:01:28;12.77;;;7.72;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:03:57;14.63;;;5.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:06:29;14.35;;;7.57;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:08:58;12.40;;;6.97;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:11:27;18.33;;;8.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:14:05;11.07;;;7.40;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:16:33;15.57;;;10.05;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:19:01;18.00;;;10.20;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:21:29;22.15;;;10.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:24:09;16.77;;;8.70;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:26:39;38.53;;;15.50;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:29:08;15.68;;;8.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:31:36;13.38;;;7.88;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:34:04;22.17;;;17.42;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:36:32;15.65;;;10.60;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:39:00;31.02;;;18.75;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:41:30;36.70;;;19.77;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:43:57;28.60;;;18.60;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:46:26;30.13;;;14.45;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:48:53;18.40;;;9.43;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:51:22;19.98;;;10.75;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:53:49;14.18;;;8.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:56:18;11.27;;;7.60;;
59907;SDS011;61804;54.926;73.496;2022-11-20T00:58:50;16.33;;;12.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:01:21;28.38;;;10.93;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:03:52;15.85;;;9.77;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:06:23;25.40;;;12.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:08:54;17.30;;;8.88;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:11:31;19.00;;;11.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:13:59;17.00;;;11.70;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:16:29;18.63;;;9.45;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:18:58;18.67;;;9.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:21:38;29.75;;;11.23;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:24:07;24.90;;;14.75;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:26:41;22.40;;;10.88;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:29:10;14.07;;;9.63;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:31:39;20.90;;;11.25;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:34:09;15.40;;;10.63;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:36:37;14.40;;;12.13;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:39:13;20.13;;;11.95;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:41:41;21.10;;;13.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:47:16;18.23;;;12.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:52:17;21.38;;;10.88;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:55:04;21.73;;;13.02;;
59907;SDS011;61804;54.926;73.496;2022-11-20T01:57:33;22.42;;;12.77;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:00:09;24.13;;;13.80;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:02:51;22.77;;;12.43;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:05:37;25.92;;;10.77;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:08:05;21.55;;;13.20;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:10:33;28.50;;;16.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:13:05;17.92;;;12.60;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:15:51;21.65;;;13.07;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:18:28;14.77;;;11.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:21:24;15.10;;;10.75;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:24:03;17.52;;;13.73;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:26:33;16.10;;;9.98;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:29:02;16.05;;;9.40;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:31:35;14.50;;;10.77;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:34:03;18.42;;;11.60;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:36:30;16.65;;;9.20;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:39:09;17.02;;;11.75;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:41:38;18.25;;;8.13;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:44:06;10.60;;;6.97;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:46:43;26.20;;;13.13;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:49:11;17.80;;;9.10;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:51:44;24.60;;;11.00;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:54:12;14.00;;;8.23;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:56:39;19.92;;;11.93;;
59907;SDS011;61804;54.926;73.496;2022-11-20T02:59:07;16.45;;;12.68;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:01:34;24.27;;;11.50;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:04:01;16.85;;;13.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:06:29;17.98;;;10.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:09:01;23.13;;;10.98;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:11:46;14.23;;;9.05;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:14:13;27.02;;;11.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:16:40;27.73;;;14.85;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:19:08;15.77;;;12.05;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:21:35;16.33;;;10.50;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:24:03;22.00;;;14.77;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:26:31;25.15;;;14.07;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:28:59;28.35;;;16.80;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:31:35;48.22;;;22.70;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:34:03;47.90;;;28.65;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:36:31;54.75;;;29.80;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:38:59;54.70;;;29.40;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:41:28;37.00;;;28.70;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:43:57;35.45;;;21.02;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:46:30;42.65;;;25.77;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:49:03;73.53;;;46.05;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:51:34;38.22;;;23.35;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:54:13;37.50;;;22.60;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:56:40;36.85;;;25.95;;
59907;SDS011;61804;54.926;73.496;2022-11-20T03:59:09;37.72;;;30.52;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:01:37;40.53;;;23.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:04:04;26.88;;;19.70;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:06:36;50.88;;;37.97;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:09:07;47.60;;;34.70;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:11:35;39.40;;;27.33;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:14:04;23.17;;;16.13;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:16:33;31.75;;;25.02;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:19:09;36.80;;;25.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:21:37;35.70;;;27.35;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:24:04;28.67;;;22.13;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:26:33;34.53;;;23.92;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:29:02;24.52;;;19.77;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:31:32;34.70;;;22.10;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:34:10;41.75;;;26.35;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:36:38;48.75;;;32.00;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:39:06;42.00;;;29.15;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:41:35;33.95;;;24.23;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:44:04;30.92;;;23.63;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:46:36;28.25;;;21.25;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:49:04;25.42;;;18.63;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:51:32;32.80;;;23.02;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:54:01;37.42;;;24.00;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:56:29;29.40;;;22.23;;
59907;SDS011;61804;54.926;73.496;2022-11-20T04:58:59;30.48;;;22.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:01:27;25.73;;;20.17;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:04:00;37.30;;;22.77;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:06:28;39.67;;;25.10;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:08:56;30.30;;;21.02;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:11:24;31.98;;;23.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:13:52;18.42;;;13.98;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:16:21;21.38;;;12.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:18:51;19.75;;;14.00;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:21:19;19.98;;;11.98;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:23:49;18.88;;;13.18;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:26:18;24.23;;;14.63;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:28:57;19.98;;;13.32;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:31:25;17.67;;;13.52;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:33:53;26.98;;;17.50;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:36:24;31.15;;;19.75;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:38:52;25.67;;;17.77;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:41:20;29.70;;;20.05;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:43:58;22.67;;;16.58;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:46:26;27.48;;;16.27;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:48:54;33.35;;;22.95;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:51:21;25.95;;;20.02;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:53:49;26.38;;;17.50;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:56:18;26.30;;;23.45;;
59907;SDS011;61804;54.926;73.496;2022-11-20T05:58:51;18.23;;;14.75;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:01:20;12.55;;;8.85;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:03:48;11.60;;;6.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:06:17;19.83;;;13.40;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:08:46;20.08;;;12.25;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:11:15;6.93;;;6.22;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:13:43;9.10;;;6.22;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:16:12;6.70;;;4.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:18:41;10.15;;;7.22;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:21:19;10.38;;;5.60;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:23:47;6.55;;;4.40;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:26:17;17.50;;;5.18;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:28:44;11.80;;;5.80;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:31:16;12.32;;;6.57;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:33:44;9.68;;;6.68;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:36:16;10.20;;;8.05;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:38:45;9.60;;;7.22;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:41:16;8.13;;;5.95;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:43:45;3.90;;;3.60;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:46:13;8.43;;;4.78;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:48:46;8.40;;;6.53;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:51:14;8.73;;;5.63;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:53:42;8.77;;;5.70;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:56:11;10.70;;;5.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T06:58:39;6.78;;;4.93;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:01:15;7.80;;;5.05;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:03:44;8.77;;;4.97;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:06:12;4.30;;;4.00;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:08:40;10.77;;;4.47;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:11:10;8.73;;;4.40;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:13:39;4.15;;;3.75;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:16:07;6.53;;;4.93;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:18:36;7.35;;;5.03;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:21:09;10.05;;;9.05;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:23:37;13.57;;;9.45;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:26:05;4.28;;;2.95;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:28:43;7.68;;;5.95;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:31:17;5.15;;;3.58;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:33:45;18.67;;;11.57;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:36:13;13.93;;;8.57;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:38:41;4.53;;;3.15;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:41:12;18.40;;;13.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:43:41;11.32;;;6.20;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:46:09;10.73;;;6.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:48:42;7.13;;;4.45;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:51:10;3.42;;;3.13;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:53:38;8.25;;;4.93;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:56:06;9.10;;;3.78;;
59907;SDS011;61804;54.926;73.496;2022-11-20T07:58:35;18.00;;;11.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:01:06;9.43;;;7.65;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:03:35;12.10;;;9.00;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:06:05;13.20;;;9.52;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:08:36;8.45;;;6.25;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:11:06;4.82;;;4.25;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:13:57;8.88;;;6.07;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:16:46;7.93;;;5.65;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:19:19;11.30;;;4.80;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:21:47;11.10;;;6.15;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:24:15;6.28;;;5.13;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:26:43;9.25;;;5.68;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:29:10;8.43;;;6.15;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:31:38;6.82;;;5.80;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:34:18;14.93;;;10.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:36:56;25.42;;;13.15;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:39:24;27.55;;;13.43;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:41:51;27.30;;;17.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:44:19;23.25;;;17.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:46:47;10.35;;;7.68;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:49:27;8.30;;;5.13;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:52:00;7.32;;;4.53;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:54:28;7.70;;;5.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:56:55;9.07;;;6.47;;
59907;SDS011;61804;54.926;73.496;2022-11-20T08:59:23;14.18;;;10.60;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:02:01;7.68;;;4.88;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:04:28;14.13;;;8.00;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:06:59;13.27;;;10.45;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:09:32;20.88;;;14.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:12:00;15.65;;;10.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:14:30;10.40;;;5.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:17:09;13.95;;;6.93;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:19:37;6.18;;;5.30;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:22:05;22.23;;;5.07;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:24:43;32.20;;;19.70;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:27:20;17.02;;;10.40;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:29:49;17.90;;;11.68;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:32:17;7.13;;;3.95;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:34:47;4.85;;;3.47;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:37:14;8.48;;;5.18;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:39:42;8.48;;;5.43;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:42:16;9.70;;;4.32;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:55:38;6.15;;;3.92;;
59907;SDS011;61804;54.926;73.496;2022-11-20T09:58:07;14.07;;;8.52;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:00:45;12.85;;;5.85;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:03:16;7.75;;;5.80;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:05:47;8.98;;;5.57;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:08:27;9.70;;;5.63;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:11:08;10.10;;;5.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:13:55;7.00;;;3.75;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:21:34;8.20;;;4.78;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:27:03;8.95;;;5.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:29:47;6.45;;;4.72;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:32:30;8.68;;;5.88;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:37:46;19.38;;;13.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:42:59;11.27;;;8.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T10:45:36;9.98;;;6.47;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:01:24;18.40;;;6.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:03:58;5.00;;;4.50;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:08:53;13.00;;;10.07;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:11:23;11.45;;;6.45;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:13:51;13.32;;;7.43;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:16:25;11.52;;;6.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:19:06;12.32;;;6.95;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:21:44;14.80;;;4.75;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:24:24;4.53;;;4.03;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:26:58;10.82;;;5.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:29:31;5.78;;;4.53;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:34:40;14.25;;;6.65;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:37:15;11.65;;;6.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:39:53;10.35;;;6.57;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:42:32;5.95;;;5.35;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:45:00;9.20;;;5.68;;
59907;SDS011;61804;54.926;73.496;2022-11-20T11:47:45;7.38;;;5.68;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:00:41;8.15;;;5.95;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:03:22;11.95;;;6.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:05:59;16.35;;;8.77;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:11:20;12.50;;;8.25;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:14:00;31.00;;;19.63;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:16:33;13.35;;;6.25;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:19:02;14.68;;;8.32;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:21:45;7.45;;;5.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:40:44;13.98;;;10.25;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:43:20;27.88;;;13.65;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:46:18;15.68;;;8.80;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:54:07;11.13;;;8.23;;
59907;SDS011;61804;54.926;73.496;2022-11-20T12:56:50;9.38;;;5.65;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:02:00;11.50;;;7.07;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:04:45;7.57;;;6.20;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:07:18;12.48;;;8.25;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:09:48;11.35;;;8.32;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:20:16;8.38;;;6.00;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:22:45;7.72;;;5.65;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:28:37;14.93;;;10.73;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:31:04;12.90;;;9.43;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:33:35;17.50;;;9.48;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:36:07;19.10;;;9.88;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:39:08;24.73;;;15.27;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:41:31;16.83;;;8.18;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:46:41;18.33;;;8.65;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:49:23;14.18;;;8.20;;
59907;SDS011;61804;54.926;73.496;2022-11-20T13:51:58;10.63;;;6.28;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:00:16;15.13;;;9.10;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:02:33;14.35;;;7.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:05:06;12.75;;;7.78;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:07:41;10.10;;;6.80;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:10:19;11.88;;;7.22;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:12:46;9.43;;;8.32;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:15:24;19.50;;;8.85;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:17:53;12.38;;;9.95;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:20:21;11.85;;;8.15;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:22:58;20.05;;;10.95;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:25:30;15.60;;;10.70;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:27:58;16.33;;;8.40;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:30:27;20.63;;;6.80;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:33:00;14.80;;;7.45;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:35:34;12.85;;;8.50;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:38:02;13.43;;;9.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:40:31;14.18;;;8.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:43:04;11.57;;;7.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:45:58;14.90;;;8.88;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:51:11;21.05;;;9.68;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:53:39;13.07;;;8.98;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:56:07;19.08;;;9.48;;
59907;SDS011;61804;54.926;73.496;2022-11-20T14:58:35;26.70;;;17.60;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:01:04;27.02;;;16.83;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:03:34;28.60;;;14.40;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:06:02;21.95;;;10.90;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:08:32;27.25;;;12.18;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:11:00;20.13;;;9.02;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:13:40;12.98;;;10.07;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:16:13;12.20;;;10.98;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:21:24;16.83;;;7.82;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:23:54;14.23;;;8.40;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:26:34;14.52;;;9.00;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:29:02;19.63;;;12.05;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:31:42;21.88;;;11.57;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:34:12;14.55;;;10.63;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:36:40;17.52;;;13.85;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:39:08;21.92;;;11.88;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:41:45;30.40;;;14.00;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:44:13;18.25;;;10.38;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:46:41;17.95;;;11.00;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:49:12;14.77;;;9.70;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:51:46;13.05;;;10.48;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:54:20;26.85;;;11.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:56:49;20.13;;;11.03;;
59907;SDS011;61804;54.926;73.496;2022-11-20T15:59:19;12.00;;;7.80;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:01:47;17.02;;;10.18;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:04:19;13.43;;;9.48;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:06:51;22.50;;;12.70;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:09:24;19.67;;;10.85;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:11:52;17.65;;;10.07;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:14:25;20.85;;;10.02;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:17:12;22.48;;;12.30;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:19:42;12.52;;;8.55;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:22:15;15.73;;;7.20;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:24:54;18.90;;;10.98;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:27:21;20.33;;;12.98;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:29:49;25.88;;;9.85;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:32:17;31.65;;;13.35;;
59907;SDS011;61804;54.926;73.496;2022-11-20T16:34:45;16.60;;;9.55;;