sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2024-02-23T00:00:40;11.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:03:08;11.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:05:36;11.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:08:04;11.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:10:31;10.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:12:58;10.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:15:26;10.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:17:53;10.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:20:22;10.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:22:49;10.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:25:16;10.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:27:44;10.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:30:13;10.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:32:40;10.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:35:08;10.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:37:36;10.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:40:04;10.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:42:32;9.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:44:59;9.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:47:26;9.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:49:54;9.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:52:21;9.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:54:50;9.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:57:17;9.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T00:59:47;9.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:02:14;9.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:04:41;9.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:07:08;9.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:09:35;9.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:12:04;9.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:14:31;9.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:16:58;9.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:19:26;9.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:21:53;9.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:24:25;9.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:26:53;9.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:29:22;9.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:31:49;9.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:34:17;9.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:36:44;9.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:39:11;9.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:41:39;9.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:44:06;9.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:46:35;9.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:49:03;9.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:51:30;8.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:53:59;8.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:56:26;8.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T01:58:55;9.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:01:22;9.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:03:51;9.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:06:19;9.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:08:46;8.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:11:13;8.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:13:40;8.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:16:08;8.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:18:36;8.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:21:05;8.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:23:33;8.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:26:00;8.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:28:27;8.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:30:55;8.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:33:23;8.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:35:50;8.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:38:18;8.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:40:45;8.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:43:13;8.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:45:40;8.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:48:07;8.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:50:34;8.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:53:02;8.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:55:30;8.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T02:57:57;8.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:00:25;8.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:02:52;8.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:05:19;7.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:07:47;7.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:10:14;7.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:12:43;7.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:15:10;7.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:17:38;7.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:20:06;7.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:22:35;7.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:25:02;7.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:27:34;7.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:30:03;7.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:32:31;7.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:35:02;7.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:37:30;7.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:39:57;7.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:42:25;7.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:44:53;7.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:47:21;7.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:49:48;7.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:52:15;7.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:54:42;7.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:57:10;7.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T03:59:37;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T04:02:04;6.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T04:04:33;6.80;7.60
29547;DHT22;40782;47.264;11.330;2024-02-23T04:07:00;6.70;12.40
29547;DHT22;40782;47.264;11.330;2024-02-23T04:09:27;6.60;15.00
29547;DHT22;40782;47.264;11.330;2024-02-23T04:11:55;6.50;22.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:14:22;6.40;24.40
29547;DHT22;40782;47.264;11.330;2024-02-23T04:16:49;6.40;31.20
29547;DHT22;40782;47.264;11.330;2024-02-23T04:19:16;6.30;38.20
29547;DHT22;40782;47.264;11.330;2024-02-23T04:21:45;6.20;50.80
29547;DHT22;40782;47.264;11.330;2024-02-23T04:24:12;6.10;65.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:26:40;6.10;76.50
29547;DHT22;40782;47.264;11.330;2024-02-23T04:29:07;6.00;90.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:31:36;6.00;99.70
29547;DHT22;40782;47.264;11.330;2024-02-23T04:34:03;5.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:36:31;5.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:38:59;5.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:41:26;5.60;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:43:54;5.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:46:25;5.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:48:52;5.40;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:51:19;5.40;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:53:48;5.40;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:56:17;5.30;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T04:58:44;5.20;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T05:01:12;5.20;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T05:03:39;5.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T05:06:06;5.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T05:08:33;5.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T05:11:01;5.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T05:13:29;5.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:15:56;5.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:18:24;5.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:20:51;5.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:23:18;5.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:25:46;4.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:28:13;4.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:30:42;4.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:33:09;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:35:37;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:38:04;4.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:40:32;4.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:42:59;4.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:45:26;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:47:55;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:50:22;4.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:52:49;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:55:16;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T05:57:43;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T06:00:11;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T06:02:39;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T06:05:07;4.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T06:07:35;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T06:10:03;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T06:12:30;4.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T06:14:58;4.80;6.80
29547;DHT22;40782;47.264;11.330;2024-02-23T06:17:25;4.80;27.70
29547;DHT22;40782;47.264;11.330;2024-02-23T06:19:53;4.80;49.80
29547;DHT22;40782;47.264;11.330;2024-02-23T06:22:23;4.90;88.30
29547;DHT22;40782;47.264;11.330;2024-02-23T06:24:51;4.80;76.60
29547;DHT22;40782;47.264;11.330;2024-02-23T06:27:18;4.70;65.00
29547;DHT22;40782;47.264;11.330;2024-02-23T06:29:45;4.70;62.50
29547;DHT22;40782;47.264;11.330;2024-02-23T06:32:12;4.60;67.60
29547;DHT22;40782;47.264;11.330;2024-02-23T06:34:40;4.60;72.50
29547;DHT22;40782;47.264;11.330;2024-02-23T06:37:07;4.60;92.10
29547;DHT22;40782;47.264;11.330;2024-02-23T06:39:35;4.60;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T06:42:03;4.60;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T06:44:30;4.60;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T06:46:57;4.60;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T06:49:25;4.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T06:51:52;4.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T06:54:19;4.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T06:56:48;4.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T06:59:15;4.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:01:49;4.40;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:04:16;4.30;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:06:44;4.30;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:09:11;4.20;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:11:39;4.20;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:14:09;4.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:16:38;4.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:19:06;4.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:21:33;3.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:24:00;3.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:26:27;3.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:28:55;3.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:31:24;3.60;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:33:51;3.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:36:18;3.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:38:47;3.40;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:41:15;3.30;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:43:43;3.30;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:46:10;3.20;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:48:39;3.20;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:51:06;3.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:53:33;3.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:56:01;3.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T07:58:29;3.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:00:56;2.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:03:24;2.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:05:53;2.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:08:20;2.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:10:49;2.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:13:16;2.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:15:44;2.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:18:11;2.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:20:39;2.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:23:07;2.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T08:25:35;2.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T08:28:03;2.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T08:30:30;2.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T08:32:57;2.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T08:35:26;2.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T08:37:53;2.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T08:40:22;2.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T08:42:49;2.40;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:45:17;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:47:44;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:50:12;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:52:40;2.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:55:07;2.10;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T08:57:36;2.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:00:04;2.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:02:31;2.00;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:05:01;1.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:07:28;1.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:09:56;1.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:12:23;1.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:14:51;1.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:17:18;1.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:19:46;1.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:22:13;1.90;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:24:41;1.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:27:08;1.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:29:35;1.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:32:04;1.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:34:32;1.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:36:59;1.80;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:39:26;1.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:41:56;1.60;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:44:23;1.60;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:46:52;1.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:49:21;1.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:51:49;1.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:54:16;1.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:56:44;1.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T09:59:12;1.70;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T10:01:40;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:04:07;1.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:06:36;1.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:09:03;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:11:31;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:13:58;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:16:25;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:18:53;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:21:20;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:23:49;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:26:17;2.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:28:48;2.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:31:16;2.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:33:44;2.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:36:15;2.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:38:46;2.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:41:17;2.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:43:47;2.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:46:18;2.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:48:48;2.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:51:16;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:53:44;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:56:12;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T10:58:40;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:01:08;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:03:37;1.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:06:06;1.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:08:34;1.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:11:07;1.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:13:35;1.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:16:05;1.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T11:18:34;1.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T11:21:04;1.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T11:23:40;1.40;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T11:26:10;1.40;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T11:28:47;1.40;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T11:31:21;1.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T11:33:49;1.40;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T11:36:24;1.50;99.90
29547;DHT22;40782;47.264;11.330;2024-02-23T11:38:53;1.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:41:22;1.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:43:50;1.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:46:19;1.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:48:47;1.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:51:19;1.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:53:49;1.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:56:16;1.60;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T11:58:44;1.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:01:11;1.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:03:40;1.70;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:06:10;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:08:38;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:11:05;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:13:34;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:16:02;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:18:29;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:21:01;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:23:39;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:26:06;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:28:33;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:31:01;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:33:28;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:35:56;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:38:26;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:40:53;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:43:20;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:45:49;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:48:17;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:50:46;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:53:33;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:56:02;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T12:58:29;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:00:56;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:03:24;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:05:52;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:08:21;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:10:50;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:13:18;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:15:46;1.80;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:18:13;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:20:41;1.90;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:23:08;2.00;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:25:35;2.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:28:04;2.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:30:32;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:32:59;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:35:27;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:37:54;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:40:23;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:42:50;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:45:20;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:47:56;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:50:24;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:52:52;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:55:19;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T13:57:47;2.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:00:16;2.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:02:46;2.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:05:13;2.10;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:07:43;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:10:10;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:12:38;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:15:05;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:17:32;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:20:01;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:22:29;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:24:57;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:27:24;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:29:52;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:32:19;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:34:48;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:37:16;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:39:43;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:42:11;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:44:38;2.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:47:05;2.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:49:32;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:52:00;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:54:28;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:56:56;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T14:59:23;2.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:01:50;2.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:04:17;2.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:06:44;2.50;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:09:11;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:11:40;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:14:07;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:16:34;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:19:02;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:21:30;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:23:57;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:26:25;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:28:54;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:31:21;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:33:48;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:36:15;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:38:42;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:41:10;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-02-23T15:43:37;2.30;1.00