sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73733;SDS011;62039;50.000;9.064;2024-02-21T00:01:39;6.17;;;3.33;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:04:06;5.07;;;2.97;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:06:36;8.00;;;3.67;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:09:03;5.53;;;2.97;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:11:30;6.40;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:13:57;5.50;;;2.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:16:24;5.83;;;3.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:18:51;4.50;;;2.67;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:21:18;4.63;;;2.97;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:23:47;5.37;;;2.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:26:14;7.33;;;3.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:28:41;5.60;;;2.87;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:31:08;6.83;;;3.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:33:35;4.63;;;3.03;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:36:03;5.23;;;2.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:38:30;6.57;;;2.87;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:41:00;4.67;;;2.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:43:29;5.50;;;2.83;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:45:56;4.53;;;2.67;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:48:23;6.07;;;2.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:50:50;7.50;;;3.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:53:17;4.37;;;2.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:55:44;4.90;;;2.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T00:58:13;5.33;;;2.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:00:40;4.77;;;2.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:03:07;5.30;;;2.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:05:34;4.87;;;2.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:08:01;5.57;;;3.27;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:10:28;3.80;;;2.73;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:12:55;4.07;;;2.87;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:15:25;5.53;;;3.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:17:52;5.27;;;2.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:20:19;4.40;;;2.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:22:46;5.57;;;2.87;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:25:13;4.70;;;3.13;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:27:40;3.70;;;2.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:30:08;4.03;;;2.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:32:38;4.20;;;2.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:35:05;4.50;;;3.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:37:32;3.40;;;2.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:39:59;6.80;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:42:26;4.83;;;2.93;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:44:53;6.40;;;3.33;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:47:20;3.77;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:49:50;4.80;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:52:17;5.33;;;3.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:54:44;5.20;;;3.17;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:57:13;4.80;;;3.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T01:59:41;4.93;;;3.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:02:08;6.07;;;3.17;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:04:35;6.73;;;3.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:07:07;6.00;;;3.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:09:34;5.60;;;3.27;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:12:01;4.97;;;3.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:14:28;6.47;;;3.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:16:55;6.73;;;4.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:19:22;5.37;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:21:49;6.43;;;3.43;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:24:22;4.83;;;3.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:26:51;4.63;;;3.33;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:29:18;5.40;;;3.27;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:31:45;4.90;;;3.03;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:34:11;5.50;;;3.57;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:36:39;6.17;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:39:06;7.80;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:41:37;6.20;;;3.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:44:03;4.97;;;3.07;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:46:31;5.77;;;3.07;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:48:58;5.87;;;3.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:51:25;6.63;;;3.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:53:52;7.20;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:56:19;5.40;;;3.53;;
73733;SDS011;62039;50.000;9.064;2024-02-21T02:58:48;5.10;;;3.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:01:15;4.97;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:03:42;4.40;;;3.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:06:09;7.50;;;3.43;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:08:36;5.57;;;3.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:11:03;5.23;;;3.23;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:13:30;5.20;;;3.23;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:16:00;6.47;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:18:27;6.63;;;3.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:20:54;6.20;;;3.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:23:21;5.43;;;3.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:25:48;6.90;;;3.53;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:28:15;6.47;;;3.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:30:43;6.30;;;3.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:33:12;5.67;;;3.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:35:39;4.23;;;3.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:38:06;5.43;;;3.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:40:33;5.13;;;3.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:43:00;5.67;;;3.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:45:27;5.17;;;3.27;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:47:54;5.53;;;3.03;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:50:23;5.00;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:52:50;6.10;;;3.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:55:17;5.37;;;3.13;;
73733;SDS011;62039;50.000;9.064;2024-02-21T03:57:44;6.00;;;3.73;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:00:12;6.60;;;3.33;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:02:39;4.17;;;3.53;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:05:06;4.83;;;3.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:07:36;5.93;;;3.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:10:04;5.57;;;3.27;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:12:31;4.30;;;3.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:14:58;6.07;;;3.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:17:25;6.10;;;3.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:19:53;6.23;;;3.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:22:29;6.77;;;3.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:24:58;7.47;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:27:26;4.80;;;3.17;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:29:53;3.77;;;2.73;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:32:20;4.63;;;3.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:34:47;3.50;;;2.83;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:37:14;4.80;;;2.97;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:39:41;4.97;;;3.03;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:42:10;6.53;;;3.93;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:44:37;5.20;;;2.97;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:47:04;5.53;;;3.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:49:31;6.93;;;3.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:51:59;7.33;;;4.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:54:26;6.20;;;3.53;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:56:53;6.20;;;3.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T04:59:22;4.47;;;2.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:01:49;6.00;;;3.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:04:16;5.80;;;3.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:06:43;4.97;;;3.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:09:10;6.43;;;3.53;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:11:37;5.40;;;3.03;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:14:04;5.60;;;3.33;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:16:34;6.40;;;3.53;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:19:01;5.67;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:21:28;5.70;;;3.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:23:55;5.67;;;3.73;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:26:22;5.10;;;3.33;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:28:50;5.50;;;3.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:31:18;4.53;;;3.43;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:33:47;5.43;;;3.73;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:36:14;4.37;;;3.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:38:41;3.77;;;3.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:41:08;5.33;;;3.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:43:38;5.53;;;3.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:46:05;5.00;;;3.57;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:48:32;5.33;;;3.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:51:07;6.80;;;3.83;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:53:34;5.27;;;3.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:56:01;5.57;;;3.53;;
73733;SDS011;62039;50.000;9.064;2024-02-21T05:58:28;4.77;;;3.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:00:55;4.33;;;3.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:03:22;6.30;;;3.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:05:49;6.77;;;3.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:08:19;4.70;;;3.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:10:46;6.57;;;3.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:13:13;6.13;;;3.43;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:15:40;5.13;;;3.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:18:07;8.03;;;4.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:20:34;6.43;;;4.07;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:23:01;5.50;;;4.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:25:30;5.43;;;3.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:27:57;5.73;;;3.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:30:24;5.37;;;4.17;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:32:51;5.27;;;3.87;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:35:18;5.23;;;3.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:37:45;5.90;;;4.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:40:12;4.77;;;3.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:42:42;5.70;;;4.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:45:09;8.37;;;4.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:47:36;5.13;;;4.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:50:04;6.13;;;4.07;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:52:31;5.93;;;4.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:54:58;6.13;;;4.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:57:26;6.50;;;4.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T06:59:55;5.33;;;4.27;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:02:22;6.30;;;3.73;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:04:49;5.67;;;4.07;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:07:16;4.93;;;4.03;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:09:43;5.67;;;4.07;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:12:10;5.73;;;3.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:14:37;4.17;;;3.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:17:07;7.23;;;3.97;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:19:34;5.93;;;3.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:22:01;6.97;;;4.83;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:24:28;8.37;;;4.83;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:26:55;8.03;;;4.97;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:29:22;7.50;;;5.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:31:49;8.83;;;5.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:34:18;9.43;;;4.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:36:46;8.43;;;4.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:39:13;6.20;;;4.27;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:41:40;6.60;;;3.73;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:44:07;6.10;;;3.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:46:33;4.97;;;3.57;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:49:00;4.93;;;3.33;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:51:30;5.57;;;3.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:53:57;5.47;;;3.07;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:56:27;6.93;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T07:58:54;4.57;;;2.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:01:21;5.00;;;2.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:03:48;5.67;;;3.03;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:06:15;3.83;;;2.93;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:08:45;4.20;;;3.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:11:12;6.97;;;4.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:13:39;4.67;;;3.13;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:16:06;6.73;;;3.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:18:33;11.13;;;5.13;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:21:00;8.73;;;5.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:23:27;11.20;;;6.67;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:25:56;8.13;;;5.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:28:23;7.80;;;4.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:30:50;8.83;;;4.73;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:33:17;6.23;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:35:44;7.90;;;4.63;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:38:11;9.03;;;4.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:40:38;10.37;;;5.07;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:43:08;7.67;;;3.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:45:35;9.90;;;5.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:48:02;14.67;;;6.13;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:50:30;12.43;;;5.33;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:52:57;13.50;;;5.57;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:55:24;8.80;;;4.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T08:57:51;8.50;;;4.93;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:00:21;7.33;;;5.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:02:48;10.67;;;5.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:05:15;10.57;;;5.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:07:42;9.60;;;5.17;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:10:09;9.77;;;5.07;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:12:36;5.97;;;3.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:15:04;4.97;;;2.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:17:34;6.47;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:20:01;7.23;;;3.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:22:28;11.47;;;5.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:24:56;7.67;;;4.17;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:27:22;8.37;;;4.83;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:29:49;9.23;;;4.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:32:17;9.20;;;5.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:34:47;10.03;;;5.17;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:37:14;8.30;;;4.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:39:41;6.87;;;3.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:42:08;6.73;;;3.67;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:44:38;5.70;;;3.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:47:06;6.57;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:49:36;5.03;;;2.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:52:06;7.67;;;3.03;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:54:34;4.73;;;3.23;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:57:01;3.57;;;2.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T09:59:30;5.13;;;2.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:01:58;5.63;;;2.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:04:25;6.97;;;2.73;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:06:53;5.53;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:09:23;5.87;;;3.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:11:50;10.17;;;4.43;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:14:18;5.00;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:16:45;7.27;;;4.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:19:17;6.07;;;4.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:21:57;6.57;;;4.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:24:29;5.93;;;3.23;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:26:59;5.47;;;3.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:29:28;6.63;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:32:03;7.53;;;3.13;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:34:31;6.47;;;2.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:36:59;5.80;;;2.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:39:31;4.97;;;2.27;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:42:00;5.77;;;2.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:44:28;4.13;;;2.67;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:46:56;5.13;;;2.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:49:24;5.87;;;3.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:51:54;4.00;;;2.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:54:30;7.60;;;2.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:57:06;6.13;;;2.97;;
73733;SDS011;62039;50.000;9.064;2024-02-21T10:59:34;6.80;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:02:03;4.60;;;2.23;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:04:31;8.37;;;2.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:07:00;4.63;;;2.07;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:09:33;7.13;;;2.93;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:12:02;4.00;;;1.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:14:30;4.53;;;2.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:16:57;6.07;;;2.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:19:25;5.30;;;2.53;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:21:54;4.87;;;2.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:24:25;5.67;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:26:55;8.10;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:29:23;5.30;;;2.73;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:31:50;4.60;;;2.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:34:18;6.10;;;2.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:36:46;4.87;;;2.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:39:17;2.83;;;2.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:41:45;5.27;;;2.43;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:44:14;5.93;;;3.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:46:41;5.70;;;2.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:49:08;5.23;;;2.23;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:51:37;4.33;;;2.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:54:05;7.33;;;2.17;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:56:32;11.97;;;3.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T11:59:01;4.27;;;2.17;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:01:30;4.77;;;2.67;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:03:57;3.93;;;2.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:06:24;4.53;;;2.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:08:51;5.40;;;2.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:11:19;4.03;;;2.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:13:47;4.93;;;2.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:16:17;3.87;;;2.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:18:46;4.67;;;2.57;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:21:14;3.97;;;2.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:23:42;5.23;;;2.83;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:26:09;6.50;;;2.37;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:28:36;7.33;;;2.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:31:03;5.93;;;2.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:33:30;5.50;;;3.83;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:36:00;6.67;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:38:27;6.57;;;3.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:40:54;5.10;;;3.03;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:43:21;7.97;;;3.23;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:45:48;5.40;;;3.27;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:48:16;7.37;;;3.27;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:50:47;5.53;;;2.57;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:53:18;9.47;;;4.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:55:57;5.60;;;3.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T12:58:24;6.60;;;2.77;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:00:51;5.33;;;3.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:03:18;4.17;;;2.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:05:45;6.03;;;2.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:08:12;4.87;;;2.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:10:42;5.07;;;2.57;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:13:09;4.73;;;2.53;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:15:36;5.83;;;2.53;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:18:03;7.70;;;2.97;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:20:30;5.40;;;3.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:22:57;5.83;;;2.07;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:25:24;4.07;;;2.23;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:27:54;4.10;;;1.87;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:30:21;6.00;;;2.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:32:48;3.93;;;2.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:35:15;4.43;;;2.57;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:37:43;3.20;;;1.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:40:10;5.27;;;2.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:42:37;5.23;;;2.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:45:07;5.37;;;2.27;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:47:35;5.77;;;2.30;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:50:02;3.57;;;2.17;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:52:30;5.63;;;2.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:54:57;5.33;;;2.03;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:57:24;5.67;;;2.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T13:59:51;3.60;;;2.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:02:20;4.47;;;2.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:04:47;3.87;;;2.00;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:07:14;4.57;;;2.60;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:09:41;4.70;;;2.23;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:12:08;3.90;;;1.90;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:14:35;4.07;;;2.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:17:05;4.37;;;2.10;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:19:35;4.63;;;2.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:22:02;3.67;;;2.43;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:24:29;5.87;;;3.13;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:26:56;5.23;;;2.17;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:29:23;5.00;;;2.70;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:31:50;3.30;;;2.20;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:34:17;4.73;;;3.47;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:36:47;5.17;;;3.03;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:39:13;4.33;;;2.50;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:41:40;4.37;;;2.43;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:44:07;4.70;;;2.40;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:46:34;3.83;;;1.97;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:49:01;3.53;;;1.80;;
73733;SDS011;62039;50.000;9.064;2024-02-21T14:51:28;5.03;;;2.10;;