sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20833;DHT22;56075;51.264;7.150;2023-12-20T00:01:12;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:03:43;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:08:46;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:13:48;7.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:16:20;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:21:24;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:23:55;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:26:27;7.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:28:59;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:31:30;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:36:32;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:39:03;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:44:07;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:46:38;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:51:40;7.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:54:11;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T00:56:42;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:01:46;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:04:17;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:06:48;7.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:14:25;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:16:56;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:19:27;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:22:00;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:24:31;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:29:33;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:32:05;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:39:39;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:44:42;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:47:13;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T01:49:44;6.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T02:04:54;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T02:07:25;7.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T02:17:32;6.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T02:35:14;6.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T02:37:45;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T02:40:16;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T02:42:47;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T02:45:18;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T02:50:21;6.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T02:52:52;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T02:55:23;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:00:26;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:02:57;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:08:02;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:10:33;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:20:39;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:23:11;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:28:15;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:35:49;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:45:55;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:48:26;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:50:57;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T03:58:31;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T04:01:02;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T04:03:33;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T04:08:36;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T04:21:12;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T04:23:44;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T04:38:52;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T04:41:23;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T04:59:03;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T05:04:06;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T05:09:09;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T05:11:40;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T05:21:45;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T05:26:48;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T05:34:22;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T05:41:56;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T05:54:33;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T06:04:42;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T06:37:41;5.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T06:40:13;5.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T06:47:47;5.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T06:50:18;5.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T07:05:27;5.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T07:07:58;6.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T07:10:29;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T07:20:36;6.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T07:25:38;5.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T07:38:16;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T07:48:22;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T07:53:24;5.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T07:55:56;6.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T08:01:00;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T08:33:54;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T08:36:25;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T08:38:57;5.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T08:41:28;6.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T08:54:05;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T09:06:44;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T09:11:47;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T09:16:52;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T09:24:30;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T09:27:02;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T09:47:16;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T09:52:24;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T09:54:55;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:02:31;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:12:39;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:17:42;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:22:44;6.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:27:49;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:35:23;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:37:56;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:43:01;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:50:38;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:53:13;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:55:45;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T10:58:18;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:06:04;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:08:43;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:14:15;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:19:19;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:21:50;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:24:22;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:26:56;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:35:00;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:37:35;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:40:07;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:47:47;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:55:26;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T11:57:57;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T12:03:00;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T12:18:16;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T12:23:25;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T12:36:04;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T12:38:38;6.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T12:41:09;6.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T13:01:24;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T13:21:37;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T13:31:44;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T13:34:15;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T13:44:24;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T13:54:30;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T13:59:34;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:02:06;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:04:37;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:07:10;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:09:41;6.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:24:55;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:35:04;6.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:37:36;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:40:11;6.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:42:48;6.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:47:52;6.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:52:54;6.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:55:26;6.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T14:58:00;6.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:00:31;6.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:05:35;6.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:08:07;6.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:10:38;6.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:15:42;7.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:18:13;6.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:23:16;6.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:25:48;6.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:33:22;6.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:43:28;7.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:51:06;7.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T15:56:10;7.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T16:01:14;7.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T16:03:45;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T16:11:20;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T16:28:59;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T16:31:30;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T16:34:02;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T16:36:53;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T16:39:25;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T16:46:59;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T16:49:30;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T16:54:33;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T17:04:38;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T17:12:14;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T17:19:49;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T17:22:20;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T17:24:51;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T17:40:01;6.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T17:50:07;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T18:00:16;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T18:07:53;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T18:28:05;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T18:33:08;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T18:35:39;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T18:38:15;7.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T18:45:52;7.30;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T18:48:23;7.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T18:50:54;7.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T18:53:26;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T18:55:58;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T19:08:37;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T19:13:42;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T19:16:13;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T19:18:45;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T19:26:20;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T19:31:22;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T19:33:54;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T19:36:26;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T19:38:57;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T19:41:29;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T19:51:36;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:04:14;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:06:45;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:09:17;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:11:48;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:14:19;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:16:53;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:21:56;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:24:28;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:26:59;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:29:31;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:32:03;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:34:34;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:39:37;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:44:39;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:47:11;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:52:13;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T20:57:16;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:04:51;7.50;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:07:25;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:12:28;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:14:59;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:22:33;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:27:39;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:32:43;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:37:49;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:40:20;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:47:55;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:55:29;7.40;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T21:58:03;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T22:05:39;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T22:25:52;7.70;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T22:28:23;7.60;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T22:35:57;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T22:38:28;7.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T22:43:33;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T22:46:04;7.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T22:53:38;7.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T22:56:09;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:01:16;7.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:08:51;7.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:13:53;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:18:57;8.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:31:37;7.90;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:36:39;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:39:11;8.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:44:13;8.20;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:49:16;8.10;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:54:18;7.80;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:56:49;8.00;99.90
20833;DHT22;56075;51.264;7.150;2023-12-20T23:59:20;8.20;99.90
