sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62616;SDS011;62539;51.190;6.808;2023-01-26T00:00:49;12.35;;;8.13;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:03:15;9.75;;;7.53;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:05:42;11.85;;;8.02;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:08:08;12.18;;;8.43;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:10:38;11.45;;;8.52;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:13:07;12.05;;;7.70;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:15:34;12.20;;;8.13;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:18:01;12.75;;;7.82;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:20:27;11.85;;;7.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:22:54;14.02;;;8.30;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:25:19;12.68;;;8.32;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:27:46;11.73;;;8.50;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:30:11;11.98;;;7.88;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:32:37;12.30;;;8.15;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:35:03;11.13;;;8.02;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:37:30;9.95;;;7.57;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:39:56;12.63;;;8.50;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:42:21;12.18;;;8.10;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:44:48;14.60;;;8.73;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:47:14;10.73;;;8.23;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:49:41;12.77;;;8.05;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:52:07;12.05;;;7.80;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:54:33;10.05;;;8.05;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:56:59;12.75;;;8.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T00:59:25;12.85;;;8.13;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:01:50;12.95;;;8.68;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:04:17;13.15;;;8.57;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:06:42;12.93;;;8.13;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:09:08;12.02;;;8.10;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:11:33;10.88;;;8.18;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:13:59;9.63;;;7.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:16:25;10.63;;;7.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:18:52;10.73;;;7.25;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:21:19;9.73;;;7.10;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:23:47;10.00;;;7.03;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:26:14;10.05;;;7.05;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:28:40;11.93;;;7.20;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:31:08;10.52;;;7.30;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:33:37;11.82;;;7.53;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:36:04;13.38;;;7.82;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:38:34;13.55;;;8.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:41:00;12.45;;;7.65;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:43:26;11.73;;;8.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:45:53;14.15;;;9.13;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:49:21;12.63;;;7.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:53:59;12.85;;;8.63;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:56:33;11.90;;;7.13;;
62616;SDS011;62539;51.190;6.808;2023-01-26T01:59:02;11.27;;;7.35;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:01:32;8.27;;;6.90;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:03:58;11.05;;;7.68;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:09:06;11.35;;;7.07;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:11:54;9.55;;;6.70;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:14:21;11.73;;;7.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:16:47;9.18;;;7.38;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:19:21;10.85;;;7.03;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:22:06;10.57;;;7.53;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:24:58;11.60;;;7.88;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:27:51;13.27;;;8.50;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:30:16;11.07;;;7.50;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:32:42;10.13;;;7.68;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:35:08;12.02;;;8.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:37:33;12.25;;;7.15;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:40:00;8.73;;;6.57;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:42:39;9.43;;;7.10;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:45:09;9.70;;;6.90;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:47:38;8.68;;;6.47;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:50:05;9.95;;;6.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:52:32;9.45;;;6.70;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:54:58;8.98;;;6.97;;
62616;SDS011;62539;51.190;6.808;2023-01-26T02:57:42;9.80;;;7.20;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:00:10;9.38;;;6.65;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:02:52;9.88;;;6.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:05:21;10.88;;;7.38;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:07:46;10.13;;;7.57;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:10:12;13.20;;;7.47;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:12:37;10.85;;;7.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:15:05;11.25;;;6.90;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:17:50;10.98;;;7.15;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:20:15;9.82;;;6.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:23:00;10.68;;;7.22;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:25:44;10.40;;;6.65;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:28:28;8.90;;;6.75;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:30:54;10.43;;;6.35;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:33:22;7.93;;;6.18;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:35:48;10.98;;;6.45;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:38:18;7.45;;;6.15;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:40:43;8.23;;;6.32;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:43:27;9.55;;;6.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:46:11;9.88;;;7.03;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:48:55;9.45;;;6.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:51:40;7.68;;;6.13;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:54:24;10.27;;;6.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:57:08;10.20;;;7.38;;
62616;SDS011;62539;51.190;6.808;2023-01-26T03:59:33;10.10;;;6.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:02:03;10.43;;;7.35;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:04:55;9.65;;;6.70;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:07:39;10.60;;;7.07;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:10:24;10.35;;;6.32;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:12:50;10.02;;;6.72;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:15:35;8.35;;;5.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:18:19;7.93;;;6.22;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:21:03;8.52;;;6.03;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:23:49;8.50;;;5.82;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:26:16;8.60;;;6.25;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:28:42;7.60;;;5.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:31:07;8.80;;;6.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:33:33;9.00;;;6.18;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:36:02;8.70;;;6.25;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:38:33;7.97;;;6.07;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:40:59;6.70;;;5.80;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:43:25;7.30;;;5.72;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:46:04;7.90;;;5.68;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:48:31;9.02;;;5.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:50:59;7.38;;;5.50;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:53:31;6.95;;;5.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:55:58;7.97;;;5.68;;
62616;SDS011;62539;51.190;6.808;2023-01-26T04:58:24;7.32;;;5.45;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:00:51;7.75;;;5.15;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:03:19;8.18;;;5.50;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:05:47;7.60;;;5.47;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:08:14;6.35;;;5.03;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:10:40;6.70;;;5.22;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:13:06;6.90;;;5.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:15:32;6.43;;;5.65;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:17:58;7.82;;;5.43;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:20:24;6.53;;;5.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:22:50;6.50;;;5.10;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:25:16;7.63;;;5.22;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:27:42;6.70;;;4.82;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:30:08;7.22;;;5.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:32:35;7.40;;;5.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:35:01;9.60;;;5.90;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:37:27;7.97;;;6.10;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:39:53;13.63;;;6.05;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:42:18;11.50;;;5.63;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:44:45;7.47;;;5.57;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:47:10;10.57;;;5.47;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:49:35;9.60;;;6.13;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:52:09;8.68;;;5.80;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:54:41;10.13;;;5.70;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:57:07;7.35;;;5.63;;
62616;SDS011;62539;51.190;6.808;2023-01-26T05:59:33;10.90;;;5.82;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:01:59;10.57;;;5.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:04:25;7.32;;;5.43;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:06:51;7.57;;;5.72;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:11:47;8.20;;;5.50;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:14:13;7.72;;;5.55;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:16:39;8.60;;;5.90;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:19:05;11.52;;;6.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:21:32;27.83;;;13.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:23:58;13.98;;;9.48;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:26:24;15.05;;;8.38;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:28:50;16.33;;;8.05;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:31:17;16.23;;;8.02;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:33:43;22.30;;;7.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:36:09;13.02;;;7.28;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:38:38;12.93;;;6.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:41:16;22.92;;;14.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:43:43;39.13;;;24.55;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:46:11;37.00;;;24.58;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:48:37;35.80;;;23.05;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:51:04;31.50;;;19.83;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:54:21;28.23;;;17.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:56:46;24.63;;;15.02;;
62616;SDS011;62539;51.190;6.808;2023-01-26T06:59:12;23.20;;;14.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:01:39;16.95;;;13.07;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:04:08;17.83;;;12.48;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:06:34;18.45;;;11.82;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:09:00;15.88;;;11.07;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:11:25;17.67;;;10.43;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:13:54;18.38;;;10.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:16:19;17.83;;;10.20;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:18:44;12.75;;;9.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:21:11;16.15;;;10.35;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:23:39;14.02;;;9.20;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:26:06;14.45;;;9.32;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:28:32;13.93;;;9.13;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:31:00;19.52;;;14.10;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:33:29;16.33;;;9.75;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:35:56;13.00;;;9.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:38:23;12.00;;;9.32;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:40:50;11.60;;;8.07;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:43:16;13.52;;;8.10;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:46:01;10.48;;;7.68;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:48:27;11.10;;;7.65;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:50:59;13.43;;;7.82;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:53:27;12.43;;;7.75;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:56:03;11.80;;;7.38;;
62616;SDS011;62539;51.190;6.808;2023-01-26T07:58:31;12.10;;;6.97;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:01:02;10.30;;;6.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:03:33;8.23;;;6.57;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:05:59;8.23;;;6.82;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:08:25;11.18;;;6.82;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:10:50;10.63;;;6.07;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:13:15;8.27;;;6.15;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:15:41;7.18;;;5.68;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:18:06;8.45;;;5.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:20:32;6.70;;;6.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:22:57;8.90;;;6.30;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:25:22;9.68;;;5.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:27:48;10.55;;;6.32;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:30:13;8.88;;;5.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:32:39;8.07;;;5.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:35:05;7.68;;;5.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:37:31;7.22;;;5.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:39:57;7.35;;;5.88;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:42:23;8.35;;;6.20;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:44:49;7.82;;;5.78;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:47:14;7.55;;;5.90;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:49:40;7.10;;;5.68;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:52:05;7.82;;;5.50;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:54:30;9.38;;;5.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:56:56;7.75;;;5.28;;
62616;SDS011;62539;51.190;6.808;2023-01-26T08:59:22;7.45;;;5.57;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:01:47;7.07;;;5.30;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:04:14;7.18;;;5.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:06:39;7.72;;;5.70;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:09:04;7.95;;;5.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:11:33;7.55;;;5.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:13:59;8.63;;;5.32;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:16:24;9.45;;;5.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:18:50;7.78;;;5.45;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:21:17;9.00;;;5.53;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:23:43;7.22;;;4.68;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:26:09;9.27;;;5.50;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:28:34;5.72;;;4.68;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:31:03;5.95;;;4.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:36:01;8.80;;;5.80;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:38:33;7.20;;;5.28;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:41:09;9.00;;;6.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:44:04;8.15;;;5.63;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:46:44;10.00;;;5.82;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:49:48;8.93;;;5.75;;
62616;SDS011;62539;51.190;6.808;2023-01-26T09:54:57;7.80;;;5.43;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:00:09;8.05;;;5.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:08:43;7.65;;;5.28;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:13:58;5.68;;;4.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:16:39;8.35;;;5.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:19:13;8.05;;;5.35;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:21:52;5.95;;;4.80;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:24:24;5.93;;;4.65;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:26:49;7.15;;;5.30;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:29:20;7.43;;;4.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:31:46;4.90;;;4.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:34:13;6.40;;;4.80;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:36:45;7.00;;;4.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:39:14;8.20;;;5.20;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:42:00;5.65;;;5.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:44:31;6.32;;;4.75;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:47:02;7.90;;;5.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:49:40;6.45;;;4.70;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:52:20;5.35;;;4.65;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:54:53;6.22;;;5.05;;
62616;SDS011;62539;51.190;6.808;2023-01-26T10:57:43;5.47;;;4.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:05:42;6.22;;;4.75;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:08:31;5.40;;;4.72;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:11:03;5.57;;;4.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:13:34;5.75;;;4.35;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:21:25;4.97;;;4.10;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:24:15;4.95;;;4.20;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:30:30;5.07;;;3.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:33:29;5.32;;;4.10;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:36:12;8.40;;;4.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:39:22;5.38;;;3.83;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:45:01;9.68;;;4.05;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:47:45;4.53;;;3.67;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:50:19;4.20;;;3.67;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:53:13;4.90;;;3.72;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:56:09;4.55;;;4.03;;
62616;SDS011;62539;51.190;6.808;2023-01-26T11:59:03;6.72;;;4.30;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:01:46;4.75;;;3.88;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:04:25;5.88;;;3.70;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:07:02;4.20;;;3.80;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:09:40;7.22;;;4.25;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:15:17;6.55;;;4.28;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:17:58;5.40;;;4.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:20:37;4.72;;;3.72;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:23:24;5.85;;;3.80;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:26:02;4.93;;;3.70;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:28:54;4.80;;;3.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:31:40;4.70;;;3.65;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:34:14;4.60;;;3.88;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:39:36;8.55;;;3.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:45:00;7.32;;;4.05;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:47:53;10.27;;;6.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:50:37;5.18;;;4.07;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:53:13;4.60;;;3.50;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:55:45;8.40;;;3.92;;
62616;SDS011;62539;51.190;6.808;2023-01-26T12:58:41;5.50;;;4.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:01:11;8.30;;;3.78;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:04:05;10.27;;;3.88;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:06:33;6.70;;;3.30;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:09:00;6.22;;;3.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:11:54;4.55;;;3.80;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:24:54;10.55;;;3.55;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:35:17;4.63;;;3.30;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:37:51;5.85;;;3.20;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:40:31;3.30;;;2.88;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:46:14;4.32;;;2.78;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:48:56;8.45;;;3.50;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:51:22;6.18;;;3.47;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:56:39;4.13;;;2.95;;
62616;SDS011;62539;51.190;6.808;2023-01-26T13:59:11;4.80;;;3.30;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:01:42;9.40;;;3.17;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:09:31;6.93;;;3.03;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:12:06;7.35;;;3.20;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:14:49;7.57;;;3.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:17:29;7.85;;;3.17;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:25:27;7.13;;;3.65;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:27:53;7.25;;;3.03;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:30:19;4.50;;;3.13;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:32:55;7.32;;;3.58;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:35:26;6.45;;;3.25;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:38:03;4.38;;;2.97;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:40:52;6.60;;;2.85;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:43:21;3.78;;;3.17;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:46:01;4.00;;;2.97;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:48:38;6.47;;;3.08;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:51:20;7.15;;;3.10;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:53:50;5.65;;;3.03;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:56:22;8.45;;;3.42;;
62616;SDS011;62539;51.190;6.808;2023-01-26T14:59:01;6.93;;;3.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:01:30;6.20;;;3.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:04:01;8.95;;;3.15;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:06:46;5.82;;;3.33;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:09:19;9.35;;;3.60;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:11:51;5.97;;;2.90;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:20:00;5.20;;;3.20;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:22:25;5.57;;;2.97;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:25:01;7.90;;;4.43;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:27:41;27.90;;;14.00;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:30:15;36.67;;;16.45;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:32:51;37.60;;;16.90;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:35:18;37.45;;;15.98;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:37:59;29.80;;;13.43;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:40:33;27.45;;;13.25;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:45:53;20.25;;;11.05;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:48:22;24.08;;;11.48;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:50:49;19.35;;;10.90;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:53:19;21.73;;;11.25;;
62616;SDS011;62539;51.190;6.808;2023-01-26T15:55:46;19.70;;;9.43;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:00:49;19.95;;;9.52;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:03:16;18.02;;;9.55;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:05:44;20.33;;;9.90;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:08:14;18.98;;;9.38;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:10:41;16.00;;;8.38;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:13:09;24.20;;;9.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:18:06;19.45;;;8.77;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:20:32;21.38;;;9.48;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:23:00;18.27;;;9.02;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:25:26;21.05;;;8.57;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:27:55;18.95;;;8.38;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:30:23;15.95;;;8.40;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:32:50;14.48;;;8.93;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:35:17;16.73;;;8.48;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:37:46;14.60;;;7.47;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:40:14;13.65;;;7.43;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:42:42;14.85;;;7.90;;
62616;SDS011;62539;51.190;6.808;2023-01-26T16:47:47;15.77;;;7.25;;