sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21828;BME280;11076;47.942;11.804;2023-07-28T00:00:45;93806.72;;;14.82;86.49
21828;BME280;11076;47.942;11.804;2023-07-28T00:05:47;93808.94;;;14.96;85.88
21828;BME280;11076;47.942;11.804;2023-07-28T00:10:50;93800.25;;;14.83;86.33
21828;BME280;11076;47.942;11.804;2023-07-28T00:15:52;93801.31;;;14.82;86.43
21828;BME280;11076;47.942;11.804;2023-07-28T00:20:55;93796.19;;;14.81;85.74
21828;BME280;11076;47.942;11.804;2023-07-28T00:25:57;93796.44;;;14.79;85.58
21828;BME280;11076;47.942;11.804;2023-07-28T00:30:59;93786.66;;;14.63;86.32
21828;BME280;11076;47.942;11.804;2023-07-28T00:36:02;93793.53;;;14.53;86.53
21828;BME280;11076;47.942;11.804;2023-07-28T00:41:04;93790.38;;;14.57;87.74
21828;BME280;11076;47.942;11.804;2023-07-28T00:46:08;93791.00;;;14.69;87.05
21828;BME280;11076;47.942;11.804;2023-07-28T00:51:11;93792.59;;;14.65;87.67
21828;BME280;11076;47.942;11.804;2023-07-28T00:56:13;93799.63;;;14.71;87.48
21828;BME280;11076;47.942;11.804;2023-07-28T01:01:16;93797.56;;;14.83;87.61
21828;BME280;11076;47.942;11.804;2023-07-28T01:11:26;93790.66;;;15.03;86.23
21828;BME280;11076;47.942;11.804;2023-07-28T01:16:29;93792.97;;;14.84;86.84
21828;BME280;11076;47.942;11.804;2023-07-28T01:21:32;93798.94;;;14.91;87.17
21828;BME280;11076;47.942;11.804;2023-07-28T01:26:36;93786.59;;;14.95;86.16
21828;BME280;11076;47.942;11.804;2023-07-28T01:31:39;93794.34;;;14.86;86.32
21828;BME280;11076;47.942;11.804;2023-07-28T01:36:41;93791.81;;;14.69;86.17
21828;BME280;11076;47.942;11.804;2023-07-28T01:41:44;93793.06;;;14.57;86.29
21828;BME280;11076;47.942;11.804;2023-07-28T01:46:46;93794.34;;;14.49;86.30
21828;BME280;11076;47.942;11.804;2023-07-28T01:51:49;93802.94;;;14.51;86.35
21828;BME280;11076;47.942;11.804;2023-07-28T01:56:51;93792.03;;;14.63;85.44
21828;BME280;11076;47.942;11.804;2023-07-28T02:01:53;93799.94;;;14.80;84.27
21828;BME280;11076;47.942;11.804;2023-07-28T02:06:56;93797.28;;;14.85;83.48
21828;BME280;11076;47.942;11.804;2023-07-28T02:11:58;93786.84;;;14.94;82.44
21828;BME280;11076;47.942;11.804;2023-07-28T02:17:01;93787.94;;;14.93;82.22
21828;BME280;11076;47.942;11.804;2023-07-28T02:22:03;93791.78;;;15.07;81.59
21828;BME280;11076;47.942;11.804;2023-07-28T02:27:06;93796.59;;;15.05;81.55
21828;BME280;11076;47.942;11.804;2023-07-28T02:32:08;93791.78;;;15.07;81.23
21828;BME280;11076;47.942;11.804;2023-07-28T02:37:11;93786.28;;;14.91;81.19
21828;BME280;11076;47.942;11.804;2023-07-28T02:42:14;93786.34;;;14.97;81.14
21828;BME280;11076;47.942;11.804;2023-07-28T02:47:16;93796.31;;;14.96;81.26
21828;BME280;11076;47.942;11.804;2023-07-28T02:52:18;93796.00;;;14.93;81.00
21828;BME280;11076;47.942;11.804;2023-07-28T02:57:21;93801.09;;;14.89;81.35
21828;BME280;11076;47.942;11.804;2023-07-28T03:02:23;93798.59;;;14.77;81.23
21828;BME280;11076;47.942;11.804;2023-07-28T03:07:28;93801.31;;;14.82;81.96
21828;BME280;11076;47.942;11.804;2023-07-28T03:12:35;93797.84;;;14.87;81.83
21828;BME280;11076;47.942;11.804;2023-07-28T03:17:38;93800.94;;;15.11;81.21
21828;BME280;11076;47.942;11.804;2023-07-28T03:22:40;93802.59;;;15.17;80.63
21828;BME280;11076;47.942;11.804;2023-07-28T03:27:43;93806.16;;;15.33;80.36
21828;BME280;11076;47.942;11.804;2023-07-28T03:32:45;93808.06;;;15.38;79.97
21828;BME280;11076;47.942;11.804;2023-07-28T03:37:48;93801.69;;;15.54;79.89
21828;BME280;11076;47.942;11.804;2023-07-28T03:42:50;93796.28;;;15.49;79.28
21828;BME280;11076;47.942;11.804;2023-07-28T03:47:52;93804.16;;;15.08;80.87
21828;BME280;11076;47.942;11.804;2023-07-28T03:52:55;93813.31;;;15.07;82.19
21828;BME280;11076;47.942;11.804;2023-07-28T03:57:57;93815.50;;;15.15;82.46
21828;BME280;11076;47.942;11.804;2023-07-28T04:02:59;93813.44;;;15.32;82.69
21828;BME280;11076;47.942;11.804;2023-07-28T04:08:02;93800.31;;;15.46;82.29
21828;BME280;11076;47.942;11.804;2023-07-28T04:13:04;93801.66;;;15.49;81.95
21828;BME280;11076;47.942;11.804;2023-07-28T04:18:07;93797.84;;;15.35;82.60
21828;BME280;11076;47.942;11.804;2023-07-28T04:23:09;93793.50;;;15.28;82.63
21828;BME280;11076;47.942;11.804;2023-07-28T04:28:14;93803.13;;;15.14;83.19
21828;BME280;11076;47.942;11.804;2023-07-28T04:33:17;93798.66;;;15.45;83.23
21828;BME280;11076;47.942;11.804;2023-07-28T04:38:19;93803.75;;;16.10;82.26
21828;BME280;11076;47.942;11.804;2023-07-28T04:43:26;93794.34;;;16.18;81.76
21828;BME280;11076;47.942;11.804;2023-07-28T04:48:30;93786.50;;;16.21;81.94
21828;BME280;11076;47.942;11.804;2023-07-28T04:53:34;93789.44;;;16.04;81.88
21828;BME280;11076;47.942;11.804;2023-07-28T04:58:52;93799.44;;;16.19;82.57
21828;BME280;11076;47.942;11.804;2023-07-28T05:03:54;93806.47;;;16.92;81.39
21828;BME280;11076;47.942;11.804;2023-07-28T05:09:00;93819.69;;;16.63;81.08
21828;BME280;11076;47.942;11.804;2023-07-28T05:14:10;93824.00;;;16.28;81.12
21828;BME280;11076;47.942;11.804;2023-07-28T05:19:13;93822.38;;;16.12;82.17
21828;BME280;11076;47.942;11.804;2023-07-28T05:24:34;93840.94;;;16.13;82.82
21828;BME280;11076;47.942;11.804;2023-07-28T05:29:37;93839.91;;;16.24;83.17
21828;BME280;11076;47.942;11.804;2023-07-28T05:34:44;93850.97;;;16.18;83.17
21828;BME280;11076;47.942;11.804;2023-07-28T05:39:46;93861.75;;;16.28;83.40
21828;BME280;11076;47.942;11.804;2023-07-28T05:44:49;93858.50;;;16.31;83.74
21828;BME280;11076;47.942;11.804;2023-07-28T05:49:51;93858.78;;;16.35;83.81
21828;BME280;11076;47.942;11.804;2023-07-28T05:54:57;93863.66;;;16.43;84.04
21828;BME280;11076;47.942;11.804;2023-07-28T06:00:01;93864.50;;;17.05;82.56
21828;BME280;11076;47.942;11.804;2023-07-28T06:05:14;93873.41;;;18.12;81.54
21828;BME280;11076;47.942;11.804;2023-07-28T06:10:17;93858.38;;;19.14;77.72
21828;BME280;11076;47.942;11.804;2023-07-28T06:15:19;93857.81;;;23.56;64.17
21828;BME280;11076;47.942;11.804;2023-07-28T06:20:22;93860.53;;;21.27;65.34
21828;BME280;11076;47.942;11.804;2023-07-28T06:25:25;93866.44;;;22.81;60.43
21828;BME280;11076;47.942;11.804;2023-07-28T06:30:27;93871.81;;;23.94;56.62
21828;BME280;11076;47.942;11.804;2023-07-28T06:35:30;93884.28;;;22.88;59.28
21828;BME280;11076;47.942;11.804;2023-07-28T06:40:32;93900.91;;;22.50;59.21
21828;BME280;11076;47.942;11.804;2023-07-28T06:45:34;93887.66;;;21.93;60.12
21828;BME280;11076;47.942;11.804;2023-07-28T06:50:37;93890.66;;;21.77;61.27
21828;BME280;11076;47.942;11.804;2023-07-28T06:55:40;93895.88;;;21.74;61.63
21828;BME280;11076;47.942;11.804;2023-07-28T07:00:42;93902.13;;;22.16;60.32
21828;BME280;11076;47.942;11.804;2023-07-28T07:05:44;93893.03;;;22.98;59.01
21828;BME280;11076;47.942;11.804;2023-07-28T07:10:48;93896.09;;;23.42;56.27
21828;BME280;11076;47.942;11.804;2023-07-28T07:15:52;93900.38;;;23.34;55.01
21828;BME280;11076;47.942;11.804;2023-07-28T07:20:54;93901.09;;;24.02;53.72
21828;BME280;11076;47.942;11.804;2023-07-28T07:25:57;93906.31;;;23.81;52.46
21828;BME280;11076;47.942;11.804;2023-07-28T07:30:59;93909.84;;;23.37;54.20
21828;BME280;11076;47.942;11.804;2023-07-28T07:36:02;93908.25;;;23.36;54.76
21828;BME280;11076;47.942;11.804;2023-07-28T07:41:04;93899.78;;;23.01;56.29
21828;BME280;11076;47.942;11.804;2023-07-28T07:46:07;93906.78;;;24.24;55.03
21828;BME280;11076;47.942;11.804;2023-07-28T07:51:09;93914.66;;;24.74;53.55
21828;BME280;11076;47.942;11.804;2023-07-28T07:56:11;93907.94;;;24.31;52.70
21828;BME280;11076;47.942;11.804;2023-07-28T08:01:14;93909.53;;;24.41;52.75
21828;BME280;11076;47.942;11.804;2023-07-28T08:06:16;93891.97;;;24.16;53.88
21828;BME280;11076;47.942;11.804;2023-07-28T08:11:19;93887.59;;;24.06;54.50
21828;BME280;11076;47.942;11.804;2023-07-28T08:16:22;93897.63;;;24.28;54.90
21828;BME280;11076;47.942;11.804;2023-07-28T08:21:24;93906.47;;;24.91;54.76
21828;BME280;11076;47.942;11.804;2023-07-28T08:26:27;93907.75;;;24.94;53.47
21828;BME280;11076;47.942;11.804;2023-07-28T08:31:29;93892.94;;;25.12;54.06
21828;BME280;11076;47.942;11.804;2023-07-28T08:36:33;93909.81;;;25.58;52.69
21828;BME280;11076;47.942;11.804;2023-07-28T08:41:36;93898.72;;;24.67;54.68
21828;BME280;11076;47.942;11.804;2023-07-28T08:46:38;93896.44;;;24.52;54.78
21828;BME280;11076;47.942;11.804;2023-07-28T08:51:41;93903.72;;;25.00;54.19
21828;BME280;11076;47.942;11.804;2023-07-28T08:56:44;93899.53;;;25.55;53.01
21828;BME280;11076;47.942;11.804;2023-07-28T09:01:50;93907.84;;;26.62;52.05
21828;BME280;11076;47.942;11.804;2023-07-28T09:06:52;93896.00;;;26.78;50.89
21828;BME280;11076;47.942;11.804;2023-07-28T09:11:55;93896.31;;;26.47;51.27
21828;BME280;11076;47.942;11.804;2023-07-28T09:17:11;93896.59;;;26.25;52.28
21828;BME280;11076;47.942;11.804;2023-07-28T09:22:15;93914.00;;;26.20;46.66
21828;BME280;11076;47.942;11.804;2023-07-28T09:27:23;93907.22;;;26.56;46.73
21828;BME280;11076;47.942;11.804;2023-07-28T09:32:31;93893.72;;;26.81;45.55
21828;BME280;11076;47.942;11.804;2023-07-28T09:37:37;93911.06;;;26.64;46.80
21828;BME280;11076;47.942;11.804;2023-07-28T09:42:42;93916.72;;;26.29;46.67
21828;BME280;11076;47.942;11.804;2023-07-28T09:47:46;93907.59;;;26.46;46.89
21828;BME280;11076;47.942;11.804;2023-07-28T09:52:53;93913.56;;;26.09;47.54
21828;BME280;11076;47.942;11.804;2023-07-28T09:57:58;93911.06;;;25.87;47.17
21828;BME280;11076;47.942;11.804;2023-07-28T10:03:04;93919.97;;;25.57;48.39
21828;BME280;11076;47.942;11.804;2023-07-28T10:08:08;93917.72;;;24.90;50.47
21828;BME280;11076;47.942;11.804;2023-07-28T10:13:19;93915.91;;;24.19;52.08
21828;BME280;11076;47.942;11.804;2023-07-28T10:18:25;93918.50;;;24.24;53.05
21828;BME280;11076;47.942;11.804;2023-07-28T10:23:28;93915.50;;;24.43;52.90
21828;BME280;11076;47.942;11.804;2023-07-28T10:28:33;93925.75;;;24.29;52.91
21828;BME280;11076;47.942;11.804;2023-07-28T10:33:48;93922.16;;;24.51;51.70
21828;BME280;11076;47.942;11.804;2023-07-28T10:39:01;93916.25;;;24.84;51.25
21828;BME280;11076;47.942;11.804;2023-07-28T10:44:05;93929.94;;;25.10;50.21
21828;BME280;11076;47.942;11.804;2023-07-28T10:49:09;93938.50;;;25.26;50.72
21828;BME280;11076;47.942;11.804;2023-07-28T10:54:11;93941.53;;;24.98;51.26
21828;BME280;11076;47.942;11.804;2023-07-28T10:59:17;93943.25;;;24.76;52.25
21828;BME280;11076;47.942;11.804;2023-07-28T11:04:20;93941.41;;;24.46;52.59
21828;BME280;11076;47.942;11.804;2023-07-28T11:09:22;93940.47;;;24.59;52.50
21828;BME280;11076;47.942;11.804;2023-07-28T11:14:28;93945.66;;;24.69;52.17
21828;BME280;11076;47.942;11.804;2023-07-28T11:19:33;93946.66;;;24.33;52.65
21828;BME280;11076;47.942;11.804;2023-07-28T11:24:35;93945.81;;;24.24;52.37
21828;BME280;11076;47.942;11.804;2023-07-28T11:29:40;93940.84;;;24.26;53.00
21828;BME280;11076;47.942;11.804;2023-07-28T11:34:42;93937.44;;;24.52;52.81
21828;BME280;11076;47.942;11.804;2023-07-28T11:39:46;93936.19;;;24.93;51.70
21828;BME280;11076;47.942;11.804;2023-07-28T11:44:49;93933.03;;;25.43;51.01
21828;BME280;11076;47.942;11.804;2023-07-28T11:49:52;93931.63;;;26.49;48.82
21828;BME280;11076;47.942;11.804;2023-07-28T11:54:55;93929.31;;;27.10;47.81
21828;BME280;11076;47.942;11.804;2023-07-28T11:59:59;93923.56;;;27.45;46.83
21828;BME280;11076;47.942;11.804;2023-07-28T12:05:14;93933.19;;;27.09;46.53
21828;BME280;11076;47.942;11.804;2023-07-28T12:10:19;93925.13;;;27.34;46.00
21828;BME280;11076;47.942;11.804;2023-07-28T12:15:29;93921.56;;;27.54;45.82
21828;BME280;11076;47.942;11.804;2023-07-28T12:20:40;93926.03;;;27.17;44.91
21828;BME280;11076;47.942;11.804;2023-07-28T12:25:44;93923.44;;;26.70;45.49
21828;BME280;11076;47.942;11.804;2023-07-28T12:30:46;93920.97;;;26.47;45.06
21828;BME280;11076;47.942;11.804;2023-07-28T12:35:51;93926.81;;;27.26;44.39
21828;BME280;11076;47.942;11.804;2023-07-28T12:40:54;93908.56;;;27.64;42.71
21828;BME280;11076;47.942;11.804;2023-07-28T12:46:00;93902.16;;;27.72;42.08
21828;BME280;11076;47.942;11.804;2023-07-28T12:51:05;93911.84;;;27.90;39.93
21828;BME280;11076;47.942;11.804;2023-07-28T12:56:07;93921.94;;;28.11;40.91
21828;BME280;11076;47.942;11.804;2023-07-28T13:01:10;93919.69;;;27.80;40.43
21828;BME280;11076;47.942;11.804;2023-07-28T13:06:14;93929.81;;;27.88;42.07
21828;BME280;11076;47.942;11.804;2023-07-28T13:11:16;93924.19;;;27.63;41.71
21828;BME280;11076;47.942;11.804;2023-07-28T13:16:19;93928.41;;;28.40;40.90
21828;BME280;11076;47.942;11.804;2023-07-28T13:21:21;93935.75;;;28.72;38.50
21828;BME280;11076;47.942;11.804;2023-07-28T13:26:24;93929.88;;;28.37;39.89
21828;BME280;11076;47.942;11.804;2023-07-28T13:31:28;93940.66;;;28.30;40.61
21828;BME280;11076;47.942;11.804;2023-07-28T13:36:30;93948.16;;;27.75;43.76
21828;BME280;11076;47.942;11.804;2023-07-28T13:41:32;93941.78;;;27.29;44.60
21828;BME280;11076;47.942;11.804;2023-07-28T13:46:35;93945.59;;;26.86;45.18
21828;BME280;11076;47.942;11.804;2023-07-28T13:51:38;93942.72;;;26.14;46.51
21828;BME280;11076;47.942;11.804;2023-07-28T13:56:43;93950.22;;;25.70;46.54
21828;BME280;11076;47.942;11.804;2023-07-28T14:01:49;93962.91;;;25.83;46.65
21828;BME280;11076;47.942;11.804;2023-07-28T14:06:52;93978.69;;;25.86;47.37
21828;BME280;11076;47.942;11.804;2023-07-28T14:11:54;93972.06;;;25.00;48.97
21828;BME280;11076;47.942;11.804;2023-07-28T14:16:57;93980.72;;;24.36;50.70
21828;BME280;11076;47.942;11.804;2023-07-28T14:21:59;93987.47;;;23.98;52.64
21828;BME280;11076;47.942;11.804;2023-07-28T14:27:02;93980.25;;;24.02;52.65
21828;BME280;11076;47.942;11.804;2023-07-28T14:32:05;93977.59;;;24.20;54.02
21828;BME280;11076;47.942;11.804;2023-07-28T14:37:07;93979.75;;;24.63;53.54
21828;BME280;11076;47.942;11.804;2023-07-28T14:42:09;93961.63;;;25.11;53.76
21828;BME280;11076;47.942;11.804;2023-07-28T14:47:12;93962.44;;;25.98;52.79
21828;BME280;11076;47.942;11.804;2023-07-28T14:52:14;93949.34;;;26.13;51.37
21828;BME280;11076;47.942;11.804;2023-07-28T14:57:17;93943.06;;;26.04;51.83
21828;BME280;11076;47.942;11.804;2023-07-28T15:02:25;93932.78;;;25.83;50.94
21828;BME280;11076;47.942;11.804;2023-07-28T15:07:28;93925.97;;;26.45;50.50
21828;BME280;11076;47.942;11.804;2023-07-28T15:12:31;93923.56;;;27.45;49.19
21828;BME280;11076;47.942;11.804;2023-07-28T15:17:33;93925.19;;;27.46;47.70
21828;BME280;11076;47.942;11.804;2023-07-28T15:22:35;93937.59;;;26.81;48.38
21828;BME280;11076;47.942;11.804;2023-07-28T15:27:38;93939.63;;;26.63;48.90
21828;BME280;11076;47.942;11.804;2023-07-28T15:32:40;93954.06;;;27.02;47.31
21828;BME280;11076;47.942;11.804;2023-07-28T15:37:42;93939.06;;;26.99;48.93
21828;BME280;11076;47.942;11.804;2023-07-28T15:42:45;93937.19;;;26.91;48.42
21828;BME280;11076;47.942;11.804;2023-07-28T15:47:48;93936.78;;;26.42;49.45
21828;BME280;11076;47.942;11.804;2023-07-28T15:52:50;93941.75;;;26.18;49.82
21828;BME280;11076;47.942;11.804;2023-07-28T15:57:53;93932.44;;;26.02;50.28
21828;BME280;11076;47.942;11.804;2023-07-28T16:02:56;93934.31;;;26.19;50.06
21828;BME280;11076;47.942;11.804;2023-07-28T16:07:59;93931.50;;;25.89;50.64
21828;BME280;11076;47.942;11.804;2023-07-28T16:13:01;93938.50;;;25.17;51.86
21828;BME280;11076;47.942;11.804;2023-07-28T16:18:03;93936.34;;;24.70;54.04
21828;BME280;11076;47.942;11.804;2023-07-28T16:23:06;93930.19;;;24.56;54.48
21828;BME280;11076;47.942;11.804;2023-07-28T16:28:08;93941.66;;;24.84;54.76
21828;BME280;11076;47.942;11.804;2023-07-28T16:33:11;93935.72;;;24.91;54.97
21828;BME280;11076;47.942;11.804;2023-07-28T16:38:13;93936.19;;;24.93;54.96
21828;BME280;11076;47.942;11.804;2023-07-28T16:43:16;93930.72;;;24.84;54.90
21828;BME280;11076;47.942;11.804;2023-07-28T16:48:18;93937.00;;;24.85;55.34
21828;BME280;11076;47.942;11.804;2023-07-28T16:53:21;93928.16;;;24.88;56.28
21828;BME280;11076;47.942;11.804;2023-07-28T16:58:24;93935.38;;;24.66;57.52
21828;BME280;11076;47.942;11.804;2023-07-28T17:03:26;93933.28;;;24.23;58.96
21828;BME280;11076;47.942;11.804;2023-07-28T17:08:29;93933.53;;;24.04;59.54
21828;BME280;11076;47.942;11.804;2023-07-28T17:13:31;93923.47;;;23.82;60.48
21828;BME280;11076;47.942;11.804;2023-07-28T17:18:34;93936.81;;;23.38;63.10
21828;BME280;11076;47.942;11.804;2023-07-28T17:23:36;93931.66;;;23.14;64.18
21828;BME280;11076;47.942;11.804;2023-07-28T17:28:39;93944.06;;;22.84;65.17
21828;BME280;11076;47.942;11.804;2023-07-28T17:33:41;93939.53;;;22.66;66.33
21828;BME280;11076;47.942;11.804;2023-07-28T17:38:44;93945.13;;;22.33;68.34
21828;BME280;11076;47.942;11.804;2023-07-28T17:43:46;93946.31;;;22.13;69.07
21828;BME280;11076;47.942;11.804;2023-07-28T17:48:49;93945.06;;;21.91;70.04
21828;BME280;11076;47.942;11.804;2023-07-28T17:53:51;93933.00;;;21.97;71.29
21828;BME280;11076;47.942;11.804;2023-07-28T17:58:53;93929.41;;;21.55;73.71
21828;BME280;11076;47.942;11.804;2023-07-28T18:03:56;93943.31;;;21.35;75.22
21828;BME280;11076;47.942;11.804;2023-07-28T18:08:58;93947.50;;;21.46;74.99
21828;BME280;11076;47.942;11.804;2023-07-28T18:14:01;93943.31;;;21.68;74.03
21828;BME280;11076;47.942;11.804;2023-07-28T18:19:03;93946.22;;;21.57;74.40
21828;BME280;11076;47.942;11.804;2023-07-28T18:24:06;93958.56;;;21.69;74.67
21828;BME280;11076;47.942;11.804;2023-07-28T18:29:08;93995.56;;;21.51;76.67
21828;BME280;11076;47.942;11.804;2023-07-28T18:34:10;94066.81;;;21.10;80.12
21828;BME280;11076;47.942;11.804;2023-07-28T18:39:13;94026.03;;;20.18;83.57
21828;BME280;11076;47.942;11.804;2023-07-28T18:44:15;94107.56;;;19.74;88.96
21828;BME280;11076;47.942;11.804;2023-07-28T18:49:18;94116.31;;;19.55;91.09
21828;BME280;11076;47.942;11.804;2023-07-28T18:54:20;94147.78;;;19.56;91.05
21828;BME280;11076;47.942;11.804;2023-07-28T18:59:23;94131.53;;;19.51;90.71
21828;BME280;11076;47.942;11.804;2023-07-28T19:04:27;94123.59;;;19.20;91.04
21828;BME280;11076;47.942;11.804;2023-07-28T19:09:30;94115.66;;;18.79;91.50
21828;BME280;11076;47.942;11.804;2023-07-28T19:14:33;94109.75;;;18.52;91.75
21828;BME280;11076;47.942;11.804;2023-07-28T19:19:36;94137.91;;;18.51;91.51
21828;BME280;11076;47.942;11.804;2023-07-28T19:24:38;94142.19;;;18.62;90.90
21828;BME280;11076;47.942;11.804;2023-07-28T19:29:41;94142.81;;;18.38;92.29
21828;BME280;11076;47.942;11.804;2023-07-28T19:34:44;94143.09;;;18.21;93.25
21828;BME280;11076;47.942;11.804;2023-07-28T19:39:46;94136.31;;;18.24;93.04
21828;BME280;11076;47.942;11.804;2023-07-28T19:44:54;94128.22;;;18.19;92.47
21828;BME280;11076;47.942;11.804;2023-07-28T19:49:57;94139.06;;;17.93;93.10
21828;BME280;11076;47.942;11.804;2023-07-28T19:55:08;94144.19;;;17.84;93.32
21828;BME280;11076;47.942;11.804;2023-07-28T20:00:10;94160.38;;;17.74;93.88
21828;BME280;11076;47.942;11.804;2023-07-28T20:05:13;94147.66;;;17.59;94.37
21828;BME280;11076;47.942;11.804;2023-07-28T20:10:18;94153.84;;;17.39;95.66
21828;BME280;11076;47.942;11.804;2023-07-28T20:15:21;94153.81;;;17.34;96.32
21828;BME280;11076;47.942;11.804;2023-07-28T20:20:23;94146.53;;;17.40;96.45
21828;BME280;11076;47.942;11.804;2023-07-28T20:25:25;94143.31;;;17.43;97.12
21828;BME280;11076;47.942;11.804;2023-07-28T20:30:28;94141.16;;;17.55;97.07
21828;BME280;11076;47.942;11.804;2023-07-28T20:35:30;94134.13;;;17.54;98.05
21828;BME280;11076;47.942;11.804;2023-07-28T20:40:34;94135.50;;;17.62;97.83
21828;BME280;11076;47.942;11.804;2023-07-28T20:45:37;94125.47;;;17.62;97.95
21828;BME280;11076;47.942;11.804;2023-07-28T20:50:39;94110.91;;;17.74;97.34
21828;BME280;11076;47.942;11.804;2023-07-28T20:55:42;94110.91;;;17.79;96.79
21828;BME280;11076;47.942;11.804;2023-07-28T21:00:44;94112.81;;;17.83;97.27
21828;BME280;11076;47.942;11.804;2023-07-28T21:05:47;94114.97;;;17.86;97.03
21828;BME280;11076;47.942;11.804;2023-07-28T21:10:50;94120.38;;;17.81;97.95
21828;BME280;11076;47.942;11.804;2023-07-28T21:15:55;94118.47;;;17.82;99.10
21828;BME280;11076;47.942;11.804;2023-07-28T21:20:58;94107.16;;;17.85;99.06
21828;BME280;11076;47.942;11.804;2023-07-28T21:26:02;94102.50;;;17.70;99.71
21828;BME280;11076;47.942;11.804;2023-07-28T21:31:07;94107.13;;;17.59;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T21:36:09;94094.13;;;17.66;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T21:41:12;94100.63;;;17.70;99.76
21828;BME280;11076;47.942;11.804;2023-07-28T21:46:14;94084.69;;;17.54;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T21:51:17;94103.31;;;17.45;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T21:56:19;94111.69;;;17.54;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:01:23;94111.41;;;17.50;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:06:25;94118.44;;;17.41;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:11:28;94118.94;;;17.17;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:16:30;94120.00;;;17.11;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:21:33;94113.75;;;17.00;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:26:36;94118.56;;;16.88;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:31:38;94127.41;;;16.78;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:36:41;94128.97;;;16.69;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:41:43;94124.06;;;16.56;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:46:46;94119.19;;;16.47;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:51:48;94136.44;;;16.46;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T22:56:51;94135.41;;;16.58;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:01:53;94140.81;;;16.63;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:06:56;94134.88;;;16.61;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:11:58;94134.88;;;16.56;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:17:01;94144.63;;;16.62;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:22:03;94137.38;;;16.73;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:27:06;94144.31;;;16.58;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:32:08;94138.38;;;16.56;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:37:10;94120.63;;;16.70;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:42:13;94130.91;;;16.74;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:47:15;94126.16;;;16.91;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:52:18;94126.44;;;17.00;100.00
21828;BME280;11076;47.942;11.804;2023-07-28T23:57:20;94119.94;;;16.96;100.00
