sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66801;BME280;53703;50.326;19.122;2023-02-04T00:01:01;97824.83;;;16.09;45.58
66801;BME280;53703;50.326;19.122;2023-02-04T00:03:35;97821.55;;;16.10;45.70
66801;BME280;53703;50.326;19.122;2023-02-04T00:06:29;97819.48;;;16.13;45.62
66801;BME280;53703;50.326;19.122;2023-02-04T00:09:23;97812.17;;;16.09;45.66
66801;BME280;53703;50.326;19.122;2023-02-04T00:12:17;97809.07;;;16.11;45.48
66801;BME280;53703;50.326;19.122;2023-02-04T00:15:11;97807.50;;;16.11;45.56
66801;BME280;53703;50.326;19.122;2023-02-04T00:18:05;97804.89;;;16.11;45.68
66801;BME280;53703;50.326;19.122;2023-02-04T00:20:59;97809.05;;;16.10;45.63
66801;BME280;53703;50.326;19.122;2023-02-04T00:23:53;97807.45;;;16.15;45.48
66801;BME280;53703;50.326;19.122;2023-02-04T00:26:48;97810.16;;;16.14;45.48
66801;BME280;53703;50.326;19.122;2023-02-04T00:29:30;97813.99;;;16.13;45.67
66801;BME280;53703;50.326;19.122;2023-02-04T00:32:24;97812.82;;;16.13;45.67
66801;BME280;53703;50.326;19.122;2023-02-04T00:35:18;97809.00;;;16.11;45.58
66801;BME280;53703;50.326;19.122;2023-02-04T00:38:12;97810.76;;;16.15;45.68
66801;BME280;53703;50.326;19.122;2023-02-04T00:41:06;97808.27;;;16.17;45.66
66801;BME280;53703;50.326;19.122;2023-02-04T00:43:59;97807.16;;;16.13;45.62
66801;BME280;53703;50.326;19.122;2023-02-04T00:46:53;97808.84;;;16.17;45.63
66801;BME280;53703;50.326;19.122;2023-02-04T00:49:47;97812.98;;;16.16;45.67
66801;BME280;53703;50.326;19.122;2023-02-04T00:52:41;97811.27;;;16.15;45.59
66801;BME280;53703;50.326;19.122;2023-02-04T00:55:34;97815.65;;;16.16;45.56
66801;BME280;53703;50.326;19.122;2023-02-04T00:58:28;97813.35;;;16.15;45.64
66801;BME280;53703;50.326;19.122;2023-02-04T01:01:22;97815.65;;;16.16;45.44
66801;BME280;53703;50.326;19.122;2023-02-04T01:04:15;97808.48;;;16.16;45.54
66801;BME280;53703;50.326;19.122;2023-02-04T01:07:09;97809.31;;;16.22;45.40
66801;BME280;53703;50.326;19.122;2023-02-04T01:10:04;97804.13;;;16.18;45.56
66801;BME280;53703;50.326;19.122;2023-02-04T01:12:58;97798.30;;;16.18;45.46
66801;BME280;53703;50.326;19.122;2023-02-04T01:15:52;97791.17;;;16.19;45.26
66801;BME280;53703;50.326;19.122;2023-02-04T01:18:36;97790.08;;;16.19;45.39
66801;BME280;53703;50.326;19.122;2023-02-04T01:21:29;97787.05;;;16.18;45.39
66801;BME280;53703;50.326;19.122;2023-02-04T01:24:23;97786.70;;;16.24;45.36
66801;BME280;53703;50.326;19.122;2023-02-04T01:27:17;97791.52;;;16.20;45.40
66801;BME280;53703;50.326;19.122;2023-02-04T01:30:13;97795.94;;;16.21;45.33
66801;BME280;53703;50.326;19.122;2023-02-04T01:33:07;97808.16;;;16.20;45.39
66801;BME280;53703;50.326;19.122;2023-02-04T01:36:01;97817.61;;;16.23;45.28
66801;BME280;53703;50.326;19.122;2023-02-04T01:38:55;97821.02;;;16.25;45.29
66801;BME280;53703;50.326;19.122;2023-02-04T01:41:49;97820.73;;;16.22;45.48
66801;BME280;53703;50.326;19.122;2023-02-04T01:44:43;97826.59;;;16.23;45.49
66801;BME280;53703;50.326;19.122;2023-02-04T01:47:37;97829.98;;;16.25;45.44
66801;BME280;53703;50.326;19.122;2023-02-04T01:50:32;97836.81;;;16.24;45.34
66801;BME280;53703;50.326;19.122;2023-02-04T01:53:27;97831.20;;;16.26;45.32
66801;BME280;53703;50.326;19.122;2023-02-04T01:56:23;97827.01;;;16.25;45.41
66801;BME280;53703;50.326;19.122;2023-02-04T01:59:19;97834.86;;;16.24;45.40
66801;BME280;53703;50.326;19.122;2023-02-04T02:02:41;97829.85;;;16.25;45.32
66801;BME280;53703;50.326;19.122;2023-02-04T02:05:42;97827.73;;;16.26;45.30
66801;BME280;53703;50.326;19.122;2023-02-04T02:08:36;97838.39;;;16.24;45.48
66801;BME280;53703;50.326;19.122;2023-02-04T02:11:30;97843.52;;;16.25;45.29
66801;BME280;53703;50.326;19.122;2023-02-04T02:14:24;97842.90;;;16.25;45.36
66801;BME280;53703;50.326;19.122;2023-02-04T02:17:18;97847.90;;;16.23;45.35
66801;BME280;53703;50.326;19.122;2023-02-04T02:20:15;97850.47;;;16.29;45.36
66801;BME280;53703;50.326;19.122;2023-02-04T02:23:20;97856.17;;;16.27;45.32
66801;BME280;53703;50.326;19.122;2023-02-04T02:26:18;97865.71;;;16.25;45.37
66801;BME280;53703;50.326;19.122;2023-02-04T02:29:13;97872.98;;;16.30;45.23
66801;BME280;53703;50.326;19.122;2023-02-04T02:32:08;97882.92;;;16.24;45.40
66801;BME280;53703;50.326;19.122;2023-02-04T02:35:03;97886.11;;;16.30;45.15
66801;BME280;53703;50.326;19.122;2023-02-04T02:37:57;97892.13;;;16.30;45.26
66801;BME280;53703;50.326;19.122;2023-02-04T02:40:51;97894.24;;;16.28;45.35
66801;BME280;53703;50.326;19.122;2023-02-04T02:43:45;97896.49;;;16.29;45.21
66801;BME280;53703;50.326;19.122;2023-02-04T02:46:39;97899.82;;;16.30;45.32
66801;BME280;53703;50.326;19.122;2023-02-04T02:49:33;97903.48;;;16.28;45.35
66801;BME280;53703;50.326;19.122;2023-02-04T02:52:10;97901.98;;;16.28;45.09
66801;BME280;53703;50.326;19.122;2023-02-04T02:55:06;97905.35;;;16.28;45.23
66801;BME280;53703;50.326;19.122;2023-02-04T02:58:08;97906.09;;;16.36;45.11
66801;BME280;53703;50.326;19.122;2023-02-04T03:01:07;97911.70;;;16.37;45.08
66801;BME280;53703;50.326;19.122;2023-02-04T03:03:45;97917.86;;;16.34;45.15
66801;BME280;53703;50.326;19.122;2023-02-04T03:06:40;97919.60;;;16.31;45.25
66801;BME280;53703;50.326;19.122;2023-02-04T03:09:35;97925.62;;;16.33;45.19
66801;BME280;53703;50.326;19.122;2023-02-04T03:12:29;97931.23;;;16.35;45.12
66801;BME280;53703;50.326;19.122;2023-02-04T03:15:22;97937.89;;;16.33;45.24
66801;BME280;53703;50.326;19.122;2023-02-04T03:18:02;97943.55;;;16.30;45.33
66801;BME280;53703;50.326;19.122;2023-02-04T03:20:35;97947.09;;;16.30;45.29
66801;BME280;53703;50.326;19.122;2023-02-04T03:23:30;97953.44;;;16.29;45.39
66801;BME280;53703;50.326;19.122;2023-02-04T03:26:25;97960.02;;;16.34;45.15
66801;BME280;53703;50.326;19.122;2023-02-04T03:29:19;97969.11;;;16.36;44.99
66801;BME280;53703;50.326;19.122;2023-02-04T03:32:13;97972.98;;;16.37;45.14
66801;BME280;53703;50.326;19.122;2023-02-04T03:35:08;97978.27;;;16.37;45.09
66801;BME280;53703;50.326;19.122;2023-02-04T03:38:02;97986.35;;;16.30;45.18
66801;BME280;53703;50.326;19.122;2023-02-04T03:40:35;97995.15;;;16.29;45.22
66801;BME280;53703;50.326;19.122;2023-02-04T03:43:29;98005.23;;;16.34;45.18
66801;BME280;53703;50.326;19.122;2023-02-04T03:46:25;98021.84;;;16.36;45.07
66801;BME280;53703;50.326;19.122;2023-02-04T03:49:20;98033.44;;;16.35;45.05
66801;BME280;53703;50.326;19.122;2023-02-04T03:52:14;98046.60;;;16.32;45.18
66801;BME280;53703;50.326;19.122;2023-02-04T03:55:09;98068.83;;;16.31;45.12
66801;BME280;53703;50.326;19.122;2023-02-04T03:58:03;98085.93;;;16.35;45.00
66801;BME280;53703;50.326;19.122;2023-02-04T04:00:57;98103.11;;;16.36;44.98
66801;BME280;53703;50.326;19.122;2023-02-04T04:03:51;98123.12;;;16.29;45.15
66801;BME280;53703;50.326;19.122;2023-02-04T04:06:44;98138.90;;;16.39;44.97
66801;BME280;53703;50.326;19.122;2023-02-04T04:09:38;98162.82;;;16.33;44.98
66801;BME280;53703;50.326;19.122;2023-02-04T04:12:14;98181.73;;;16.34;45.12
66801;BME280;53703;50.326;19.122;2023-02-04T04:15:09;98203.71;;;16.33;45.11
66801;BME280;53703;50.326;19.122;2023-02-04T04:18:03;98231.09;;;16.29;44.93
66801;BME280;53703;50.326;19.122;2023-02-04T04:20:57;98251.30;;;16.35;44.88
66801;BME280;53703;50.326;19.122;2023-02-04T04:23:51;98267.00;;;16.28;45.00
66801;BME280;53703;50.326;19.122;2023-02-04T04:26:44;98283.13;;;16.36;44.76
66801;BME280;53703;50.326;19.122;2023-02-04T04:29:38;98302.05;;;16.30;44.53
66801;BME280;53703;50.326;19.122;2023-02-04T04:32:32;98321.00;;;16.27;44.61
66801;BME280;53703;50.326;19.122;2023-02-04T04:35:25;98344.13;;;16.34;44.53
66801;BME280;53703;50.326;19.122;2023-02-04T04:38:19;98363.45;;;16.28;44.59
66801;BME280;53703;50.326;19.122;2023-02-04T04:41:13;98381.33;;;16.31;44.56
66801;BME280;53703;50.326;19.122;2023-02-04T04:44:07;98400.05;;;16.29;44.62
66801;BME280;53703;50.326;19.122;2023-02-04T04:47:00;98410.87;;;16.32;44.47
66801;BME280;53703;50.326;19.122;2023-02-04T04:49:54;98424.96;;;16.42;44.50
66801;BME280;53703;50.326;19.122;2023-02-04T04:52:48;98437.11;;;16.34;44.37
66801;BME280;53703;50.326;19.122;2023-02-04T04:55:42;98462.33;;;16.37;44.49
66801;BME280;53703;50.326;19.122;2023-02-04T04:58:35;98480.45;;;16.38;44.34
66801;BME280;53703;50.326;19.122;2023-02-04T05:01:29;98499.31;;;16.42;44.26
66801;BME280;53703;50.326;19.122;2023-02-04T05:04:23;98515.89;;;16.36;44.53
66801;BME280;53703;50.326;19.122;2023-02-04T05:07:17;98536.76;;;16.44;44.45
66801;BME280;53703;50.326;19.122;2023-02-04T05:10:11;98555.04;;;16.47;44.11
66801;BME280;53703;50.326;19.122;2023-02-04T05:13:05;98569.05;;;16.47;44.50
66801;BME280;53703;50.326;19.122;2023-02-04T05:15:59;98581.45;;;16.65;44.20
66801;BME280;53703;50.326;19.122;2023-02-04T05:18:38;98598.98;;;16.71;43.82
66801;BME280;53703;50.326;19.122;2023-02-04T05:21:32;98618.73;;;16.41;43.79
66801;BME280;53703;50.326;19.122;2023-02-04T05:24:25;98635.38;;;16.31;44.23
66801;BME280;53703;50.326;19.122;2023-02-04T05:27:19;98658.89;;;16.24;44.37
66801;BME280;53703;50.326;19.122;2023-02-04T05:30:14;98675.74;;;16.27;44.11
66801;BME280;53703;50.326;19.122;2023-02-04T05:33:08;98694.02;;;16.25;44.48
66801;BME280;53703;50.326;19.122;2023-02-04T05:36:02;98708.85;;;16.31;44.30
66801;BME280;53703;50.326;19.122;2023-02-04T05:38:55;98727.88;;;16.21;44.39
66801;BME280;53703;50.326;19.122;2023-02-04T05:41:49;98736.86;;;16.20;44.66
66801;BME280;53703;50.326;19.122;2023-02-04T05:44:42;98760.77;;;16.15;46.01
66801;BME280;53703;50.326;19.122;2023-02-04T05:47:36;98776.13;;;16.37;44.94
66801;BME280;53703;50.326;19.122;2023-02-04T05:50:30;98784.87;;;16.52;44.30
66801;BME280;53703;50.326;19.122;2023-02-04T05:53:24;98809.70;;;16.51;44.44
66801;BME280;53703;50.326;19.122;2023-02-04T05:56:07;98827.11;;;16.46;44.61
66801;BME280;53703;50.326;19.122;2023-02-04T05:59:01;98843.77;;;16.44;44.99
66801;BME280;53703;50.326;19.122;2023-02-04T06:01:40;98856.51;;;16.34;45.01
66801;BME280;53703;50.326;19.122;2023-02-04T06:04:34;98872.11;;;16.36;44.77
66801;BME280;53703;50.326;19.122;2023-02-04T06:07:27;98896.10;;;16.34;44.62
66801;BME280;53703;50.326;19.122;2023-02-04T06:10:21;98910.78;;;16.29;44.98
66801;BME280;53703;50.326;19.122;2023-02-04T06:13:15;98931.58;;;16.28;44.77
66801;BME280;53703;50.326;19.122;2023-02-04T06:16:09;98944.48;;;16.28;45.10
66801;BME280;53703;50.326;19.122;2023-02-04T06:19:06;98960.29;;;16.29;44.76
66801;BME280;53703;50.326;19.122;2023-02-04T06:21:59;98980.65;;;16.25;45.06
66801;BME280;53703;50.326;19.122;2023-02-04T06:24:53;98996.28;;;16.27;44.71
66801;BME280;53703;50.326;19.122;2023-02-04T06:27:47;99012.53;;;16.24;44.89
66801;BME280;53703;50.326;19.122;2023-02-04T06:30:41;99020.69;;;16.30;44.62
66801;BME280;53703;50.326;19.122;2023-02-04T06:33:36;99032.41;;;16.30;44.66
66801;BME280;53703;50.326;19.122;2023-02-04T06:36:30;99041.16;;;16.31;44.85
66801;BME280;53703;50.326;19.122;2023-02-04T06:39:24;99051.65;;;16.28;44.80
66801;BME280;53703;50.326;19.122;2023-02-04T06:42:09;99065.20;;;16.15;45.06
66801;BME280;53703;50.326;19.122;2023-02-04T06:45:04;99083.92;;;16.15;46.40
66801;BME280;53703;50.326;19.122;2023-02-04T06:47:58;99097.00;;;16.23;45.55
66801;BME280;53703;50.326;19.122;2023-02-04T06:50:51;99112.81;;;16.32;45.05
66801;BME280;53703;50.326;19.122;2023-02-04T06:53:45;99128.84;;;16.27;44.96
66801;BME280;53703;50.326;19.122;2023-02-04T06:56:39;99147.48;;;15.78;45.31
66801;BME280;53703;50.326;19.122;2023-02-04T06:59:39;99159.98;;;16.31;45.09
66801;BME280;53703;50.326;19.122;2023-02-04T07:02:34;99177.86;;;16.49;44.53
66801;BME280;53703;50.326;19.122;2023-02-04T07:05:28;99190.21;;;15.98;44.42
66801;BME280;53703;50.326;19.122;2023-02-04T07:08:22;99202.41;;;16.19;44.42
66801;BME280;53703;50.326;19.122;2023-02-04T07:11:16;99218.52;;;16.43;44.50
66801;BME280;53703;50.326;19.122;2023-02-04T07:14:10;99235.83;;;16.46;45.02
66801;BME280;53703;50.326;19.122;2023-02-04T07:17:04;99240.23;;;16.39;44.99
66801;BME280;53703;50.326;19.122;2023-02-04T07:19:58;99248.23;;;16.30;45.22
66801;BME280;53703;50.326;19.122;2023-02-04T07:22:51;99257.18;;;16.24;45.01
66801;BME280;53703;50.326;19.122;2023-02-04T07:25:45;99265.96;;;16.25;44.80
66801;BME280;53703;50.326;19.122;2023-02-04T07:28:40;99283.77;;;16.24;44.80
66801;BME280;53703;50.326;19.122;2023-02-04T07:31:35;99296.19;;;16.22;44.85
66801;BME280;53703;50.326;19.122;2023-02-04T07:34:29;99302.69;;;16.17;44.60
66801;BME280;53703;50.326;19.122;2023-02-04T07:37:23;99305.58;;;16.17;45.03
66801;BME280;53703;50.326;19.122;2023-02-04T07:40:17;99313.35;;;16.15;44.94
66801;BME280;53703;50.326;19.122;2023-02-04T07:43:11;99317.46;;;16.17;44.89
66801;BME280;53703;50.326;19.122;2023-02-04T07:46:05;99325.64;;;16.44;44.87
66801;BME280;53703;50.326;19.122;2023-02-04T07:48:59;99333.59;;;16.92;44.03
66801;BME280;53703;50.326;19.122;2023-02-04T07:51:35;99336.83;;;17.09;43.71
66801;BME280;53703;50.326;19.122;2023-02-04T07:54:29;99355.52;;;17.17;43.64
66801;BME280;53703;50.326;19.122;2023-02-04T07:57:23;99360.89;;;17.21;43.54
66801;BME280;53703;50.326;19.122;2023-02-04T08:00:18;99367.27;;;17.22;43.62
66801;BME280;53703;50.326;19.122;2023-02-04T08:03:12;99365.64;;;17.25;43.54
66801;BME280;53703;50.326;19.122;2023-02-04T08:06:06;99378.98;;;17.22;43.75
66801;BME280;53703;50.326;19.122;2023-02-04T08:08:39;99390.07;;;17.27;43.76
66801;BME280;53703;50.326;19.122;2023-02-04T08:11:33;99396.77;;;16.89;45.46
66801;BME280;53703;50.326;19.122;2023-02-04T08:14:27;99404.17;;;16.58;45.87
66801;BME280;53703;50.326;19.122;2023-02-04T08:17:20;99409.47;;;16.47;45.70
66801;BME280;53703;50.326;19.122;2023-02-04T08:20:15;99417.81;;;16.41;46.34
66801;BME280;53703;50.326;19.122;2023-02-04T08:22:52;99426.00;;;16.48;47.32
66801;BME280;53703;50.326;19.122;2023-02-04T08:25:46;99436.09;;;16.36;46.45
66801;BME280;53703;50.326;19.122;2023-02-04T08:28:40;99444.77;;;16.39;46.21
66801;BME280;53703;50.326;19.122;2023-02-04T08:31:34;99457.99;;;16.38;46.19
66801;BME280;53703;50.326;19.122;2023-02-04T08:34:29;99470.27;;;16.37;45.54
66801;BME280;53703;50.326;19.122;2023-02-04T08:37:23;99490.45;;;16.36;45.68
66801;BME280;53703;50.326;19.122;2023-02-04T08:39:59;99499.74;;;16.39;45.49
66801;BME280;53703;50.326;19.122;2023-02-04T08:42:53;99504.51;;;16.38;45.43
66801;BME280;53703;50.326;19.122;2023-02-04T08:45:35;99508.78;;;16.41;45.54
66801;BME280;53703;50.326;19.122;2023-02-04T08:48:29;99510.54;;;16.39;45.63
66801;BME280;53703;50.326;19.122;2023-02-04T08:51:22;99516.50;;;16.39;45.33
66801;BME280;53703;50.326;19.122;2023-02-04T08:54:16;99524.52;;;16.39;45.09
66801;BME280;53703;50.326;19.122;2023-02-04T08:57:10;99532.12;;;16.54;45.29
66801;BME280;53703;50.326;19.122;2023-02-04T09:00:05;99528.60;;;16.54;44.52
66801;BME280;53703;50.326;19.122;2023-02-04T09:03:00;99534.00;;;16.43;44.88
66801;BME280;53703;50.326;19.122;2023-02-04T09:05:53;99536.22;;;16.45;45.12
66801;BME280;53703;50.326;19.122;2023-02-04T09:08:47;99538.24;;;16.41;44.33
66801;BME280;53703;50.326;19.122;2023-02-04T09:11:42;99540.98;;;16.45;44.74
66801;BME280;53703;50.326;19.122;2023-02-04T09:14:36;99544.09;;;16.41;44.32
66801;BME280;53703;50.326;19.122;2023-02-04T09:17:30;99547.69;;;16.42;44.44
66801;BME280;53703;50.326;19.122;2023-02-04T09:20:25;99555.77;;;16.39;44.03
66801;BME280;53703;50.326;19.122;2023-02-04T09:23:20;99563.06;;;16.40;44.18
66801;BME280;53703;50.326;19.122;2023-02-04T09:26:15;99578.23;;;16.38;44.05
66801;BME280;53703;50.326;19.122;2023-02-04T09:29:09;99584.02;;;16.36;43.98
66801;BME280;53703;50.326;19.122;2023-02-04T09:32:05;99596.46;;;16.36;44.22
66801;BME280;53703;50.326;19.122;2023-02-04T09:34:59;99607.52;;;16.36;44.23
66801;BME280;53703;50.326;19.122;2023-02-04T09:37:53;99610.48;;;16.48;44.18
66801;BME280;53703;50.326;19.122;2023-02-04T09:40:52;99613.48;;;16.60;44.80
66801;BME280;53703;50.326;19.122;2023-02-04T09:43:47;99619.91;;;16.62;44.12
66801;BME280;53703;50.326;19.122;2023-02-04T09:46:42;99624.73;;;16.64;43.80
66801;BME280;53703;50.326;19.122;2023-02-04T09:49:37;99633.36;;;16.59;43.82
66801;BME280;53703;50.326;19.122;2023-02-04T09:52:31;99640.16;;;16.53;43.73
66801;BME280;53703;50.326;19.122;2023-02-04T09:55:32;99647.40;;;16.55;43.65
66801;BME280;53703;50.326;19.122;2023-02-04T09:58:30;99655.73;;;16.54;43.85
66801;BME280;53703;50.326;19.122;2023-02-04T10:01:27;99661.52;;;16.69;44.15
66801;BME280;53703;50.326;19.122;2023-02-04T10:04:22;99671.13;;;16.60;43.98
66801;BME280;53703;50.326;19.122;2023-02-04T10:07:18;99673.39;;;16.52;43.99
66801;BME280;53703;50.326;19.122;2023-02-04T10:10:19;99662.79;;;16.54;43.81
66801;BME280;53703;50.326;19.122;2023-02-04T10:13:22;99662.09;;;16.56;43.65
66801;BME280;53703;50.326;19.122;2023-02-04T10:16:21;99669.58;;;16.54;43.70
66801;BME280;53703;50.326;19.122;2023-02-04T10:19:21;99668.19;;;16.47;43.70
66801;BME280;53703;50.326;19.122;2023-02-04T10:22:20;99667.48;;;16.42;43.50
66801;BME280;53703;50.326;19.122;2023-02-04T10:25:18;99672.42;;;16.39;43.65
66801;BME280;53703;50.326;19.122;2023-02-04T10:28:12;99673.37;;;16.36;43.75
66801;BME280;53703;50.326;19.122;2023-02-04T10:31:09;99679.59;;;16.36;43.65
66801;BME280;53703;50.326;19.122;2023-02-04T10:34:20;99682.71;;;16.37;43.36
66801;BME280;53703;50.326;19.122;2023-02-04T10:37:21;99688.35;;;16.50;43.94
66801;BME280;53703;50.326;19.122;2023-02-04T10:40:33;99696.17;;;16.63;43.12
66801;BME280;53703;50.326;19.122;2023-02-04T10:43:27;99697.80;;;16.67;43.20
66801;BME280;53703;50.326;19.122;2023-02-04T10:46:21;99701.05;;;16.65;43.03
66801;BME280;53703;50.326;19.122;2023-02-04T10:49:23;99703.71;;;16.60;42.93
66801;BME280;53703;50.326;19.122;2023-02-04T10:52:20;99707.64;;;16.52;43.12
66801;BME280;53703;50.326;19.122;2023-02-04T10:55:17;99711.93;;;16.48;43.17
66801;BME280;53703;50.326;19.122;2023-02-04T10:58:15;99714.46;;;16.43;43.32
66801;BME280;53703;50.326;19.122;2023-02-04T11:01:14;99722.16;;;16.46;43.43
66801;BME280;53703;50.326;19.122;2023-02-04T11:04:10;99731.04;;;16.46;42.93
66801;BME280;53703;50.326;19.122;2023-02-04T11:07:06;99740.48;;;16.44;42.94
66801;BME280;53703;50.326;19.122;2023-02-04T11:10:01;99736.61;;;16.51;43.29
66801;BME280;53703;50.326;19.122;2023-02-04T11:12:43;99740.80;;;16.55;42.33
66801;BME280;53703;50.326;19.122;2023-02-04T11:15:44;99741.34;;;16.56;42.71
66801;BME280;53703;50.326;19.122;2023-02-04T11:18:51;99743.66;;;16.77;42.64
66801;BME280;53703;50.326;19.122;2023-02-04T11:21:46;99748.27;;;16.70;42.72
66801;BME280;53703;50.326;19.122;2023-02-04T11:24:48;99751.52;;;16.86;40.22
66801;BME280;53703;50.326;19.122;2023-02-04T11:27:42;99754.02;;;16.92;41.08
66801;BME280;53703;50.326;19.122;2023-02-04T11:30:36;99753.02;;;16.94;40.87
66801;BME280;53703;50.326;19.122;2023-02-04T11:34:09;99754.27;;;16.95;41.63
66801;BME280;53703;50.326;19.122;2023-02-04T11:37:16;99753.02;;;16.89;42.09
66801;BME280;53703;50.326;19.122;2023-02-04T11:40:32;99757.57;;;16.86;43.63
66801;BME280;53703;50.326;19.122;2023-02-04T11:43:26;99764.13;;;16.86;43.25
66801;BME280;53703;50.326;19.122;2023-02-04T11:46:21;99767.21;;;16.80;44.25
66801;BME280;53703;50.326;19.122;2023-02-04T11:49:19;99765.10;;;16.81;43.86
66801;BME280;53703;50.326;19.122;2023-02-04T11:52:15;99776.85;;;16.78;45.11
66801;BME280;53703;50.326;19.122;2023-02-04T11:55:12;99778.90;;;16.75;45.53
66801;BME280;53703;50.326;19.122;2023-02-04T11:58:15;99789.37;;;16.71;45.21
66801;BME280;53703;50.326;19.122;2023-02-04T12:01:18;99795.95;;;16.68;46.10
66801;BME280;53703;50.326;19.122;2023-02-04T12:04:24;99796.85;;;16.70;45.62
66801;BME280;53703;50.326;19.122;2023-02-04T12:07:22;99797.24;;;16.71;45.96
66801;BME280;53703;50.326;19.122;2023-02-04T12:10:25;99797.20;;;16.69;46.68
66801;BME280;53703;50.326;19.122;2023-02-04T12:13:26;99799.48;;;16.68;46.79
66801;BME280;53703;50.326;19.122;2023-02-04T12:16:23;99806.02;;;16.60;46.23
66801;BME280;53703;50.326;19.122;2023-02-04T12:19:17;99809.64;;;16.65;46.62
66801;BME280;53703;50.326;19.122;2023-02-04T12:22:11;99809.09;;;16.65;46.61
66801;BME280;53703;50.326;19.122;2023-02-04T12:25:07;99814.84;;;16.66;46.73
66801;BME280;53703;50.326;19.122;2023-02-04T12:28:00;99818.30;;;16.64;46.95
66801;BME280;53703;50.326;19.122;2023-02-04T12:30:55;99818.73;;;16.60;46.97
66801;BME280;53703;50.326;19.122;2023-02-04T12:33:48;99817.90;;;16.60;46.13
66801;BME280;53703;50.326;19.122;2023-02-04T12:36:42;99823.49;;;16.67;45.33
66801;BME280;53703;50.326;19.122;2023-02-04T12:39:36;99822.55;;;16.64;45.51
66801;BME280;53703;50.326;19.122;2023-02-04T12:42:30;99819.42;;;16.64;44.89
66801;BME280;53703;50.326;19.122;2023-02-04T12:45:23;99819.98;;;16.62;45.40
66801;BME280;53703;50.326;19.122;2023-02-04T12:48:17;99819.90;;;16.59;45.71
66801;BME280;53703;50.326;19.122;2023-02-04T12:51:11;99825.02;;;16.58;45.93
66801;BME280;53703;50.326;19.122;2023-02-04T12:54:05;99825.02;;;16.50;46.48
66801;BME280;53703;50.326;19.122;2023-02-04T12:56:59;99830.74;;;16.38;47.78
66801;BME280;53703;50.326;19.122;2023-02-04T12:59:54;99831.59;;;16.39;46.82
66801;BME280;53703;50.326;19.122;2023-02-04T13:02:50;99839.98;;;16.39;47.52
66801;BME280;53703;50.326;19.122;2023-02-04T13:05:46;99841.94;;;16.43;47.86
66801;BME280;53703;50.326;19.122;2023-02-04T13:08:40;99852.61;;;16.46;47.10
66801;BME280;53703;50.326;19.122;2023-02-04T13:11:34;99854.95;;;16.58;47.36
66801;BME280;53703;50.326;19.122;2023-02-04T13:14:10;99854.92;;;16.48;46.15
66801;BME280;53703;50.326;19.122;2023-02-04T13:17:04;99853.94;;;16.51;45.48
66801;BME280;53703;50.326;19.122;2023-02-04T13:19:58;99859.58;;;16.65;46.70
66801;BME280;53703;50.326;19.122;2023-02-04T13:22:52;99865.34;;;16.56;46.34
66801;BME280;53703;50.326;19.122;2023-02-04T13:25:45;99868.61;;;16.60;46.37
66801;BME280;53703;50.326;19.122;2023-02-04T13:28:39;99873.34;;;16.63;47.53
66801;BME280;53703;50.326;19.122;2023-02-04T13:31:33;99883.11;;;16.75;46.63
66801;BME280;53703;50.326;19.122;2023-02-04T13:34:27;99883.62;;;16.74;44.28
66801;BME280;53703;50.326;19.122;2023-02-04T13:37:20;99884.86;;;16.63;46.65
66801;BME280;53703;50.326;19.122;2023-02-04T13:40:15;99890.20;;;16.78;46.14
66801;BME280;53703;50.326;19.122;2023-02-04T13:42:58;99892.04;;;16.80;46.54
66801;BME280;53703;50.326;19.122;2023-02-04T13:45:52;99889.55;;;16.78;46.59
66801;BME280;53703;50.326;19.122;2023-02-04T13:48:46;99892.14;;;16.68;46.43
66801;BME280;53703;50.326;19.122;2023-02-04T13:51:41;99896.98;;;16.62;46.44
66801;BME280;53703;50.326;19.122;2023-02-04T13:54:35;99898.17;;;16.57;46.65
66801;BME280;53703;50.326;19.122;2023-02-04T13:57:29;99900.98;;;16.57;46.36
66801;BME280;53703;50.326;19.122;2023-02-04T14:00:24;99903.92;;;16.56;45.91
66801;BME280;53703;50.326;19.122;2023-02-04T14:03:18;99899.49;;;16.57;46.01
66801;BME280;53703;50.326;19.122;2023-02-04T14:06:11;99904.12;;;16.64;45.82
66801;BME280;53703;50.326;19.122;2023-02-04T14:09:06;99909.55;;;16.68;45.39
66801;BME280;53703;50.326;19.122;2023-02-04T14:12:00;99905.77;;;16.70;45.20
66801;BME280;53703;50.326;19.122;2023-02-04T14:14:54;99909.20;;;16.74;45.38
66801;BME280;53703;50.326;19.122;2023-02-04T14:17:48;99912.02;;;16.79;44.82
66801;BME280;53703;50.326;19.122;2023-02-04T14:20:41;99911.52;;;16.79;45.11
66801;BME280;53703;50.326;19.122;2023-02-04T14:23:35;99919.58;;;16.81;44.58
66801;BME280;53703;50.326;19.122;2023-02-04T14:26:29;99917.35;;;16.97;45.59
66801;BME280;53703;50.326;19.122;2023-02-04T14:29:23;99922.42;;;16.91;44.47
66801;BME280;53703;50.326;19.122;2023-02-04T14:32:17;99926.14;;;16.93;44.65
66801;BME280;53703;50.326;19.122;2023-02-04T14:35:12;99934.70;;;16.93;44.65
66801;BME280;53703;50.326;19.122;2023-02-04T14:38:05;99944.61;;;16.98;44.35
66801;BME280;53703;50.326;19.122;2023-02-04T14:41:00;99957.10;;;17.03;44.65
66801;BME280;53703;50.326;19.122;2023-02-04T14:43:53;99962.94;;;17.00;44.67
66801;BME280;53703;50.326;19.122;2023-02-04T14:46:47;99955.05;;;17.00;44.20
66801;BME280;53703;50.326;19.122;2023-02-04T14:49:41;99949.68;;;17.05;43.86
66801;BME280;53703;50.326;19.122;2023-02-04T14:52:35;99952.53;;;17.02;44.32
66801;BME280;53703;50.326;19.122;2023-02-04T14:55:28;99951.90;;;17.09;44.87
66801;BME280;53703;50.326;19.122;2023-02-04T14:58:22;99953.41;;;17.08;44.10
66801;BME280;53703;50.326;19.122;2023-02-04T15:01:19;99956.42;;;17.07;43.95
66801;BME280;53703;50.326;19.122;2023-02-04T15:04:13;99959.69;;;17.11;43.78
66801;BME280;53703;50.326;19.122;2023-02-04T15:07:07;99967.65;;;17.16;43.55
66801;BME280;53703;50.326;19.122;2023-02-04T15:10:01;99974.61;;;17.15;43.77