sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13026;SDS011;6580;42.680;23.324;2022-12-07T00:01:04;23.57;;;15.70;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:03:31;23.37;;;16.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:05:58;23.83;;;15.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:08:26;21.43;;;15.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:10:58;23.77;;;14.83;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:13:27;22.40;;;14.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:15:54;23.07;;;15.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:18:21;22.43;;;16.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:20:48;21.70;;;15.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:23:15;24.17;;;15.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:25:41;22.43;;;16.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:28:09;22.63;;;15.87;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:30:36;20.70;;;15.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:33:03;21.63;;;15.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:35:30;23.03;;;16.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:37:57;27.30;;;17.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:40:24;23.13;;;15.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:42:51;21.53;;;16.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:45:19;26.40;;;18.87;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:47:46;22.10;;;16.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:50:12;27.17;;;17.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:52:41;22.43;;;16.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:55:08;23.10;;;16.43;;
13026;SDS011;6580;42.680;23.324;2022-12-07T00:57:34;20.17;;;16.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:00:02;25.80;;;16.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:02:31;22.90;;;15.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:04:57;25.57;;;16.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:07:24;24.37;;;17.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:09:51;23.27;;;17.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:12:19;27.73;;;18.07;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:14:49;22.77;;;15.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:17:17;26.37;;;17.33;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:19:49;22.60;;;15.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:22:17;23.97;;;15.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:24:44;21.17;;;15.30;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:27:13;23.47;;;14.93;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:29:41;24.80;;;16.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:32:10;26.90;;;18.43;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:34:40;22.97;;;17.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:37:08;27.90;;;17.87;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:39:35;28.07;;;19.93;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:42:07;26.57;;;18.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:47:37;24.00;;;18.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:50:06;23.37;;;17.13;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:52:36;25.73;;;17.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:55:06;21.37;;;15.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T01:57:36;22.90;;;15.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:00:07;22.17;;;16.17;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:02:36;24.87;;;17.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:05:07;27.97;;;19.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:07:40;21.97;;;15.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:10:13;21.17;;;15.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:12:42;21.00;;;15.70;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:15:12;25.80;;;16.10;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:17:40;22.63;;;15.57;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:20:17;21.27;;;15.87;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:23:07;20.97;;;14.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:26:13;21.87;;;15.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:29:12;22.57;;;15.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:31:44;21.30;;;14.57;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:34:18;20.60;;;14.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:36:52;20.83;;;14.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:39:25;26.20;;;15.57;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:41:58;23.07;;;15.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:44:33;19.27;;;15.17;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:47:03;20.83;;;15.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:49:33;22.67;;;16.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:52:03;23.27;;;16.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:54:30;28.10;;;19.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:56:59;31.37;;;20.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T02:59:36;27.33;;;19.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:02:16;29.70;;;21.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:04:52;27.13;;;18.93;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:07:36;26.47;;;20.30;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:10:12;24.03;;;16.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:12:45;22.07;;;15.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:15:22;22.53;;;16.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:17:54;26.47;;;17.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:20:23;28.50;;;17.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:22:54;22.67;;;16.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:25:23;20.80;;;15.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:27:53;21.77;;;16.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:30:25;21.37;;;15.87;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:32:56;22.50;;;16.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:35:27;24.97;;;18.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:37:59;26.30;;;19.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:40:33;27.80;;;19.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:43:05;24.93;;;19.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:45:38;26.90;;;18.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:48:07;21.83;;;17.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:50:42;26.70;;;20.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:53:19;31.63;;;21.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:55:52;29.00;;;20.93;;
13026;SDS011;6580;42.680;23.324;2022-12-07T03:58:20;31.87;;;22.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:00:50;29.57;;;22.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:03:18;31.90;;;22.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:05:45;30.53;;;21.27;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:08:12;32.87;;;23.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:10:40;34.87;;;24.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:13:06;32.70;;;22.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:15:33;32.00;;;23.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:18:01;30.03;;;20.33;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:20:29;25.50;;;19.43;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:22:56;33.37;;;19.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:25:23;27.80;;;20.07;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:27:50;29.17;;;20.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:30:20;28.47;;;20.17;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:32:47;30.80;;;19.87;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:35:15;25.33;;;17.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:37:42;28.07;;;18.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:40:10;26.70;;;18.07;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:42:39;28.37;;;18.07;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:45:08;27.80;;;18.33;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:47:35;28.50;;;18.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:50:03;28.53;;;19.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:52:31;28.17;;;19.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:54:58;27.27;;;18.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:57:25;28.53;;;18.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T04:59:54;29.70;;;19.47;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:02:21;24.57;;;18.43;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:04:49;27.40;;;19.10;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:07:17;29.13;;;19.07;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:09:49;29.13;;;18.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:12:16;29.60;;;20.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:14:44;28.53;;;19.57;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:17:11;29.17;;;18.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:19:40;28.70;;;19.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:22:10;27.63;;;19.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:24:38;25.03;;;17.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:27:07;26.90;;;18.33;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:29:39;26.70;;;19.10;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:32:07;29.33;;;18.47;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:34:35;30.50;;;20.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:37:02;41.23;;;23.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:39:28;32.33;;;23.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:41:55;36.50;;;24.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:44:42;33.23;;;22.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:47:14;36.93;;;23.87;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:49:44;35.90;;;24.07;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:52:14;35.80;;;22.33;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:54:41;35.47;;;23.47;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:57:10;31.23;;;22.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T05:59:36;34.67;;;22.10;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:02:16;31.93;;;21.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:04:52;28.73;;;18.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:07:18;28.87;;;20.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:09:45;26.57;;;18.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:12:14;31.37;;;19.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:14:58;32.30;;;20.57;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:17:26;34.63;;;20.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:19:53;29.87;;;19.33;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:22:21;26.33;;;18.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:25:06;33.80;;;19.93;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:27:34;31.03;;;19.27;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:30:00;30.97;;;20.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:32:32;30.30;;;20.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:34:59;28.60;;;20.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:37:28;28.67;;;20.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:39:55;32.00;;;20.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:42:22;29.83;;;19.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:44:49;29.67;;;18.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:47:15;29.87;;;19.13;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:49:44;29.63;;;19.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:52:11;27.40;;;17.87;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:54:38;27.50;;;19.13;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:57:05;28.53;;;18.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T06:59:32;32.03;;;20.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:01:59;29.83;;;19.30;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:04:25;32.00;;;20.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:06:54;28.60;;;19.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:09:21;32.57;;;20.83;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:11:48;31.20;;;20.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:14:15;28.53;;;19.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:16:44;28.07;;;18.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:19:12;29.27;;;19.27;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:21:38;31.97;;;19.10;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:24:08;29.97;;;19.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:26:36;33.03;;;19.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:29:03;29.03;;;20.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:31:30;31.67;;;19.13;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:33:56;30.47;;;20.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:36:23;34.93;;;23.70;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:38:50;38.13;;;23.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:41:19;40.03;;;28.27;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:43:46;36.73;;;23.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:46:13;34.73;;;23.70;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:48:41;34.47;;;20.93;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:51:08;35.60;;;22.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:53:35;37.57;;;22.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:56:03;34.63;;;22.13;;
13026;SDS011;6580;42.680;23.324;2022-12-07T07:58:32;40.13;;;26.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:01:03;35.07;;;24.30;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:03:30;32.17;;;22.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:05:56;33.47;;;22.10;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:08:23;33.97;;;21.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:10:51;28.57;;;21.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:13:18;33.80;;;21.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:15:48;34.03;;;22.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:18:14;39.13;;;26.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:20:42;43.80;;;27.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:23:09;39.27;;;24.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:25:37;30.67;;;21.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:28:04;34.13;;;22.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:30:31;31.43;;;23.13;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:33:00;32.03;;;23.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:35:29;36.13;;;25.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:37:56;35.57;;;24.57;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:40:24;39.73;;;26.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:42:55;43.70;;;33.93;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:45:23;39.63;;;28.30;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:47:50;39.03;;;27.83;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:50:24;35.67;;;27.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:52:52;36.20;;;25.30;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:55:21;35.80;;;24.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T08:57:49;31.33;;;23.33;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:00:18;32.30;;;23.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:02:48;30.87;;;23.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:05:14;28.87;;;21.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:07:43;32.90;;;23.87;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:10:19;31.70;;;22.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:12:47;26.70;;;21.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:15:14;38.70;;;24.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:17:41;29.30;;;21.17;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:20:10;31.73;;;20.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:22:40;27.60;;;20.17;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:25:10;27.10;;;19.70;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:27:38;29.93;;;21.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:30:05;33.23;;;22.57;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:32:33;30.23;;;22.30;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:34:59;34.40;;;21.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:37:27;32.63;;;23.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:39:53;33.83;;;22.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:42:26;33.13;;;22.17;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:44:56;32.03;;;23.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:47:25;29.40;;;21.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:49:55;33.47;;;24.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:52:29;32.50;;;24.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:54:57;37.83;;;25.17;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:57:27;35.03;;;22.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T09:59:58;35.27;;;22.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:02:32;33.03;;;22.93;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:05:04;32.10;;;23.47;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:07:33;32.33;;;22.47;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:10:03;33.30;;;24.17;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:12:42;31.50;;;22.47;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:15:19;38.23;;;25.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:17:47;35.23;;;23.27;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:20:20;34.87;;;24.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:22:56;35.00;;;24.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:25:30;32.80;;;24.13;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:28:09;34.70;;;26.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:30:52;30.43;;;22.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:33:31;34.77;;;24.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:36:15;32.10;;;23.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:38:46;29.67;;;23.10;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:41:14;28.30;;;21.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:43:48;26.67;;;20.10;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:46:27;23.00;;;18.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:49:25;26.87;;;18.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:52:03;26.20;;;18.70;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:54:42;25.53;;;19.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T10:57:31;26.03;;;18.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:00:14;31.67;;;21.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:02:52;30.40;;;20.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:05:30;27.73;;;19.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:08:09;24.70;;;19.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:10:44;28.40;;;20.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:13:22;28.80;;;20.07;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:22:00;26.37;;;18.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:24:35;22.33;;;16.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:27:16;24.77;;;18.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:29:53;23.83;;;18.47;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:32:40;25.67;;;18.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:35:19;24.83;;;18.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:37:56;24.70;;;17.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:40:28;24.47;;;18.20;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:43:00;21.93;;;17.97;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:45:32;22.03;;;15.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:48:04;24.33;;;17.43;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:50:37;21.37;;;16.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:53:15;23.83;;;15.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:55:50;22.30;;;17.17;;
13026;SDS011;6580;42.680;23.324;2022-12-07T11:58:26;23.10;;;16.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:01:09;21.67;;;16.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:03:46;19.60;;;15.83;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:06:14;17.43;;;15.33;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:08:45;22.27;;;15.13;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:11:19;19.13;;;14.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:14:05;22.17;;;15.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:16:49;18.03;;;13.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:19:32;20.67;;;14.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:22:04;19.50;;;14.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:24:38;20.57;;;13.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:27:08;20.90;;;14.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:29:42;17.93;;;13.27;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:32:13;18.60;;;13.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:34:57;18.87;;;12.57;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:37:38;19.67;;;14.87;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:55:12;20.60;;;13.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T12:57:44;17.67;;;13.53;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:00:17;18.80;;;13.30;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:02:48;12.87;;;11.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:05:31;14.70;;;10.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:07:59;12.60;;;10.30;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:10:46;16.40;;;10.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:13:30;16.43;;;11.10;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:22:41;16.37;;;11.10;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:25:18;18.33;;;11.93;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:27:55;16.73;;;13.73;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:30:25;16.00;;;11.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:32:58;17.37;;;11.90;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:35:30;14.30;;;10.57;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:38:01;14.23;;;10.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:40:30;13.73;;;11.37;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:42:58;13.43;;;11.17;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:45:26;15.43;;;11.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:48:08;15.80;;;11.40;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:50:40;16.37;;;11.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:53:11;16.20;;;10.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:55:44;14.30;;;10.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T13:58:16;14.27;;;10.27;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:00:43;15.00;;;11.30;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:03:23;15.57;;;11.03;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:06:11;15.30;;;11.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:08:42;15.70;;;11.43;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:11:12;15.10;;;10.83;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:13:44;17.13;;;11.07;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:16:21;16.03;;;12.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:18:52;14.10;;;10.30;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:21:21;15.63;;;11.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:24:07;20.07;;;13.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:26:37;18.87;;;13.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:29:19;20.27;;;13.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:31:56;20.60;;;12.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:34:28;19.00;;;13.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:36:55;19.30;;;14.43;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:39:25;19.40;;;13.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:41:52;18.20;;;12.10;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:44:20;19.47;;;12.80;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:46:48;20.53;;;13.83;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:49:17;22.20;;;14.07;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:51:44;19.33;;;13.63;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:54:16;17.90;;;12.50;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:56:46;15.70;;;12.60;;
13026;SDS011;6580;42.680;23.324;2022-12-07T14:59:15;22.43;;;13.67;;
13026;SDS011;6580;42.680;23.324;2022-12-07T15:01:43;24.20;;;13.77;;
13026;SDS011;6580;42.680;23.324;2022-12-07T15:04:12;22.30;;;14.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T15:06:40;21.40;;;13.70;;
13026;SDS011;6580;42.680;23.324;2022-12-07T15:09:09;22.80;;;13.23;;
13026;SDS011;6580;42.680;23.324;2022-12-07T15:11:37;21.60;;;13.00;;
13026;SDS011;6580;42.680;23.324;2022-12-07T15:16:47;20.47;;;13.07;;