sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11988;SDS011;6054;50.966;7.094;2023-02-28T00:01:40;5.20;;;2.23;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:04:06;3.33;;;2.37;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:06:34;3.30;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:09:01;3.33;;;1.57;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:11:27;2.63;;;2.07;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:13:55;3.43;;;1.87;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:16:22;2.73;;;1.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:18:50;2.50;;;2.17;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:21:17;4.00;;;2.13;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:23:44;3.33;;;2.07;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:26:11;3.07;;;2.03;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:28:38;3.33;;;1.83;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:31:06;2.00;;;1.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:33:32;1.70;;;1.53;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:36:03;3.37;;;1.67;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:38:31;2.80;;;1.47;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:40:58;5.50;;;2.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:43:29;1.83;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:45:56;1.90;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:48:25;2.77;;;1.73;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:50:51;2.90;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:53:18;1.70;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:55:45;2.50;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T00:58:12;2.73;;;1.53;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:00:38;2.03;;;1.57;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:03:05;2.93;;;1.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:05:33;3.53;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:08:00;2.43;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:10:27;4.97;;;1.73;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:12:56;3.10;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:15:23;2.77;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:17:49;1.73;;;1.43;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:20:16;1.90;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:22:44;1.80;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:25:11;3.83;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:27:38;2.40;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:30:06;3.97;;;2.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:32:33;1.60;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:35:00;3.43;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:37:27;3.33;;;1.73;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:39:55;1.97;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:42:22;1.83;;;1.43;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:44:57;1.47;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:47:27;1.93;;;1.43;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:49:57;2.73;;;1.73;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:52:26;3.40;;;2.23;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:54:55;2.50;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T01:57:27;1.60;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:00:03;3.03;;;1.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:02:34;2.13;;;1.73;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:05:03;4.57;;;1.93;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:07:32;2.63;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:10:04;2.00;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:12:36;2.13;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:15:23;1.97;;;1.43;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:17:56;2.60;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:20:38;3.00;;;1.53;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:32:44;2.80;;;1.57;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:35:26;3.00;;;1.47;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:37:57;3.93;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:40:33;3.20;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:43:04;1.70;;;1.27;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:45:38;1.63;;;1.23;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:48:09;2.37;;;1.47;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:50:42;2.20;;;1.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:53:11;1.53;;;1.43;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:55:42;1.37;;;1.27;;
11988;SDS011;6054;50.966;7.094;2023-02-28T02:58:18;2.77;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:00:48;2.03;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:03:19;1.90;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:05:55;2.60;;;1.17;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:08:23;3.10;;;1.53;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:10:50;1.60;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:13:35;2.33;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:16:28;1.60;;;1.47;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:19:09;1.57;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:22:05;1.87;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:24:42;1.27;;;1.17;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:27:15;2.00;;;1.23;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:29:46;1.97;;;1.47;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:32:17;1.47;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:34:50;1.43;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:37:25;1.30;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:39:56;2.03;;;1.57;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:42:25;2.73;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:44:55;1.40;;;1.27;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:47:27;1.63;;;1.13;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:49:59;1.40;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:52:33;1.77;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:55:06;1.80;;;1.33;;
11988;SDS011;6054;50.966;7.094;2023-02-28T03:57:37;1.30;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:00:10;2.50;;;1.47;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:02:40;1.27;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:05:07;1.20;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:07:36;1.97;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:10:03;1.40;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:12:30;2.83;;;1.37;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:14:57;2.37;;;1.37;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:17:24;2.23;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:19:51;3.50;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:22:19;1.80;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:24:47;1.73;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:27:13;3.27;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:29:40;3.00;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:32:09;2.87;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:34:36;2.53;;;2.03;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:37:04;2.60;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:39:34;4.37;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:42:03;2.47;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:44:30;2.20;;;1.43;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:46:56;2.53;;;1.93;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:49:23;3.77;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:51:50;3.03;;;1.57;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:54:17;2.37;;;1.43;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:56:44;1.90;;;1.57;;
11988;SDS011;6054;50.966;7.094;2023-02-28T04:59:14;2.97;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:01:44;2.30;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:04:12;2.17;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:06:39;1.60;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:09:06;2.03;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:11:33;1.23;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:14:00;1.73;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:16:29;2.10;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:18:56;2.33;;;1.43;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:21:24;2.13;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:23:53;1.53;;;1.43;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:26:21;1.50;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:28:47;1.50;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:31:15;2.90;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:33:43;2.60;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:36:10;2.83;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:38:36;3.23;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:41:06;2.10;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:43:34;1.53;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:46:02;2.73;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:48:30;3.93;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:50:58;1.83;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:53:25;1.80;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:55:52;2.60;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T05:58:19;1.83;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:00:46;3.37;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:03:13;1.73;;;1.47;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:05:39;2.10;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:08:08;2.10;;;1.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:10:34;2.33;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:13:02;5.73;;;2.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:15:29;1.60;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:17:56;2.47;;;1.83;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:20:23;2.70;;;1.67;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:22:54;3.60;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:25:22;5.80;;;1.73;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:27:49;2.23;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:30:16;1.87;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:32:43;1.50;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:35:10;2.30;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:37:36;5.40;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:40:05;2.70;;;1.73;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:42:35;2.60;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:45:01;2.17;;;1.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:47:34;2.50;;;1.77;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:50:01;4.40;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:52:28;1.33;;;1.27;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:54:54;1.43;;;1.33;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:57:26;1.73;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T06:59:57;1.73;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:02:24;2.90;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:04:51;3.00;;;1.73;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:07:17;1.50;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:09:44;1.77;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:12:11;2.53;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:14:38;3.77;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:17:07;2.40;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:19:35;2.20;;;2.00;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:22:02;1.77;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:24:29;1.93;;;1.37;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:26:56;4.27;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:29:24;1.23;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:31:51;1.80;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:34:19;1.50;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:36:46;1.63;;;1.53;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:39:13;2.30;;;1.17;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:41:40;1.70;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:44:09;1.60;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:46:36;1.53;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:49:03;2.03;;;1.37;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:54:00;2.27;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:56:26;2.13;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T07:58:53;1.40;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:01:20;1.50;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:03:47;4.13;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:06:17;1.60;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:08:46;1.57;;;1.47;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:11:15;1.73;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:13:42;1.60;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:16:10;1.90;;;1.33;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:18:39;1.30;;;1.17;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:21:06;2.27;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:23:33;1.10;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:26:00;1.30;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:28:28;1.47;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:30:55;1.30;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:33:22;1.90;;;1.33;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:35:51;0.93;;;0.93;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:38:18;1.30;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:40:45;2.03;;;1.27;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:43:12;2.63;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:45:40;1.50;;;1.37;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:48:07;0.80;;;0.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:50:33;2.93;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:53:00;2.53;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:55:27;1.20;;;1.03;;
11988;SDS011;6054;50.966;7.094;2023-02-28T08:57:53;2.13;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:00:21;1.20;;;1.07;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:02:50;1.83;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:05:16;1.03;;;1.00;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:07:43;2.20;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:10:10;1.23;;;1.00;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:12:37;1.43;;;1.17;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:15:04;1.30;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:17:32;1.37;;;1.00;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:20:00;1.60;;;0.93;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:22:27;1.10;;;1.00;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:24:54;1.90;;;0.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:27:20;1.63;;;0.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:29:47;1.43;;;1.00;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:32:14;1.37;;;1.07;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:34:43;2.93;;;1.07;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:37:11;1.00;;;0.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:39:37;1.27;;;0.87;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:42:04;1.30;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:44:34;0.90;;;0.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:47:05;5.43;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:49:38;1.57;;;1.13;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:52:11;1.20;;;1.07;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:54:41;0.80;;;0.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:57:10;1.53;;;1.07;;
11988;SDS011;6054;50.966;7.094;2023-02-28T09:59:49;1.17;;;1.00;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:02:35;0.90;;;0.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:05:11;1.35;;;1.23;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:07:45;1.90;;;1.13;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:10:22;1.30;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:12:52;0.83;;;0.83;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:15:21;1.07;;;1.00;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:17:53;3.30;;;1.13;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:20:24;4.63;;;1.00;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:22:58;1.17;;;1.03;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:25:32;1.17;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:28:01;2.13;;;1.17;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:30:36;1.40;;;1.23;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:33:05;1.30;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:35:43;3.08;;;1.33;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:38:14;3.30;;;1.27;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:40:43;1.63;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:43:18;0.93;;;0.93;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:45:52;1.33;;;1.23;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:48:32;1.95;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:51:02;1.20;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:53:36;1.00;;;0.93;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:56:08;2.90;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T10:58:46;1.50;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:01:16;2.10;;;1.15;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:03:44;2.37;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:06:16;1.38;;;1.27;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:08:47;3.47;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:11:16;2.58;;;1.52;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:13:45;1.30;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:16:14;1.70;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:18:42;2.10;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:21:16;3.30;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:23:47;2.67;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:29:05;1.23;;;1.13;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:31:37;2.53;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:34:10;1.50;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:36:53;3.55;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:39:23;3.00;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:41:55;2.53;;;1.35;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:44:37;1.40;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:47:21;1.30;;;1.17;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:49:58;1.40;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:52:44;2.38;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:55:20;1.55;;;1.45;;
11988;SDS011;6054;50.966;7.094;2023-02-28T11:58:03;2.67;;;1.45;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:00:45;1.45;;;1.25;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:03:27;1.52;;;1.42;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:06:05;2.20;;;2.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:08:47;1.63;;;1.52;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:11:25;2.25;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:14:02;2.08;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:16:47;1.73;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:19:25;2.15;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:22:05;1.58;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:24:47;2.65;;;1.33;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:27:28;1.40;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:29:58;1.85;;;1.52;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:32:32;1.50;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:35:03;1.58;;;1.48;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:37:37;2.08;;;1.65;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:40:09;1.67;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:42:42;1.83;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:45:12;2.72;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:47:44;1.63;;;1.52;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:50:14;2.08;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:52:50;2.00;;;1.77;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:55:27;2.10;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T12:58:05;2.03;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:00:43;2.63;;;1.77;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:03:42;2.33;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:06:23;2.92;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:09:02;1.73;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:11:41;1.60;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:14:22;2.78;;;1.88;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:16:55;1.85;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:19:26;2.30;;;2.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:21:54;1.70;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:27:21;1.85;;;1.75;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:29:51;3.42;;;1.77;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:32:25;1.95;;;1.85;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:38:23;3.63;;;1.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:44:12;2.08;;;1.88;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:50:15;2.70;;;2.03;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:52:52;2.10;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:55:34;2.28;;;2.08;;
11988;SDS011;6054;50.966;7.094;2023-02-28T13:58:09;1.98;;;1.77;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:00:46;2.83;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:03:27;2.70;;;1.83;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:06:15;3.63;;;2.15;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:08:50;1.85;;;1.75;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:11:25;3.10;;;2.33;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:13:55;2.45;;;2.22;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:16:22;2.78;;;2.42;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:18:51;2.00;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:21:24;2.83;;;1.95;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:24:09;2.33;;;2.13;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:26:55;4.80;;;2.17;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:29:42;2.67;;;2.45;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:32:26;3.08;;;2.78;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:34:59;2.55;;;2.13;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:37:37;2.10;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:40:12;2.45;;;2.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:42:46;2.33;;;2.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:45:18;3.05;;;1.95;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:47:46;2.00;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:50:18;3.20;;;1.77;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:52:45;2.40;;;2.17;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:55:15;1.88;;;1.77;;
11988;SDS011;6054;50.966;7.094;2023-02-28T14:57:50;2.35;;;2.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:00:21;2.75;;;2.17;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:02:50;2.22;;;2.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:05:26;1.92;;;1.83;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:08:00;3.88;;;2.25;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:10:31;3.08;;;2.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:12:59;2.17;;;2.00;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:15:32;3.30;;;2.22;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:18:07;3.40;;;2.42;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:20:43;2.88;;;2.05;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:23:10;1.80;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:25:39;2.35;;;2.13;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:28:09;2.67;;;2.20;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:30:49;3.10;;;1.75;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:33:19;4.40;;;2.15;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:35:47;3.70;;;2.38;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:38:15;2.80;;;2.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:40:46;2.83;;;1.95;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:43:19;3.42;;;3.08;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:45:51;2.67;;;1.80;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:48:19;4.35;;;2.10;;
11988;SDS011;6054;50.966;7.094;2023-02-28T15:50:48;2.25;;;1.88;;