sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2022-08-19T00:07:18;19.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T00:17:20;19.30;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T00:27:24;19.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T00:37:28;19.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T00:47:31;19.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T00:57:36;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T01:07:41;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T01:17:44;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T01:27:49;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T01:37:56;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T01:48:01;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T01:58:05;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T02:08:11;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T02:18:14;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T02:28:18;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T02:38:20;19.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T02:48:24;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T02:58:27;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T03:08:30;19.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T03:18:32;19.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T03:28:37;19.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T03:38:42;19.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T03:48:45;19.70;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T03:58:48;19.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T04:08:53;19.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T04:18:55;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T04:28:59;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T04:39:04;19.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T04:49:07;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T04:59:14;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T05:09:18;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T05:19:20;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T05:29:25;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T05:39:36;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T05:49:41;19.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T05:59:43;19.70;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T06:09:48;19.80;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T06:20:02;20.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T06:30:07;20.30;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T06:40:10;20.30;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T06:50:14;20.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T07:00:16;20.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T07:10:20;20.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T07:20:22;20.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T07:30:31;20.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T07:40:35;20.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T07:50:38;20.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T08:00:41;20.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T08:10:44;21.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T08:20:59;21.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T08:31:02;21.30;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T08:41:17;22.00;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T08:51:28;21.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T09:01:36;23.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T09:11:47;22.70;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T09:21:51;22.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T09:31:54;22.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T09:41:56;23.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T09:52:01;24.30;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T10:02:03;26.80;96.50
63960;DHT22;50136;51.374;0.096;2022-08-19T10:12:13;26.90;96.50
63960;DHT22;50136;51.374;0.096;2022-08-19T10:22:21;27.00;93.60
63960;DHT22;50136;51.374;0.096;2022-08-19T10:32:24;24.70;97.30
63960;DHT22;50136;51.374;0.096;2022-08-19T10:42:35;25.40;97.40
63960;DHT22;50136;51.374;0.096;2022-08-19T10:52:39;25.30;97.50
63960;DHT22;50136;51.374;0.096;2022-08-19T11:02:50;24.20;97.60
63960;DHT22;50136;51.374;0.096;2022-08-19T11:12:54;23.20;99.50
63960;DHT22;50136;51.374;0.096;2022-08-19T11:22:56;22.70;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T11:32:59;23.00;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T11:43:01;23.00;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T11:53:05;23.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T12:03:11;23.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-19T12:13:15;23.60;99.10
63960;DHT22;50136;51.374;0.096;2022-08-19T12:23:17;23.30;98.40
63960;DHT22;50136;51.374;0.096;2022-08-19T12:33:21;23.80;96.60
63960;DHT22;50136;51.374;0.096;2022-08-19T12:43:23;24.00;96.10
63960;DHT22;50136;51.374;0.096;2022-08-19T12:53:27;23.80;95.80
63960;DHT22;50136;51.374;0.096;2022-08-19T13:03:29;23.50;95.40
63960;DHT22;50136;51.374;0.096;2022-08-19T13:13:32;23.70;94.20
63960;DHT22;50136;51.374;0.096;2022-08-19T13:23:35;24.70;91.50
63960;DHT22;50136;51.374;0.096;2022-08-19T13:33:38;25.50;88.90
63960;DHT22;50136;51.374;0.096;2022-08-19T13:43:40;25.50;90.00
63960;DHT22;50136;51.374;0.096;2022-08-19T13:53:44;25.80;88.60
63960;DHT22;50136;51.374;0.096;2022-08-19T14:03:49;25.30;86.30
63960;DHT22;50136;51.374;0.096;2022-08-19T14:13:52;25.20;86.70
63960;DHT22;50136;51.374;0.096;2022-08-19T14:23:54;25.80;84.90
63960;DHT22;50136;51.374;0.096;2022-08-19T14:33:58;26.20;82.90
63960;DHT22;50136;51.374;0.096;2022-08-19T14:44:00;26.30;80.50
63960;DHT22;50136;51.374;0.096;2022-08-19T14:54:03;26.70;79.60
63960;DHT22;50136;51.374;0.096;2022-08-19T15:04:05;26.50;77.40
63960;DHT22;50136;51.374;0.096;2022-08-19T15:14:09;26.50;75.30
63960;DHT22;50136;51.374;0.096;2022-08-19T15:24:11;26.20;71.90
63960;DHT22;50136;51.374;0.096;2022-08-19T15:34:14;26.50;70.90
63960;DHT22;50136;51.374;0.096;2022-08-19T15:44:18;26.50;69.30
63960;DHT22;50136;51.374;0.096;2022-08-19T15:54:22;26.30;68.10
63960;DHT22;50136;51.374;0.096;2022-08-19T16:04:25;26.20;70.10
63960;DHT22;50136;51.374;0.096;2022-08-19T16:14:31;25.70;71.50
63960;DHT22;50136;51.374;0.096;2022-08-19T16:24:33;25.60;69.90
63960;DHT22;50136;51.374;0.096;2022-08-19T16:34:38;25.10;71.30
63960;DHT22;50136;51.374;0.096;2022-08-19T16:44:43;25.00;71.40
63960;DHT22;50136;51.374;0.096;2022-08-19T16:54:47;24.60;72.10
63960;DHT22;50136;51.374;0.096;2022-08-19T17:04:54;24.40;72.30
63960;DHT22;50136;51.374;0.096;2022-08-19T17:15:02;24.20;72.40
63960;DHT22;50136;51.374;0.096;2022-08-19T17:25:35;23.90;72.50
63960;DHT22;50136;51.374;0.096;2022-08-19T17:35:40;23.50;73.20
63960;DHT22;50136;51.374;0.096;2022-08-19T17:45:42;23.10;74.80
63960;DHT22;50136;51.374;0.096;2022-08-19T17:55:46;22.80;75.20
63960;DHT22;50136;51.374;0.096;2022-08-19T18:05:52;22.50;76.00
63960;DHT22;50136;51.374;0.096;2022-08-19T18:15:55;22.40;75.90
63960;DHT22;50136;51.374;0.096;2022-08-19T18:25:57;22.00;77.30
63960;DHT22;50136;51.374;0.096;2022-08-19T18:36:01;21.80;77.90
63960;DHT22;50136;51.374;0.096;2022-08-19T18:46:03;21.60;78.70
63960;DHT22;50136;51.374;0.096;2022-08-19T18:56:10;21.40;79.30
63960;DHT22;50136;51.374;0.096;2022-08-19T19:06:15;21.20;79.70
63960;DHT22;50136;51.374;0.096;2022-08-19T19:16:19;21.00;80.30
63960;DHT22;50136;51.374;0.096;2022-08-19T19:26:25;20.90;81.20
63960;DHT22;50136;51.374;0.096;2022-08-19T19:36:28;20.70;81.80
63960;DHT22;50136;51.374;0.096;2022-08-19T19:46:31;20.50;82.90
63960;DHT22;50136;51.374;0.096;2022-08-19T19:56:35;20.20;83.60
63960;DHT22;50136;51.374;0.096;2022-08-19T20:06:37;20.10;84.40
63960;DHT22;50136;51.374;0.096;2022-08-19T20:16:42;19.90;84.80
63960;DHT22;50136;51.374;0.096;2022-08-19T20:26:45;19.80;85.20
63960;DHT22;50136;51.374;0.096;2022-08-19T20:36:53;19.50;86.40
63960;DHT22;50136;51.374;0.096;2022-08-19T20:46:55;19.30;87.20
63960;DHT22;50136;51.374;0.096;2022-08-19T20:57:05;19.10;87.30
63960;DHT22;50136;51.374;0.096;2022-08-19T21:07:07;19.10;87.90
63960;DHT22;50136;51.374;0.096;2022-08-19T21:17:10;18.80;88.20
63960;DHT22;50136;51.374;0.096;2022-08-19T21:27:12;18.80;88.60
63960;DHT22;50136;51.374;0.096;2022-08-19T21:37:16;18.70;89.40
63960;DHT22;50136;51.374;0.096;2022-08-19T21:47:26;18.60;89.80
63960;DHT22;50136;51.374;0.096;2022-08-19T21:57:30;18.50;90.20
63960;DHT22;50136;51.374;0.096;2022-08-19T22:07:32;18.30;90.60
63960;DHT22;50136;51.374;0.096;2022-08-19T22:17:36;18.10;91.00
63960;DHT22;50136;51.374;0.096;2022-08-19T22:27:38;17.90;91.50
63960;DHT22;50136;51.374;0.096;2022-08-19T22:37:42;17.80;92.00
63960;DHT22;50136;51.374;0.096;2022-08-19T22:47:44;17.60;92.00
63960;DHT22;50136;51.374;0.096;2022-08-19T22:57:47;17.50;92.30
63960;DHT22;50136;51.374;0.096;2022-08-19T23:07:49;17.40;92.80
63960;DHT22;50136;51.374;0.096;2022-08-19T23:17:56;17.40;92.70
63960;DHT22;50136;51.374;0.096;2022-08-19T23:27:59;17.30;93.10
63960;DHT22;50136;51.374;0.096;2022-08-19T23:38:03;17.20;93.30
63960;DHT22;50136;51.374;0.096;2022-08-19T23:48:06;17.00;94.10
63960;DHT22;50136;51.374;0.096;2022-08-19T23:58:10;16.90;94.50
