sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37460;DHT22;23318;50.966;5.284;2022-08-19T00:00:19;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:02:45;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:05:14;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:07:41;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:10:09;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:12:35;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:15:04;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:17:30;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:19:56;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:22:21;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:24:47;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:27:13;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:29:40;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:32:05;19.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:34:32;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:36:58;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:39:25;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:41:51;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:44:23;18.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:46:50;18.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:49:25;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:51:57;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:54:25;19.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:56:50;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T00:59:18;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:01:44;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:04:12;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:06:38;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:09:06;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:11:35;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:14:03;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:16:32;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:18:58;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:21:45;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:24:14;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:26:42;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:29:09;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:31:35;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:34:02;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:38:54;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:41:19;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:43:46;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:46:11;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:48:41;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:51:09;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:53:35;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:56:01;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T01:58:33;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:01:01;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:03:27;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:05:59;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:08:29;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:10:55;18.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:13:22;18.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:15:48;18.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:18:13;18.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:20:41;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:23:08;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:25:34;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:28:00;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:30:25;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:32:52;18.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:35:18;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:37:44;18.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:40:30;18.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:43:01;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:45:32;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:47:58;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:50:24;18.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:52:49;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:55:15;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T02:57:41;18.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:00:07;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:02:34;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:05:00;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:07:27;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:09:53;17.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:12:18;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:14:44;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:17:11;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:19:38;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:22:03;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:24:30;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:26:57;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:29:28;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:31:54;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:34:25;18.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:36:53;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:39:20;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:41:47;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:44:18;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:46:47;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:49:13;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:51:39;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:54:12;18.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:56:40;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T03:59:12;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:01:38;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:04:04;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:06:33;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:09:03;17.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:11:33;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:13:59;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:16:26;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:18:59;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:21:26;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:23:53;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:26:24;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:28:51;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:31:22;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:33:48;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:36:18;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:38:46;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:41:12;17.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:44:01;17.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:46:28;17.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:48:56;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:51:22;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:53:48;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:56:16;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T04:58:44;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:01:25;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:03:52;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:06:19;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:08:45;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:11:17;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:13:44;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:16:12;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:18:38;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:21:24;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:24:09;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:26:36;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:29:03;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:31:29;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:33:55;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:36:24;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:38:50;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:41:16;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:43:42;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:46:08;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:48:41;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:51:07;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:53:34;18.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:56:08;18.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T05:58:35;18.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:01:02;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:03:33;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:06:00;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:08:27;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:10:54;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:13:20;17.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:15:46;17.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:18:13;17.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:20:39;17.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:23:06;17.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:25:32;17.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:27:57;17.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:30:23;17.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:32:49;17.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:35:15;17.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:37:41;17.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:40:08;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:42:36;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:45:04;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:47:31;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:50:00;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:52:30;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:54:55;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:57:24;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T06:59:51;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:02:16;18.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:04:42;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:07:10;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:09:40;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:12:08;18.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:14:35;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:17:04;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:19:30;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:21:57;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:24:25;19.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:26:53;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:29:20;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:31:51;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:34:18;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:36:44;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:39:14;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:41:41;18.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:44:08;18.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:46:36;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:49:04;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:51:30;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:53:56;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:56:22;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T07:58:49;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:01:20;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:03:48;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:06:32;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:09:19;20.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:11:53;20.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:14:39;20.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:17:07;21.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:19:33;20.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:22:00;20.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:24:28;20.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:26:54;20.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:29:20;20.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:31:46;20.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:34:13;20.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:36:42;20.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:39:16;20.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:47:03;20.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:49:40;20.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:52:11;21.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:54:42;21.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:57:14;21.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T08:59:42;21.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:02:09;21.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:04:38;22.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:09:38;21.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:14:58;22.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:17:28;22.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:20:00;22.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:22:30;23.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:24:56;23.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:27:22;23.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:29:52;23.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:32:19;23.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:34:45;23.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:37:12;22.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:39:38;22.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:42:06;22.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:44:40;22.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:47:07;22.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:49:33;23.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:51:59;23.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:54:26;23.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:56:55;23.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T09:59:23;24.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:01:49;24.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:04:15;24.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:06:40;25.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:09:08;24.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:11:36;24.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:14:04;23.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:16:33;23.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:19:00;24.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:21:30;24.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:23:59;24.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:26:30;24.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:28:57;24.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:31:28;24.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:33:55;25.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:36:32;25.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:39:00;25.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:41:33;25.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:44:03;25.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:46:31;25.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:49:01;25.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:51:27;25.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:54:11;25.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:56:37;24.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T10:59:23;24.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:01:50;24.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:04:17;24.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:06:47;24.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:09:16;24.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:11:42;24.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:14:10;25.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:16:37;25.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:19:05;25.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:21:35;26.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:24:09;25.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:26:36;26.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:29:03;27.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:31:31;27.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:33:58;26.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:36:25;26.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:38:51;26.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:41:19;26.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:43:45;26.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:46:12;26.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:48:39;26.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:51:08;27.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:53:36;28.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:56:03;28.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T11:58:29;29.70;99.50
37460;DHT22;23318;50.966;5.284;2022-08-19T12:00:55;31.00;98.30
37460;DHT22;23318;50.966;5.284;2022-08-19T12:03:21;29.70;99.20
37460;DHT22;23318;50.966;5.284;2022-08-19T12:05:47;28.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:08:13;28.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:10:39;28.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:13:08;26.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:15:38;27.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:18:06;28.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:20:38;27.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:23:07;28.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:25:33;28.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:27:59;29.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:30:26;28.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:32:52;26.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:35:18;25.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:37:46;25.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:40:12;25.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:42:39;24.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:45:11;25.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:47:37;25.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:50:04;25.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:52:32;25.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:54:58;25.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:57:26;25.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T12:59:53;25.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:02:19;25.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:04:45;25.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:07:11;25.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:09:37;26.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:12:05;25.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:14:34;25.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:17:00;24.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:19:26;24.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:21:52;24.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:24:20;24.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:26:46;24.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:29:12;24.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:31:58;24.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:34:42;24.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:37:08;24.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:39:34;24.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:42:01;24.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:44:28;24.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:47:04;24.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:49:32;24.40;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:51:58;24.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:54:24;25.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:56:49;25.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T13:59:15;25.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:01:41;25.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:04:08;25.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:06:33;26.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:08:59;27.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:11:25;27.30;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:13:51;27.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:16:17;28.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:18:43;30.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:21:15;30.60;99.30
37460;DHT22;23318;50.966;5.284;2022-08-19T14:23:43;31.30;98.50
37460;DHT22;23318;50.966;5.284;2022-08-19T14:26:11;31.30;98.40
37460;DHT22;23318;50.966;5.284;2022-08-19T14:28:38;31.60;98.20
37460;DHT22;23318;50.966;5.284;2022-08-19T14:31:08;31.30;97.70
37460;DHT22;23318;50.966;5.284;2022-08-19T14:33:33;29.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:35:59;28.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:38:26;28.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:40:52;28.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:43:17;28.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:45:43;27.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:48:09;27.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:50:35;28.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:53:07;30.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T14:55:33;32.50;96.30
37460;DHT22;23318;50.966;5.284;2022-08-19T14:57:59;33.30;95.20
37460;DHT22;23318;50.966;5.284;2022-08-19T15:00:25;32.70;96.00
37460;DHT22;23318;50.966;5.284;2022-08-19T15:02:52;32.50;96.00
37460;DHT22;23318;50.966;5.284;2022-08-19T15:05:20;30.70;97.70
37460;DHT22;23318;50.966;5.284;2022-08-19T15:07:46;28.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:10:13;28.90;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:12:40;28.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:15:10;28.60;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:17:39;28.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:20:06;27.70;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:22:31;26.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:24:57;26.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:27:23;25.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:29:48;25.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:32:14;25.50;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:34:40;25.80;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:37:05;26.00;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:39:32;26.10;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:41:57;26.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:44:25;26.20;99.90
37460;DHT22;23318;50.966;5.284;2022-08-19T15:46:52;26.30;99.90