sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:00:00;6.13;;;1.88;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:02:01;7.72;;;2.20;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:04:03;11.00;;;2.47;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:06:05;4.35;;;1.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:08:12;4.35;;;1.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:10:14;5.40;;;1.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:12:15;12.63;;;1.83;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:14:19;16.40;;;1.58;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:16:20;4.15;;;1.52;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:18:25;3.88;;;1.42;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:20:26;13.75;;;1.70;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:22:27;11.32;;;1.30;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:24:27;3.60;;;1.92;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:26:30;3.88;;;0.95;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:28:31;2.72;;;1.58;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:30:33;15.00;;;2.30;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:32:33;2.72;;;1.13;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:34:34;9.63;;;1.98;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:36:35;7.30;;;1.25;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:38:35;9.48;;;1.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:40:36;3.30;;;0.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:42:37;5.22;;;1.70;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:47:20;5.28;;;1.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:49:35;6.57;;;1.10;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:51:40;7.65;;;1.13;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:53:47;1.88;;;1.10;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:55:53;7.25;;;1.35;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:57:56;3.90;;;1.67;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T00:59:59;6.95;;;1.38;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:02:04;5.50;;;1.83;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:04:09;5.65;;;1.40;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:06:12;9.90;;;2.08;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:08:13;11.63;;;1.73;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:10:14;10.57;;;1.85;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:12:23;8.13;;;1.17;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:19:38;5.18;;;1.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:22:28;5.22;;;1.48;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:33:44;4.07;;;1.33;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:36:07;5.03;;;1.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:38:26;7.72;;;1.35;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:42:48;8.32;;;1.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:48:09;9.57;;;1.45;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:50:25;7.55;;;1.13;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:52:42;4.75;;;1.10;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:55:01;6.43;;;1.38;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T01:57:05;9.43;;;2.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:01:35;6.68;;;1.52;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:03:40;14.10;;;1.60;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:05:44;5.85;;;1.67;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:07:54;10.10;;;0.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:10:01;6.07;;;1.35;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:12:09;9.38;;;1.33;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:19:01;4.32;;;1.30;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:21:14;8.50;;;2.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:23:24;3.85;;;1.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:25:43;6.40;;;1.33;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:38:34;6.00;;;1.58;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:40:41;8.52;;;1.40;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:42:43;4.82;;;1.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:44:45;4.33;;;1.40;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:49:17;6.50;;;2.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:51:58;5.65;;;1.38;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T02:54:42;7.68;;;1.77;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:06:42;10.88;;;2.13;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:08:46;6.93;;;2.05;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:10:47;7.33;;;1.57;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:12:48;7.45;;;1.95;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:17:36;5.72;;;1.25;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:19:36;5.78;;;1.55;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:21:37;3.88;;;1.25;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:23:38;8.07;;;1.38;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:25:39;8.57;;;1.67;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:27:40;5.85;;;1.73;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:32:05;1.92;;;1.25;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:34:06;12.90;;;1.55;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:36:06;4.45;;;1.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:38:07;11.18;;;2.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:40:08;5.28;;;1.60;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:42:09;3.83;;;1.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:44:10;11.40;;;1.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:46:26;10.63;;;1.45;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:48:27;4.70;;;1.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:50:30;13.70;;;2.55;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:52:30;4.88;;;2.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:54:31;4.60;;;1.55;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:56:32;9.63;;;1.60;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T03:58:32;4.20;;;1.98;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:00:45;7.95;;;1.80;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:02:46;5.82;;;2.10;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:04:47;6.85;;;1.80;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:06:48;11.40;;;1.92;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:08:48;4.78;;;2.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:10:49;5.65;;;2.05;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:12:50;6.28;;;2.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:14:54;3.97;;;1.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:16:55;1.80;;;1.65;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:18:55;9.57;;;1.95;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:20:56;4.55;;;2.10;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:22:57;7.50;;;1.98;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:24:57;6.50;;;1.27;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:26:58;11.90;;;2.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:28:58;11.00;;;1.98;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:33:28;13.57;;;2.67;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:35:29;11.10;;;2.35;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:37:48;7.93;;;2.20;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:39:49;2.50;;;1.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:41:50;8.48;;;2.75;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:43:52;9.37;;;1.77;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:49:06;12.00;;;2.47;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:51:08;14.98;;;2.20;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:53:13;11.45;;;2.28;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:55:14;9.75;;;3.42;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:57:15;4.78;;;1.67;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T04:59:16;6.90;;;2.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:01:16;3.80;;;1.52;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:03:17;9.38;;;2.10;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:05:18;6.75;;;1.88;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:07:19;15.95;;;2.25;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:09:19;4.05;;;1.80;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:11:20;10.40;;;2.55;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:13:22;7.13;;;2.03;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:15:23;4.65;;;1.20;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:17:23;11.70;;;2.22;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:19:24;8.70;;;2.25;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:21:24;7.45;;;2.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:23:25;4.88;;;1.27;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:25:26;10.05;;;2.40;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:27:27;7.07;;;2.22;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:29:27;6.30;;;1.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:31:46;7.28;;;1.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:33:47;12.88;;;3.03;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:35:51;9.73;;;1.73;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:37:54;8.82;;;2.67;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:39:56;5.10;;;1.75;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:41:56;10.35;;;2.20;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:43:58;4.97;;;1.83;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:46:04;11.60;;;1.52;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:48:05;7.57;;;2.40;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:50:06;8.23;;;2.70;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:52:07;11.50;;;1.38;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:54:08;5.68;;;1.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:56:09;8.07;;;2.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T05:58:10;7.40;;;1.60;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:00:14;11.20;;;3.88;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:02:25;7.70;;;3.45;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:04:26;12.68;;;2.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:06:26;9.48;;;1.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:08:27;6.38;;;1.55;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:10:28;14.10;;;1.85;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:12:29;13.57;;;1.85;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:14:30;7.35;;;1.55;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:18:57;4.05;;;1.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:21:01;6.47;;;2.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:23:10;6.85;;;1.67;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:25:15;10.70;;;1.77;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:27:15;7.90;;;2.03;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:29:17;1.73;;;1.58;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:31:18;7.30;;;1.73;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:33:19;10.77;;;2.35;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:35:20;12.73;;;3.37;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:37:25;15.23;;;2.72;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:39:26;4.63;;;1.75;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:41:27;11.20;;;1.65;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:43:28;9.40;;;1.92;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:45:31;10.05;;;2.53;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:47:35;17.00;;;2.35;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:49:36;3.85;;;1.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:51:37;13.05;;;2.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:53:37;8.93;;;2.33;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:55:38;8.65;;;2.22;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T06:57:39;4.43;;;2.22;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:00:18;4.32;;;1.40;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:02:25;12.38;;;1.88;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:04:26;8.02;;;2.08;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:06:27;6.10;;;1.25;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:08:28;8.65;;;2.42;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:10:30;11.40;;;1.57;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:12:34;10.00;;;1.42;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:16:36;8.63;;;2.13;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:18:37;9.32;;;2.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:20:38;2.37;;;0.97;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:22:40;10.65;;;2.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:24:44;8.82;;;2.05;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:26:46;15.20;;;2.45;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:28:47;13.27;;;2.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:30:48;12.80;;;2.10;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:32:59;3.53;;;1.65;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:35:02;8.80;;;2.30;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:37:04;11.55;;;2.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:39:04;15.00;;;2.47;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:41:09;5.20;;;2.08;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:43:14;8.07;;;1.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:45:15;7.05;;;2.30;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:47:16;7.30;;;1.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:49:18;9.98;;;2.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:51:19;18.67;;;2.47;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:53:19;4.57;;;1.80;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:55:20;13.32;;;2.53;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:57:21;10.30;;;2.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T07:59:22;8.07;;;1.75;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:01:23;10.05;;;2.10;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:03:24;12.57;;;2.28;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:05:25;7.80;;;1.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:07:26;9.18;;;1.92;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:09:27;18.30;;;6.03;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:11:27;7.43;;;3.67;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:13:28;13.15;;;3.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:15:32;6.55;;;2.85;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:17:37;9.13;;;3.20;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:19:38;18.67;;;2.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:21:40;22.07;;;2.47;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:23:40;9.70;;;1.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:25:41;7.65;;;2.03;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:27:43;3.88;;;1.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:29:43;8.75;;;2.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:31:45;9.57;;;2.95;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:33:49;16.40;;;3.40;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:35:50;10.88;;;2.17;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:37:52;13.50;;;1.55;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:39:56;11.10;;;3.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:42:01;7.25;;;2.72;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:44:08;13.50;;;2.45;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:48:31;4.35;;;1.45;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:50:41;15.27;;;2.70;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:52:49;14.32;;;2.33;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:54:55;13.07;;;2.70;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:57:03;8.60;;;2.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T08:59:15;12.25;;;2.33;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:01:20;15.30;;;2.35;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:03:22;6.47;;;2.22;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:16:48;9.02;;;2.45;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:19:10;19.23;;;3.75;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:26:04;13.90;;;2.58;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:35:24;12.50;;;3.80;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:37:38;15.85;;;3.67;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:39:47;13.52;;;3.30;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:44:16;17.25;;;3.30;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:46:24;20.50;;;3.85;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:48:40;10.90;;;2.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:50:49;14.85;;;2.60;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:52:55;9.68;;;2.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:55:22;14.55;;;3.10;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T09:59:37;11.90;;;3.30;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:01:46;6.72;;;2.47;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:03:47;10.60;;;3.70;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:05:48;11.98;;;3.45;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:07:49;12.13;;;3.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:09:54;16.50;;;2.88;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:11:58;15.05;;;5.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:13:59;16.95;;;5.18;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:18:14;23.08;;;7.43;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:22:52;16.23;;;4.55;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:24:59;18.00;;;5.28;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:27:02;16.02;;;3.40;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:31:23;9.38;;;3.67;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:33:33;10.88;;;3.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:35:38;7.25;;;4.38;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:37:42;21.55;;;4.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:39:44;11.88;;;3.90;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:41:46;17.27;;;3.65;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:43:47;9.27;;;3.28;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:45:48;16.75;;;4.28;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:47:49;16.77;;;5.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:49:50;14.07;;;5.38;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:52:04;16.20;;;6.75;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:54:16;12.25;;;4.88;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:56:21;17.02;;;4.78;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T10:58:32;21.85;;;5.47;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:00:35;17.05;;;4.60;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:02:36;12.30;;;4.20;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:04:38;11.77;;;3.92;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:06:40;20.63;;;3.03;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:08:40;29.17;;;6.13;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:10:41;16.05;;;4.03;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:12:42;12.50;;;3.92;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:14:42;13.27;;;3.53;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:16:57;8.07;;;3.08;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:26:12;16.48;;;4.78;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:28:45;12.15;;;3.25;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:31:17;20.58;;;3.40;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:34:00;14.38;;;4.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T11:44:52;15.50;;;4.35;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:03:57;18.08;;;5.82;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:06:12;19.80;;;4.07;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:10:17;11.02;;;3.97;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:12:23;11.52;;;3.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:18:41;16.23;;;3.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:20:43;29.67;;;5.45;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:22:49;19.73;;;4.55;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:24:57;16.65;;;3.03;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:27:00;17.07;;;3.20;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:29:19;14.27;;;3.28;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:31:29;20.00;;;4.95;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:33:33;19.60;;;5.32;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:35:48;20.35;;;4.75;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:38:11;19.88;;;5.25;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:40:37;16.85;;;5.25;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:44:41;20.30;;;3.78;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:46:52;9.38;;;2.85;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:51:29;16.92;;;4.22;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:53:45;13.38;;;3.67;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T12:55:58;22.63;;;3.58;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:01:04;9.20;;;3.03;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:14:00;8.77;;;2.72;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:16:04;13.95;;;2.80;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:18:27;16.02;;;3.28;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:22:36;11.25;;;3.92;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:24:43;11.23;;;3.22;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:26:46;9.00;;;2.03;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:30:51;5.97;;;2.42;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:35:20;7.30;;;2.63;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:37:44;10.02;;;3.10;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:39:47;14.38;;;2.97;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:46:13;10.07;;;3.00;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:48:18;11.50;;;2.88;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:52:36;17.65;;;3.22;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:54:48;10.02;;;2.22;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:56:52;6.68;;;2.42;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T13:58:56;11.68;;;2.55;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:01:02;17.33;;;3.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:05:12;5.65;;;2.13;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:07:52;12.95;;;1.92;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:09:51;16.15;;;3.47;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:11:57;4.32;;;1.73;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:14:00;12.30;;;2.72;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:16:03;10.77;;;2.45;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:18:05;9.23;;;2.28;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:22:42;7.60;;;2.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:24:52;9.15;;;3.28;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:29:21;7.70;;;2.83;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:31:22;10.82;;;2.38;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:33:27;11.98;;;2.05;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:35:30;11.38;;;2.30;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:37:50;15.38;;;2.80;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:39:53;4.28;;;2.38;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:41:59;6.72;;;1.75;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:44:01;9.82;;;2.45;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:46:03;4.70;;;2.03;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:48:21;9.18;;;2.50;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:50:27;6.78;;;2.65;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:52:30;7.45;;;1.95;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:54:34;15.68;;;1.70;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:56:35;2.50;;;1.33;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T14:58:37;9.75;;;1.33;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T15:00:37;3.33;;;1.15;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T15:02:40;6.20;;;1.38;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T15:04:43;2.30;;;1.73;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T15:06:46;6.93;;;1.75;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T15:08:48;6.28;;;1.17;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T15:10:50;7.57;;;1.73;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T15:12:51;2.53;;;1.70;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T15:14:56;6.20;;;1.85;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T15:16:58;4.82;;;1.10;;
52574;SDS011;38468;48.114;-1.684;2022-09-27T15:19:10;13.23;;;2.45;;