sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72113;SDS011;59989;46.220;19.888;2022-11-15T00:03:19;0.97;;;0.43;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:06:42;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:10:03;0.35;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:13:24;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:16:45;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:20:06;0.40;;;0.17;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:23:28;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:26:50;0.68;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:30:11;0.70;;;0.33;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:33:33;0.43;;;0.17;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:36:54;1.42;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:40:19;0.57;;;0.35;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:43:40;2.35;;;0.52;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:47:04;0.87;;;0.47;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:50:27;0.65;;;0.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:53:48;0.82;;;0.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T00:57:09;0.80;;;0.28;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:00:30;1.15;;;0.63;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:03:51;0.77;;;0.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:07:12;0.40;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:10:33;0.75;;;0.47;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:13:55;0.80;;;0.52;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:17:15;0.43;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:20:40;0.93;;;0.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:24:02;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:27:24;0.52;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:30:44;0.38;;;0.15;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:34:05;0.60;;;0.25;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:37:26;0.30;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:40:48;0.47;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:47:52;0.40;;;0.15;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:51:15;0.63;;;0.25;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:54:38;0.57;;;0.23;;
72113;SDS011;59989;46.220;19.888;2022-11-15T01:57:59;1.27;;;0.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:01:25;0.50;;;0.13;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:04:49;0.30;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:08:10;0.52;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:11:40;1.40;;;0.70;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:15:02;0.30;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:18:27;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:25:39;0.70;;;0.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:37:26;0.63;;;0.22;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:40:59;0.73;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:47:49;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:51:14;0.68;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T02:54:36;0.40;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:05:23;0.53;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:12:12;1.08;;;0.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:15:43;0.93;;;0.43;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:19:14;0.30;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:22:38;0.57;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:26:03;0.88;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:29:28;0.45;;;0.15;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:32:54;0.82;;;0.32;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:36:18;0.75;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:39:42;1.17;;;1.07;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:43:07;0.60;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:47:10;0.73;;;0.25;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:50:35;0.57;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:53:56;1.42;;;1.05;;
72113;SDS011;59989;46.220;19.888;2022-11-15T03:57:17;1.90;;;0.43;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:00:41;0.55;;;0.22;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:04:02;0.40;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:07:23;0.85;;;0.52;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:10:44;0.45;;;0.25;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:14:05;0.30;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:17:26;1.27;;;0.45;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:20:48;0.40;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:24:27;0.30;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:27:48;0.45;;;0.17;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:31:09;0.30;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:34:30;0.30;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:37:51;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:41:12;0.43;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:44:33;0.40;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:47:54;0.30;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:51:15;0.30;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:54:38;0.35;;;0.13;;
72113;SDS011;59989;46.220;19.888;2022-11-15T04:57:58;1.27;;;0.28;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:01:22;0.40;;;0.13;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:04:43;0.30;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:08:04;0.85;;;0.35;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:11:25;0.40;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:14:48;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:18:10;1.25;;;0.73;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:21:31;1.70;;;1.33;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:24:52;0.90;;;0.35;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:28:13;1.45;;;0.95;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:31:34;0.68;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:35:00;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:38:21;0.97;;;0.33;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:41:47;0.60;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:45:11;0.65;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:48:34;0.82;;;0.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:51:56;1.95;;;0.95;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:55:18;0.30;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T05:58:39;0.85;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:02:00;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:05:21;0.40;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:08:43;0.57;;;0.22;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:12:03;0.70;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:15:24;0.30;;;0.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:18:46;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:22:06;0.77;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:25:28;2.00;;;0.88;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:28:49;0.40;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:32:10;0.35;;;0.15;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:35:32;0.55;;;0.22;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:38:54;0.55;;;0.28;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:42:16;0.77;;;0.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:45:37;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:48:58;1.63;;;0.70;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:52:24;2.20;;;0.98;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:55:45;1.15;;;0.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T06:59:13;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:02:41;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:06:04;2.45;;;0.68;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:09:28;0.85;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:12:50;0.98;;;0.47;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:16:12;0.68;;;0.32;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:19:32;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:23:00;0.95;;;0.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:26:22;0.75;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:29:43;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:33:04;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:36:27;1.07;;;0.80;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:39:48;0.52;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:43:09;0.65;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:46:31;3.22;;;1.52;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:49:51;0.93;;;0.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:53:12;1.30;;;0.77;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:56:33;0.40;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T07:59:54;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:03:16;1.02;;;0.35;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:06:37;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:09:58;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:13:21;0.68;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:16:42;0.73;;;0.22;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:20:04;1.55;;;0.57;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:23:25;1.02;;;0.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:26:46;1.90;;;1.03;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:30:08;2.38;;;1.42;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:33:30;1.08;;;0.38;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:36:53;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:40:14;1.50;;;0.55;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:43:36;1.10;;;0.60;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:46:57;1.30;;;0.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:50:18;0.93;;;0.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:53:39;0.38;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T08:57:00;1.35;;;0.60;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:00:21;1.43;;;0.57;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:03:42;2.28;;;0.85;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:07:03;1.40;;;0.82;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:10:25;1.25;;;0.65;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:13:45;0.60;;;0.25;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:17:09;3.30;;;0.87;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:20:30;1.33;;;0.70;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:23:51;0.88;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:27:12;9.30;;;1.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:30:34;1.17;;;0.45;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:33:55;0.97;;;0.33;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:37:16;0.63;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:40:37;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:44:24;1.30;;;0.52;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:48:00;1.63;;;0.70;;
72113;SDS011;59989;46.220;19.888;2022-11-15T09:55:07;1.88;;;0.90;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:04:46;1.08;;;0.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:08:03;1.47;;;0.60;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:11:27;1.60;;;0.80;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:14:40;1.75;;;0.73;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:20:58;2.78;;;0.73;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:24:06;1.30;;;0.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:27:14;3.70;;;1.35;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:30:18;1.33;;;0.65;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:36:45;1.85;;;1.00;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:40:15;1.53;;;0.57;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:43:20;2.95;;;1.08;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:46:23;2.00;;;0.73;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:49:54;1.38;;;0.55;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:53:00;1.73;;;0.77;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:56:06;6.27;;;1.17;;
72113;SDS011;59989;46.220;19.888;2022-11-15T10:59:14;1.15;;;0.52;;
72113;SDS011;59989;46.220;19.888;2022-11-15T11:05:26;1.98;;;1.05;;
72113;SDS011;59989;46.220;19.888;2022-11-15T11:09:02;3.95;;;0.70;;
72113;SDS011;59989;46.220;19.888;2022-11-15T11:12:09;2.20;;;1.27;;
72113;SDS011;59989;46.220;19.888;2022-11-15T11:15:13;5.15;;;1.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T11:18:38;3.28;;;1.45;;
72113;SDS011;59989;46.220;19.888;2022-11-15T11:22:21;2.20;;;1.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T11:31:57;2.67;;;1.38;;
72113;SDS011;59989;46.220;19.888;2022-11-15T11:48:42;3.35;;;1.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T11:52:00;1.95;;;0.85;;
72113;SDS011;59989;46.220;19.888;2022-11-15T11:55:12;2.15;;;0.80;;
72113;SDS011;59989;46.220;19.888;2022-11-15T11:58:40;3.50;;;1.38;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:01:44;4.83;;;1.53;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:04:49;3.72;;;1.90;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:07:54;2.83;;;1.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:11:10;4.13;;;1.02;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:14:40;3.15;;;1.23;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:17:44;3.57;;;1.47;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:20:53;2.17;;;0.98;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:24:20;5.20;;;2.13;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:27:38;4.90;;;1.98;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:31:03;3.47;;;0.65;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:47:38;5.55;;;1.52;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:50:52;2.40;;;1.13;;
72113;SDS011;59989;46.220;19.888;2022-11-15T12:54:01;2.83;;;1.65;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:00:46;6.75;;;2.03;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:07:54;3.20;;;2.03;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:10:57;1.42;;;0.57;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:13:59;3.17;;;1.48;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:20:28;3.65;;;1.85;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:23:31;4.50;;;2.47;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:26:34;5.15;;;2.05;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:29:39;2.45;;;1.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:32:45;3.08;;;1.75;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:35:49;4.28;;;2.25;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:39:13;4.33;;;1.90;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:42:27;1.48;;;0.65;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:45:30;7.90;;;3.05;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:48:33;5.90;;;2.08;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:51:42;4.70;;;1.55;;
72113;SDS011;59989;46.220;19.888;2022-11-15T13:58:27;5.15;;;2.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:01:30;5.93;;;3.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:04:33;5.80;;;2.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:07:36;4.07;;;1.35;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:10:46;5.83;;;1.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:20:34;2.63;;;0.90;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:23:39;11.70;;;2.35;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:26:42;2.20;;;1.00;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:29:45;4.13;;;1.58;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:32:49;1.20;;;0.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:35:52;2.97;;;1.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:38:54;2.15;;;0.93;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:41:57;4.10;;;1.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:44:59;7.55;;;2.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:48:02;1.95;;;1.08;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:51:09;3.40;;;1.90;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:54:14;5.35;;;2.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T14:57:16;4.87;;;2.57;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:00:19;2.92;;;1.05;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:03:22;4.20;;;1.45;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:06:24;4.40;;;2.00;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:09:27;2.53;;;0.93;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:12:29;3.13;;;1.63;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:15:34;1.73;;;0.70;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:18:38;2.33;;;1.25;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:21:40;5.60;;;2.03;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:24:46;2.78;;;1.38;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:27:48;5.97;;;2.37;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:30:51;1.38;;;0.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:33:54;2.13;;;1.00;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:40:19;2.75;;;1.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:43:24;3.23;;;1.27;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:46:26;4.10;;;0.98;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:49:29;2.88;;;1.23;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:52:32;3.30;;;1.67;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:55:34;3.72;;;1.38;;
72113;SDS011;59989;46.220;19.888;2022-11-15T15:58:37;4.20;;;2.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:01:39;5.35;;;1.73;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:04:43;2.33;;;1.17;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:07:45;3.63;;;1.77;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:10:49;3.85;;;1.90;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:13:52;4.53;;;1.27;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:16:54;3.88;;;1.38;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:19:57;2.38;;;1.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:23:00;3.50;;;1.55;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:26:20;3.25;;;1.67;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:29:25;1.80;;;0.87;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:32:28;3.20;;;1.95;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:35:30;6.18;;;2.08;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:38:33;2.97;;;1.42;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:41:36;3.53;;;1.15;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:44:38;2.23;;;0.97;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:47:41;3.72;;;1.73;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:50:45;3.35;;;1.80;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:53:48;2.88;;;1.17;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:56:51;13.43;;;3.78;;
72113;SDS011;59989;46.220;19.888;2022-11-15T16:59:53;2.13;;;0.80;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:02:56;3.50;;;1.58;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:05:59;6.18;;;1.65;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:09:01;5.53;;;2.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:12:04;11.52;;;4.22;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:15:07;3.33;;;1.57;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:18:13;5.45;;;2.58;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:21:17;6.03;;;1.05;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:24:21;6.05;;;1.77;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:27:24;5.25;;;2.42;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:30:27;5.27;;;1.77;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:33:29;4.72;;;2.03;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:36:32;5.38;;;2.75;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:39:36;6.18;;;2.53;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:42:41;4.28;;;1.98;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:45:43;19.03;;;2.27;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:48:46;4.22;;;1.73;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:51:49;3.17;;;1.33;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:54:52;18.15;;;4.05;;
72113;SDS011;59989;46.220;19.888;2022-11-15T17:57:54;4.03;;;1.90;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:01:07;2.83;;;1.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:04:20;5.30;;;1.95;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:07:22;4.68;;;2.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:10:25;7.80;;;2.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:13:27;7.60;;;2.08;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:16:32;6.67;;;2.53;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:19:37;2.95;;;1.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:22:39;5.60;;;2.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:25:42;13.52;;;2.05;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:28:45;6.05;;;3.03;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:31:49;2.17;;;0.87;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:34:55;1.75;;;0.68;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:37:58;3.97;;;1.88;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:41:35;3.58;;;1.60;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:44:30;2.85;;;1.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:47:33;2.47;;;1.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:50:35;5.47;;;2.10;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:53:38;5.38;;;2.33;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:56:42;2.47;;;1.00;;
72113;SDS011;59989;46.220;19.888;2022-11-15T18:59:48;5.03;;;1.55;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:02:52;3.90;;;1.27;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:09:04;6.70;;;2.72;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:12:06;3.72;;;2.13;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:15:09;2.25;;;0.95;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:18:13;4.23;;;1.63;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:21:16;4.68;;;0.75;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:24:19;7.72;;;1.52;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:27:22;4.53;;;2.17;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:30:26;3.10;;;1.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:33:28;3.30;;;1.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:36:33;3.05;;;1.67;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:39:37;2.08;;;1.15;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:42:42;1.80;;;0.82;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:45:50;3.70;;;1.50;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:48:57;1.27;;;0.53;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:52:00;2.88;;;1.40;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:55:03;2.67;;;0.95;;
72113;SDS011;59989;46.220;19.888;2022-11-15T19:58:06;2.38;;;0.98;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:04:19;0.83;;;0.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:07:23;2.00;;;1.45;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:10:26;3.60;;;1.48;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:13:29;2.15;;;1.35;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:16:33;2.13;;;1.20;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:19:36;2.27;;;1.43;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:22:38;6.20;;;1.02;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:25:44;2.30;;;0.88;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:28:48;1.42;;;0.55;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:31:51;3.63;;;1.65;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:34:55;3.00;;;0.93;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:37:57;2.58;;;0.77;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:41:00;3.53;;;1.58;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:44:02;2.55;;;1.30;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:47:05;1.30;;;0.55;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:50:08;4.80;;;1.67;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:53:31;0.95;;;0.32;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:56:34;1.65;;;0.82;;
72113;SDS011;59989;46.220;19.888;2022-11-15T20:59:37;3.10;;;1.48;;
72113;SDS011;59989;46.220;19.888;2022-11-15T21:02:39;1.08;;;0.45;;
72113;SDS011;59989;46.220;19.888;2022-11-15T21:05:42;1.73;;;0.93;;