sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74101;DHT22;62462;52.530;21.682;2022-09-28T00:03:44;14.70;79.80
74101;DHT22;62462;52.530;21.682;2022-09-28T00:06:11;14.80;79.80
74101;DHT22;62462;52.530;21.682;2022-09-28T00:08:37;14.80;79.70
74101;DHT22;62462;52.530;21.682;2022-09-28T00:11:05;14.80;80.00
74101;DHT22;62462;52.530;21.682;2022-09-28T00:13:31;14.70;80.30
74101;DHT22;62462;52.530;21.682;2022-09-28T00:16:13;14.70;80.20
74101;DHT22;62462;52.530;21.682;2022-09-28T00:18:39;14.70;80.70
74101;DHT22;62462;52.530;21.682;2022-09-28T00:23:34;14.70;80.70
74101;DHT22;62462;52.530;21.682;2022-09-28T00:26:20;14.70;80.60
74101;DHT22;62462;52.530;21.682;2022-09-28T00:28:46;14.60;80.70
74101;DHT22;62462;52.530;21.682;2022-09-28T00:31:11;14.60;80.80
74101;DHT22;62462;52.530;21.682;2022-09-28T00:33:37;14.60;81.70
74101;DHT22;62462;52.530;21.682;2022-09-28T00:36:05;14.60;81.00
74101;DHT22;62462;52.530;21.682;2022-09-28T00:38:30;14.60;81.00
74101;DHT22;62462;52.530;21.682;2022-09-28T00:40:56;14.60;80.90
74101;DHT22;62462;52.530;21.682;2022-09-28T00:43:24;14.70;80.90
74101;DHT22;62462;52.530;21.682;2022-09-28T00:46:17;14.70;80.70
74101;DHT22;62462;52.530;21.682;2022-09-28T00:48:54;14.70;80.70
74101;DHT22;62462;52.530;21.682;2022-09-28T00:51:22;14.70;80.60
74101;DHT22;62462;52.530;21.682;2022-09-28T00:53:50;14.70;80.20
74101;DHT22;62462;52.530;21.682;2022-09-28T00:56:19;14.80;80.30
74101;DHT22;62462;52.530;21.682;2022-09-28T00:58:47;14.70;80.50
74101;DHT22;62462;52.530;21.682;2022-09-28T01:01:14;14.70;80.60
74101;DHT22;62462;52.530;21.682;2022-09-28T01:03:40;14.70;80.70
74101;DHT22;62462;52.530;21.682;2022-09-28T01:06:22;14.70;80.70
74101;DHT22;62462;52.530;21.682;2022-09-28T01:08:50;14.70;80.80
74101;DHT22;62462;52.530;21.682;2022-09-28T01:11:18;14.70;80.90
74101;DHT22;62462;52.530;21.682;2022-09-28T01:13:45;14.60;81.10
74101;DHT22;62462;52.530;21.682;2022-09-28T01:21:24;14.60;81.00
74101;DHT22;62462;52.530;21.682;2022-09-28T01:24:04;14.70;81.00
74101;DHT22;62462;52.530;21.682;2022-09-28T01:35:14;14.50;82.00
74101;DHT22;62462;52.530;21.682;2022-09-28T01:37:51;14.50;82.50
74101;DHT22;62462;52.530;21.682;2022-09-28T01:40:19;14.40;82.30
74101;DHT22;62462;52.530;21.682;2022-09-28T01:42:48;14.40;82.70
74101;DHT22;62462;52.530;21.682;2022-09-28T01:45:24;14.40;82.70
74101;DHT22;62462;52.530;21.682;2022-09-28T01:47:54;14.40;82.80
74101;DHT22;62462;52.530;21.682;2022-09-28T01:50:25;14.40;83.20
74101;DHT22;62462;52.530;21.682;2022-09-28T01:53:03;14.40;83.30
74101;DHT22;62462;52.530;21.682;2022-09-28T01:55:41;14.40;83.30
74101;DHT22;62462;52.530;21.682;2022-09-28T01:58:16;14.40;83.30
74101;DHT22;62462;52.530;21.682;2022-09-28T02:00:47;14.40;83.40
74101;DHT22;62462;52.530;21.682;2022-09-28T02:03:17;14.40;83.20
74101;DHT22;62462;52.530;21.682;2022-09-28T02:05:49;14.40;83.30
74101;DHT22;62462;52.530;21.682;2022-09-28T02:08:28;14.40;83.20
74101;DHT22;62462;52.530;21.682;2022-09-28T02:11:12;14.50;83.10
74101;DHT22;62462;52.530;21.682;2022-09-28T02:13:45;14.50;83.20
74101;DHT22;62462;52.530;21.682;2022-09-28T02:18:44;14.50;82.80
74101;DHT22;62462;52.530;21.682;2022-09-28T02:21:16;14.40;82.60
74101;DHT22;62462;52.530;21.682;2022-09-28T02:23:56;14.30;83.00
74101;DHT22;62462;52.530;21.682;2022-09-28T02:26:30;14.10;82.70
74101;DHT22;62462;52.530;21.682;2022-09-28T02:28:57;14.00;83.00
74101;DHT22;62462;52.530;21.682;2022-09-28T02:31:24;13.90;83.20
74101;DHT22;62462;52.530;21.682;2022-09-28T02:33:50;13.90;82.60
74101;DHT22;62462;52.530;21.682;2022-09-28T02:36:17;13.80;82.40
74101;DHT22;62462;52.530;21.682;2022-09-28T02:38:43;13.80;82.50
74101;DHT22;62462;52.530;21.682;2022-09-28T02:44:39;13.70;82.10
74101;DHT22;62462;52.530;21.682;2022-09-28T02:50:11;13.40;82.90
74101;DHT22;62462;52.530;21.682;2022-09-28T02:59:03;13.50;82.50
74101;DHT22;62462;52.530;21.682;2022-09-28T03:06:52;13.40;83.00
74101;DHT22;62462;52.530;21.682;2022-09-28T03:09:25;13.40;82.40
74101;DHT22;62462;52.530;21.682;2022-09-28T03:11:55;13.30;82.10
74101;DHT22;62462;52.530;21.682;2022-09-28T03:14:23;13.30;82.80
74101;DHT22;62462;52.530;21.682;2022-09-28T03:16:49;13.30;83.00
74101;DHT22;62462;52.530;21.682;2022-09-28T03:19:16;13.30;82.70
74101;DHT22;62462;52.530;21.682;2022-09-28T03:21:43;13.30;82.90
74101;DHT22;62462;52.530;21.682;2022-09-28T03:24:09;13.40;82.70
74101;DHT22;62462;52.530;21.682;2022-09-28T03:26:37;13.40;82.20
74101;DHT22;62462;52.530;21.682;2022-09-28T03:29:03;13.40;81.90
74101;DHT22;62462;52.530;21.682;2022-09-28T03:31:29;13.40;82.00
74101;DHT22;62462;52.530;21.682;2022-09-28T03:33:55;13.20;82.00
74101;DHT22;62462;52.530;21.682;2022-09-28T03:36:21;13.20;82.60
74101;DHT22;62462;52.530;21.682;2022-09-28T03:38:47;13.20;82.40
74101;DHT22;62462;52.530;21.682;2022-09-28T03:41:12;13.30;82.30
74101;DHT22;62462;52.530;21.682;2022-09-28T03:43:38;13.30;82.10
74101;DHT22;62462;52.530;21.682;2022-09-28T03:46:04;13.30;82.00
74101;DHT22;62462;52.530;21.682;2022-09-28T03:48:34;13.30;81.80
74101;DHT22;62462;52.530;21.682;2022-09-28T03:51:02;13.30;81.80
74101;DHT22;62462;52.530;21.682;2022-09-28T03:53:29;13.30;81.60
74101;DHT22;62462;52.530;21.682;2022-09-28T03:55:55;13.30;81.60
74101;DHT22;62462;52.530;21.682;2022-09-28T03:58:26;13.30;81.40
74101;DHT22;62462;52.530;21.682;2022-09-28T04:00:52;13.20;81.50
74101;DHT22;62462;52.530;21.682;2022-09-28T04:03:18;13.20;81.50
74101;DHT22;62462;52.530;21.682;2022-09-28T04:05:51;13.30;81.40
74101;DHT22;62462;52.530;21.682;2022-09-28T04:08:18;13.40;81.00
74101;DHT22;62462;52.530;21.682;2022-09-28T04:10:44;13.40;80.60
74101;DHT22;62462;52.530;21.682;2022-09-28T04:13:09;13.40;80.20
74101;DHT22;62462;52.530;21.682;2022-09-28T04:15:35;13.50;80.10
74101;DHT22;62462;52.530;21.682;2022-09-28T04:18:09;13.40;79.70
74101;DHT22;62462;52.530;21.682;2022-09-28T04:20:36;13.30;80.00
74101;DHT22;62462;52.530;21.682;2022-09-28T04:23:02;13.30;80.20
74101;DHT22;62462;52.530;21.682;2022-09-28T04:25:27;13.30;80.30
74101;DHT22;62462;52.530;21.682;2022-09-28T04:27:53;13.30;80.50
74101;DHT22;62462;52.530;21.682;2022-09-28T04:30:37;13.30;80.50
74101;DHT22;62462;52.530;21.682;2022-09-28T04:33:03;13.30;80.10
74101;DHT22;62462;52.530;21.682;2022-09-28T04:35:29;13.20;80.00
74101;DHT22;62462;52.530;21.682;2022-09-28T04:37:54;13.30;80.00
74101;DHT22;62462;52.530;21.682;2022-09-28T04:40:20;13.30;79.90
74101;DHT22;62462;52.530;21.682;2022-09-28T04:42:55;13.40;79.50
74101;DHT22;62462;52.530;21.682;2022-09-28T04:45:22;13.40;79.50
74101;DHT22;62462;52.530;21.682;2022-09-28T04:47:47;13.40;79.50
74101;DHT22;62462;52.530;21.682;2022-09-28T04:50:13;13.40;79.30
74101;DHT22;62462;52.530;21.682;2022-09-28T04:52:39;13.40;79.40
74101;DHT22;62462;52.530;21.682;2022-09-28T04:55:05;13.40;79.30
74101;DHT22;62462;52.530;21.682;2022-09-28T04:57:34;13.50;79.30
74101;DHT22;62462;52.530;21.682;2022-09-28T05:00:00;13.50;79.20
74101;DHT22;62462;52.530;21.682;2022-09-28T05:02:26;13.50;79.00
74101;DHT22;62462;52.530;21.682;2022-09-28T05:04:53;13.60;78.90
74101;DHT22;62462;52.530;21.682;2022-09-28T05:07:20;13.60;78.60
74101;DHT22;62462;52.530;21.682;2022-09-28T05:09:46;13.60;78.60
74101;DHT22;62462;52.530;21.682;2022-09-28T05:12:12;13.70;78.40
74101;DHT22;62462;52.530;21.682;2022-09-28T05:14:37;13.70;78.50
74101;DHT22;62462;52.530;21.682;2022-09-28T05:17:04;13.60;78.40
74101;DHT22;62462;52.530;21.682;2022-09-28T05:19:29;13.60;78.40
74101;DHT22;62462;52.530;21.682;2022-09-28T05:21:55;13.70;78.50
74101;DHT22;62462;52.530;21.682;2022-09-28T05:24:22;13.70;78.40
74101;DHT22;62462;52.530;21.682;2022-09-28T05:26:48;13.70;78.20
74101;DHT22;62462;52.530;21.682;2022-09-28T05:29:14;13.70;78.20
74101;DHT22;62462;52.530;21.682;2022-09-28T05:31:40;13.70;78.30
74101;DHT22;62462;52.530;21.682;2022-09-28T05:34:05;13.70;78.10
74101;DHT22;62462;52.530;21.682;2022-09-28T05:36:31;13.70;78.00
74101;DHT22;62462;52.530;21.682;2022-09-28T05:38:57;13.80;78.10
74101;DHT22;62462;52.530;21.682;2022-09-28T05:41:23;13.70;78.00
74101;DHT22;62462;52.530;21.682;2022-09-28T05:43:49;13.70;78.20
74101;DHT22;62462;52.530;21.682;2022-09-28T05:46:16;13.80;78.40
74101;DHT22;62462;52.530;21.682;2022-09-28T05:48:42;13.80;78.20
74101;DHT22;62462;52.530;21.682;2022-09-28T05:51:08;13.90;79.10
74101;DHT22;62462;52.530;21.682;2022-09-28T05:53:35;13.80;77.90
74101;DHT22;62462;52.530;21.682;2022-09-28T05:56:01;13.70;78.00
74101;DHT22;62462;52.530;21.682;2022-09-28T05:58:27;13.70;78.30
74101;DHT22;62462;52.530;21.682;2022-09-28T06:00:56;13.60;78.60
74101;DHT22;62462;52.530;21.682;2022-09-28T06:03:23;13.60;78.90
74101;DHT22;62462;52.530;21.682;2022-09-28T06:05:49;13.60;79.30
74101;DHT22;62462;52.530;21.682;2022-09-28T06:08:15;13.50;79.70
74101;DHT22;62462;52.530;21.682;2022-09-28T06:10:40;13.50;79.70
74101;DHT22;62462;52.530;21.682;2022-09-28T06:13:07;13.60;80.70
74101;DHT22;62462;52.530;21.682;2022-09-28T06:15:34;13.60;79.70
74101;DHT22;62462;52.530;21.682;2022-09-28T06:18:06;13.60;79.60
74101;DHT22;62462;52.530;21.682;2022-09-28T06:20:34;13.60;79.50
74101;DHT22;62462;52.530;21.682;2022-09-28T06:23:00;13.70;79.30
74101;DHT22;62462;52.530;21.682;2022-09-28T06:25:26;13.70;79.20
74101;DHT22;62462;52.530;21.682;2022-09-28T06:27:57;13.70;79.30
74101;DHT22;62462;52.530;21.682;2022-09-28T06:30:24;13.60;79.40
74101;DHT22;62462;52.530;21.682;2022-09-28T06:32:52;13.60;79.70
74101;DHT22;62462;52.530;21.682;2022-09-28T06:35:19;13.50;80.10
74101;DHT22;62462;52.530;21.682;2022-09-28T06:37:46;13.50;80.70
74101;DHT22;62462;52.530;21.682;2022-09-28T06:40:12;13.50;81.00
74101;DHT22;62462;52.530;21.682;2022-09-28T06:42:38;13.50;81.20
74101;DHT22;62462;52.530;21.682;2022-09-28T06:45:04;13.50;81.20
74101;DHT22;62462;52.530;21.682;2022-09-28T06:47:30;13.40;81.10
74101;DHT22;62462;52.530;21.682;2022-09-28T06:49:58;13.40;81.30
74101;DHT22;62462;52.530;21.682;2022-09-28T06:52:23;13.40;81.30
74101;DHT22;62462;52.530;21.682;2022-09-28T06:54:50;13.40;81.40
74101;DHT22;62462;52.530;21.682;2022-09-28T06:57:16;13.40;81.50
74101;DHT22;62462;52.530;21.682;2022-09-28T06:59:42;13.50;81.60
74101;DHT22;62462;52.530;21.682;2022-09-28T07:02:10;13.60;81.30
74101;DHT22;62462;52.530;21.682;2022-09-28T07:04:40;13.70;81.00
74101;DHT22;62462;52.530;21.682;2022-09-28T07:07:08;13.70;80.40
74101;DHT22;62462;52.530;21.682;2022-09-28T07:09:34;13.80;80.30
74101;DHT22;62462;52.530;21.682;2022-09-28T07:12:00;13.70;79.90
74101;DHT22;62462;52.530;21.682;2022-09-28T07:14:25;13.60;80.40
74101;DHT22;62462;52.530;21.682;2022-09-28T07:16:52;13.60;80.70
74101;DHT22;62462;52.530;21.682;2022-09-28T07:19:19;13.60;80.90
74101;DHT22;62462;52.530;21.682;2022-09-28T07:21:45;13.40;81.20
74101;DHT22;62462;52.530;21.682;2022-09-28T07:24:10;13.50;81.40
74101;DHT22;62462;52.530;21.682;2022-09-28T07:26:38;13.60;80.80
74101;DHT22;62462;52.530;21.682;2022-09-28T07:29:04;13.60;80.80
74101;DHT22;62462;52.530;21.682;2022-09-28T07:31:30;13.60;80.20
74101;DHT22;62462;52.530;21.682;2022-09-28T07:33:58;13.70;80.60
74101;DHT22;62462;52.530;21.682;2022-09-28T07:36:23;13.70;80.40
74101;DHT22;62462;52.530;21.682;2022-09-28T07:38:49;13.70;80.20
74101;DHT22;62462;52.530;21.682;2022-09-28T07:41:15;13.70;80.20
74101;DHT22;62462;52.530;21.682;2022-09-28T07:43:47;13.80;80.00
74101;DHT22;62462;52.530;21.682;2022-09-28T07:46:14;13.90;79.80
74101;DHT22;62462;52.530;21.682;2022-09-28T07:48:42;13.90;79.20
74101;DHT22;62462;52.530;21.682;2022-09-28T07:51:08;14.00;79.30
74101;DHT22;62462;52.530;21.682;2022-09-28T07:53:34;14.00;78.70
74101;DHT22;62462;52.530;21.682;2022-09-28T07:56:02;14.10;79.40
74101;DHT22;62462;52.530;21.682;2022-09-28T07:58:35;14.20;79.10
74101;DHT22;62462;52.530;21.682;2022-09-28T08:01:07;14.30;78.90
74101;DHT22;62462;52.530;21.682;2022-09-28T08:03:35;14.40;78.40
74101;DHT22;62462;52.530;21.682;2022-09-28T08:06:04;14.40;76.70
74101;DHT22;62462;52.530;21.682;2022-09-28T08:08:33;14.40;77.10
74101;DHT22;62462;52.530;21.682;2022-09-28T08:11:00;14.30;76.70
74101;DHT22;62462;52.530;21.682;2022-09-28T08:13:26;14.20;76.10
74101;DHT22;62462;52.530;21.682;2022-09-28T08:16:00;14.20;76.90
74101;DHT22;62462;52.530;21.682;2022-09-28T08:18:26;14.10;77.20
74101;DHT22;62462;52.530;21.682;2022-09-28T08:20:52;14.00;77.40
74101;DHT22;62462;52.530;21.682;2022-09-28T08:23:36;14.00;77.50
74101;DHT22;62462;52.530;21.682;2022-09-28T08:26:03;14.10;77.10
74101;DHT22;62462;52.530;21.682;2022-09-28T08:28:29;14.10;77.70
74101;DHT22;62462;52.530;21.682;2022-09-28T08:30:58;14.20;77.10
74101;DHT22;62462;52.530;21.682;2022-09-28T08:33:26;14.10;78.00
74101;DHT22;62462;52.530;21.682;2022-09-28T08:35:59;14.10;77.50
74101;DHT22;62462;52.530;21.682;2022-09-28T08:38:28;14.20;77.70
74101;DHT22;62462;52.530;21.682;2022-09-28T08:46:39;14.10;77.80
74101;DHT22;62462;52.530;21.682;2022-09-28T08:59:49;14.40;75.90
74101;DHT22;62462;52.530;21.682;2022-09-28T09:02:34;14.40;76.00
74101;DHT22;62462;52.530;21.682;2022-09-28T09:05:06;14.40;75.90
74101;DHT22;62462;52.530;21.682;2022-09-28T09:13:41;14.20;75.80
74101;DHT22;62462;52.530;21.682;2022-09-28T09:19:04;14.30;76.10
74101;DHT22;62462;52.530;21.682;2022-09-28T09:22:07;14.30;76.20
74101;DHT22;62462;52.530;21.682;2022-09-28T09:24:39;14.40;76.50
74101;DHT22;62462;52.530;21.682;2022-09-28T09:30:03;14.60;75.60
74101;DHT22;62462;52.530;21.682;2022-09-28T09:37:57;14.60;75.10
74101;DHT22;62462;52.530;21.682;2022-09-28T09:46:15;14.90;74.60
74101;DHT22;62462;52.530;21.682;2022-09-28T09:49:18;15.00;71.20
74101;DHT22;62462;52.530;21.682;2022-09-28T09:54:27;14.90;70.30
74101;DHT22;62462;52.530;21.682;2022-09-28T09:57:02;14.90;70.90
74101;DHT22;62462;52.530;21.682;2022-09-28T09:59:32;14.90;70.50
74101;DHT22;62462;52.530;21.682;2022-09-28T10:02:22;15.10;71.80
74101;DHT22;62462;52.530;21.682;2022-09-28T10:04:50;15.20;69.70
74101;DHT22;62462;52.530;21.682;2022-09-28T10:07:24;15.30;68.40
74101;DHT22;62462;52.530;21.682;2022-09-28T10:09:55;15.60;68.00
74101;DHT22;62462;52.530;21.682;2022-09-28T10:12:23;15.90;66.40
74101;DHT22;62462;52.530;21.682;2022-09-28T10:14:49;16.10;65.70
74101;DHT22;62462;52.530;21.682;2022-09-28T10:17:18;16.40;66.60
74101;DHT22;62462;52.530;21.682;2022-09-28T10:19:51;16.60;62.60
74101;DHT22;62462;52.530;21.682;2022-09-28T10:22:21;16.40;62.40
74101;DHT22;62462;52.530;21.682;2022-09-28T10:24:49;16.10;64.60
74101;DHT22;62462;52.530;21.682;2022-09-28T10:27:24;16.00;66.20
74101;DHT22;62462;52.530;21.682;2022-09-28T10:30:00;16.10;65.10
74101;DHT22;62462;52.530;21.682;2022-09-28T10:32:36;16.50;64.20
74101;DHT22;62462;52.530;21.682;2022-09-28T10:40:27;17.40;61.80
74101;DHT22;62462;52.530;21.682;2022-09-28T10:43:02;17.50;58.70
74101;DHT22;62462;52.530;21.682;2022-09-28T10:45:34;17.40;58.70
74101;DHT22;62462;52.530;21.682;2022-09-28T10:48:05;17.40;58.90
74101;DHT22;62462;52.530;21.682;2022-09-28T10:50:31;17.60;60.40
74101;DHT22;62462;52.530;21.682;2022-09-28T10:53:31;17.80;58.20
74101;DHT22;62462;52.530;21.682;2022-09-28T10:56:21;17.80;55.70
74101;DHT22;62462;52.530;21.682;2022-09-28T10:58:47;17.80;57.70
74101;DHT22;62462;52.530;21.682;2022-09-28T11:01:18;17.70;56.00
74101;DHT22;62462;52.530;21.682;2022-09-28T11:03:58;17.50;57.80
74101;DHT22;62462;52.530;21.682;2022-09-28T11:06:34;17.40;56.60
74101;DHT22;62462;52.530;21.682;2022-09-28T11:09:03;17.00;56.50
74101;DHT22;62462;52.530;21.682;2022-09-28T11:11:31;16.60;57.30
74101;DHT22;62462;52.530;21.682;2022-09-28T11:14:03;16.30;58.60
74101;DHT22;62462;52.530;21.682;2022-09-28T11:16:32;16.10;59.70
74101;DHT22;62462;52.530;21.682;2022-09-28T11:21:45;15.90;60.20
74101;DHT22;62462;52.530;21.682;2022-09-28T11:26:47;15.80;61.80
74101;DHT22;62462;52.530;21.682;2022-09-28T11:32:01;16.20;60.50
74101;DHT22;62462;52.530;21.682;2022-09-28T11:34:37;16.60;60.10
74101;DHT22;62462;52.530;21.682;2022-09-28T11:37:34;16.80;60.10
74101;DHT22;62462;52.530;21.682;2022-09-28T11:40:09;17.00;58.10
74101;DHT22;62462;52.530;21.682;2022-09-28T11:42:51;17.10;56.30
74101;DHT22;62462;52.530;21.682;2022-09-28T11:48:04;16.80;57.80
74101;DHT22;62462;52.530;21.682;2022-09-28T11:50:38;17.20;59.10
74101;DHT22;62462;52.530;21.682;2022-09-28T11:53:35;17.60;58.00
74101;DHT22;62462;52.530;21.682;2022-09-28T11:58:52;17.20;55.00
74101;DHT22;62462;52.530;21.682;2022-09-28T12:07:31;16.40;56.80
74101;DHT22;62462;52.530;21.682;2022-09-28T12:09:59;16.40;58.20
74101;DHT22;62462;52.530;21.682;2022-09-28T12:12:37;16.40;57.80
74101;DHT22;62462;52.530;21.682;2022-09-28T12:18:51;16.50;56.60
74101;DHT22;62462;52.530;21.682;2022-09-28T12:21:33;16.70;56.40
74101;DHT22;62462;52.530;21.682;2022-09-28T12:24:13;16.60;55.80
74101;DHT22;62462;52.530;21.682;2022-09-28T12:26:59;16.70;56.40
74101;DHT22;62462;52.530;21.682;2022-09-28T12:32:33;16.60;57.00
74101;DHT22;62462;52.530;21.682;2022-09-28T12:35:10;16.50;56.30
74101;DHT22;62462;52.530;21.682;2022-09-28T13:02:06;17.10;55.70
74101;DHT22;62462;52.530;21.682;2022-09-28T13:07:35;16.80;56.10
74101;DHT22;62462;52.530;21.682;2022-09-28T13:18:16;16.60;58.60
74101;DHT22;62462;52.530;21.682;2022-09-28T13:23:20;17.10;57.70
74101;DHT22;62462;52.530;21.682;2022-09-28T13:28:50;17.40;55.90
74101;DHT22;62462;52.530;21.682;2022-09-28T13:31:20;17.30;55.80
74101;DHT22;62462;52.530;21.682;2022-09-28T13:33:47;17.20;55.20
74101;DHT22;62462;52.530;21.682;2022-09-28T13:39:01;17.00;56.00
74101;DHT22;62462;52.530;21.682;2022-09-28T13:41:31;17.10;55.40
74101;DHT22;62462;52.530;21.682;2022-09-28T13:58:04;16.80;56.30
74101;DHT22;62462;52.530;21.682;2022-09-28T14:00:57;16.80;56.80
74101;DHT22;62462;52.530;21.682;2022-09-28T14:03:51;16.80;56.50
74101;DHT22;62462;52.530;21.682;2022-09-28T14:06:22;16.80;56.70
74101;DHT22;62462;52.530;21.682;2022-09-28T14:14:00;17.70;56.80
74101;DHT22;62462;52.530;21.682;2022-09-28T14:16:28;18.20;55.40
74101;DHT22;62462;52.530;21.682;2022-09-28T14:19:14;18.70;53.30
74101;DHT22;62462;52.530;21.682;2022-09-28T14:29:36;19.40;52.10
74101;DHT22;62462;52.530;21.682;2022-09-28T14:34:43;21.00;47.60
74101;DHT22;62462;52.530;21.682;2022-09-28T14:37:29;21.90;45.40
74101;DHT22;62462;52.530;21.682;2022-09-28T14:54:19;29.80;29.00
74101;DHT22;62462;52.530;21.682;2022-09-28T14:59:25;27.20;31.30
74101;DHT22;62462;52.530;21.682;2022-09-28T15:02:23;25.60;33.10
74101;DHT22;62462;52.530;21.682;2022-09-28T15:05:22;23.70;37.00
74101;DHT22;62462;52.530;21.682;2022-09-28T15:07:50;22.10;40.60
74101;DHT22;62462;52.530;21.682;2022-09-28T15:10:29;20.70;44.10
74101;DHT22;62462;52.530;21.682;2022-09-28T15:13:00;19.60;46.70
74101;DHT22;62462;52.530;21.682;2022-09-28T15:20:38;18.00;51.70
74101;DHT22;62462;52.530;21.682;2022-09-28T15:23:26;17.70;53.20
74101;DHT22;62462;52.530;21.682;2022-09-28T15:25:57;17.40;54.20
74101;DHT22;62462;52.530;21.682;2022-09-28T15:28:23;17.20;55.20
74101;DHT22;62462;52.530;21.682;2022-09-28T15:30:50;17.00;55.70
74101;DHT22;62462;52.530;21.682;2022-09-28T15:33:28;16.90;56.20
74101;DHT22;62462;52.530;21.682;2022-09-28T15:38:54;16.70;57.00
74101;DHT22;62462;52.530;21.682;2022-09-28T15:41:22;16.60;57.50
74101;DHT22;62462;52.530;21.682;2022-09-28T15:44:26;16.60;58.40
74101;DHT22;62462;52.530;21.682;2022-09-28T15:49:40;16.50;59.70
74101;DHT22;62462;52.530;21.682;2022-09-28T15:52:26;16.50;60.30
74101;DHT22;62462;52.530;21.682;2022-09-28T15:54:53;16.40;60.70
74101;DHT22;62462;52.530;21.682;2022-09-28T15:57:46;16.50;60.90
74101;DHT22;62462;52.530;21.682;2022-09-28T16:00:27;16.40;60.90
74101;DHT22;62462;52.530;21.682;2022-09-28T16:05:43;16.20;61.70
74101;DHT22;62462;52.530;21.682;2022-09-28T16:08:46;16.20;62.00
74101;DHT22;62462;52.530;21.682;2022-09-28T16:13:54;16.00;62.60
74101;DHT22;62462;52.530;21.682;2022-09-28T16:16:28;16.00;63.00
74101;DHT22;62462;52.530;21.682;2022-09-28T16:18:56;16.00;63.30
74101;DHT22;62462;52.530;21.682;2022-09-28T16:21:47;15.90;63.60
74101;DHT22;62462;52.530;21.682;2022-09-28T16:24:25;15.80;63.50
74101;DHT22;62462;52.530;21.682;2022-09-28T16:27:14;15.80;63.70
74101;DHT22;62462;52.530;21.682;2022-09-28T16:32:37;15.80;64.00
74101;DHT22;62462;52.530;21.682;2022-09-28T16:37:38;15.70;64.20
74101;DHT22;62462;52.530;21.682;2022-09-28T16:40:11;15.70;64.30
74101;DHT22;62462;52.530;21.682;2022-09-28T16:42:42;15.70;64.40
74101;DHT22;62462;52.530;21.682;2022-09-28T16:45:15;15.60;64.50
74101;DHT22;62462;52.530;21.682;2022-09-28T16:47:41;15.60;64.60
74101;DHT22;62462;52.530;21.682;2022-09-28T16:50:09;15.50;64.60
74101;DHT22;62462;52.530;21.682;2022-09-28T16:52:35;15.50;64.90
74101;DHT22;62462;52.530;21.682;2022-09-28T16:55:20;15.40;64.80
74101;DHT22;62462;52.530;21.682;2022-09-28T16:57:46;15.40;65.00
74101;DHT22;62462;52.530;21.682;2022-09-28T17:00:17;15.40;65.00
74101;DHT22;62462;52.530;21.682;2022-09-28T17:02:45;15.30;65.20
74101;DHT22;62462;52.530;21.682;2022-09-28T17:05:13;15.30;65.60
74101;DHT22;62462;52.530;21.682;2022-09-28T17:07:41;15.20;65.60
74101;DHT22;62462;52.530;21.682;2022-09-28T17:10:25;15.20;65.80
74101;DHT22;62462;52.530;21.682;2022-09-28T17:12:53;15.10;65.90
74101;DHT22;62462;52.530;21.682;2022-09-28T17:15:19;15.10;65.90
74101;DHT22;62462;52.530;21.682;2022-09-28T17:17:45;15.00;66.00
74101;DHT22;62462;52.530;21.682;2022-09-28T17:20:21;15.00;66.20
74101;DHT22;62462;52.530;21.682;2022-09-28T17:22:48;14.90;66.30
74101;DHT22;62462;52.530;21.682;2022-09-28T17:25:14;14.90;66.70
74101;DHT22;62462;52.530;21.682;2022-09-28T17:27:42;14.80;66.80
74101;DHT22;62462;52.530;21.682;2022-09-28T17:30:10;14.70;66.80
74101;DHT22;62462;52.530;21.682;2022-09-28T17:32:37;14.70;66.90
74101;DHT22;62462;52.530;21.682;2022-09-28T17:35:04;14.70;66.90
74101;DHT22;62462;52.530;21.682;2022-09-28T17:37:31;14.70;66.90
74101;DHT22;62462;52.530;21.682;2022-09-28T17:39:59;14.80;66.80
74101;DHT22;62462;52.530;21.682;2022-09-28T17:42:25;14.80;66.70
74101;DHT22;62462;52.530;21.682;2022-09-28T17:44:51;14.80;66.60
74101;DHT22;62462;52.530;21.682;2022-09-28T17:47:16;14.80;66.60
74101;DHT22;62462;52.530;21.682;2022-09-28T17:49:42;14.80;66.60
74101;DHT22;62462;52.530;21.682;2022-09-28T17:52:08;14.80;66.50
74101;DHT22;62462;52.530;21.682;2022-09-28T17:54:34;14.80;66.40
74101;DHT22;62462;52.530;21.682;2022-09-28T17:57:00;14.80;66.30
74101;DHT22;62462;52.530;21.682;2022-09-28T17:59:25;14.80;66.30
74101;DHT22;62462;52.530;21.682;2022-09-28T18:01:52;14.70;66.40
74101;DHT22;62462;52.530;21.682;2022-09-28T18:04:18;14.60;66.50
74101;DHT22;62462;52.530;21.682;2022-09-28T18:06:43;14.60;66.80
74101;DHT22;62462;52.530;21.682;2022-09-28T18:09:13;14.60;67.00
74101;DHT22;62462;52.530;21.682;2022-09-28T18:11:42;14.60;67.00
74101;DHT22;62462;52.530;21.682;2022-09-28T18:14:09;14.50;66.80
74101;DHT22;62462;52.530;21.682;2022-09-28T18:16:35;14.50;67.00
74101;DHT22;62462;52.530;21.682;2022-09-28T18:19:01;14.50;67.20
74101;DHT22;62462;52.530;21.682;2022-09-28T18:21:30;14.50;67.20
74101;DHT22;62462;52.530;21.682;2022-09-28T18:23:56;14.50;67.30
74101;DHT22;62462;52.530;21.682;2022-09-28T18:26:22;14.50;67.20
74101;DHT22;62462;52.530;21.682;2022-09-28T18:28:48;14.50;67.10
74101;DHT22;62462;52.530;21.682;2022-09-28T18:31:17;14.50;67.10
74101;DHT22;62462;52.530;21.682;2022-09-28T18:33:43;14.60;67.10
74101;DHT22;62462;52.530;21.682;2022-09-28T18:36:09;14.50;67.00
74101;DHT22;62462;52.530;21.682;2022-09-28T18:38:35;14.60;67.00
74101;DHT22;62462;52.530;21.682;2022-09-28T18:41:09;14.60;67.00
74101;DHT22;62462;52.530;21.682;2022-09-28T18:43:36;14.60;66.90
74101;DHT22;62462;52.530;21.682;2022-09-28T18:46:09;14.60;67.00
74101;DHT22;62462;52.530;21.682;2022-09-28T18:48:36;14.60;67.00
74101;DHT22;62462;52.530;21.682;2022-09-28T18:51:02;14.60;67.00
74101;DHT22;62462;52.530;21.682;2022-09-28T18:53:31;14.60;67.10
74101;DHT22;62462;52.530;21.682;2022-09-28T18:56:07;14.50;67.20
74101;DHT22;62462;52.530;21.682;2022-09-28T18:58:35;14.50;67.50
74101;DHT22;62462;52.530;21.682;2022-09-28T19:01:06;14.50;67.70
74101;DHT22;62462;52.530;21.682;2022-09-28T19:03:32;14.50;68.00
74101;DHT22;62462;52.530;21.682;2022-09-28T19:05:58;14.40;68.40
74101;DHT22;62462;52.530;21.682;2022-09-28T19:08:24;14.40;68.90
74101;DHT22;62462;52.530;21.682;2022-09-28T19:10:49;14.40;69.00
74101;DHT22;62462;52.530;21.682;2022-09-28T19:13:15;14.50;69.00
74101;DHT22;62462;52.530;21.682;2022-09-28T19:15:41;14.50;68.90
74101;DHT22;62462;52.530;21.682;2022-09-28T19:18:06;14.50;68.90
74101;DHT22;62462;52.530;21.682;2022-09-28T19:20:32;14.50;69.20