sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10082;SDS011;5080;48.528;8.078;2022-12-01T00:00:00;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:02:27;2.37;;;2.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:04:54;2.57;;;2.47;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:07:21;2.63;;;2.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:09:49;2.50;;;2.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:12:33;2.70;;;2.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:15:07;2.33;;;2.23;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:17:34;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:20:01;2.13;;;2.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:22:29;2.33;;;2.23;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:24:57;2.43;;;2.33;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:27:24;2.77;;;2.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:29:50;2.37;;;2.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:32:17;2.43;;;2.33;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:34:44;2.13;;;2.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:37:11;2.50;;;2.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:39:38;2.47;;;2.37;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:42:06;2.40;;;2.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:44:33;2.73;;;2.57;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:46:59;2.40;;;2.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:49:26;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:51:53;2.33;;;2.23;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:54:20;2.63;;;2.53;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:56:47;2.43;;;2.33;;
10082;SDS011;5080;48.528;8.078;2022-12-01T00:59:16;2.60;;;2.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:01:43;2.50;;;2.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:04:10;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:06:37;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:09:04;1.80;;;1.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:11:30;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:13:57;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:16:26;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:18:53;2.50;;;2.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:21:20;2.27;;;2.17;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:23:47;2.23;;;2.13;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:26:16;1.80;;;1.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:28:45;2.17;;;2.07;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:31:13;2.27;;;2.17;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:33:42;1.80;;;1.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:36:10;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:38:37;2.43;;;2.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:41:04;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:43:39;2.37;;;2.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:46:08;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:48:36;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:51:06;2.07;;;1.97;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:53:35;1.90;;;1.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:56:02;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T01:58:30;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:00:58;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:03:25;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:05:54;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:08:23;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:10:57;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:13:37;2.23;;;2.13;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:16:12;2.53;;;2.43;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:18:45;2.13;;;2.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:21:27;2.43;;;2.33;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:24:16;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:27:29;2.57;;;2.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:30:11;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:32:44;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:35:17;2.80;;;2.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:37:53;2.60;;;2.47;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:40:30;2.60;;;2.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:43:04;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:45:39;2.50;;;2.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:48:10;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:50:41;2.60;;;2.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:53:10;2.53;;;2.33;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:55:45;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T02:58:16;2.60;;;2.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:00:46;2.37;;;2.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:03:31;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:06:11;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:08:47;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:11:22;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:14:03;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:16:38;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:19:13;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:21:46;2.13;;;2.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:24:20;2.07;;;1.97;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:26:51;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:29:24;1.83;;;1.73;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:31:55;1.80;;;1.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:34:29;1.90;;;1.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:37:01;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:39:31;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:42:01;2.40;;;2.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:44:35;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:47:05;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:49:37;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:52:07;1.80;;;1.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:54:41;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:57:14;1.73;;;1.63;;
10082;SDS011;5080;48.528;8.078;2022-12-01T03:59:45;1.90;;;1.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:02:13;1.47;;;1.47;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:04:42;1.73;;;1.63;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:07:09;1.90;;;1.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:09:37;1.60;;;1.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:12:05;1.60;;;1.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:14:46;1.87;;;1.77;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:17:13;1.80;;;1.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:19:39;1.60;;;1.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:22:08;1.73;;;1.63;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:24:34;1.40;;;1.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:27:01;1.67;;;1.57;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:29:28;1.70;;;1.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:31:55;1.40;;;1.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:34:22;1.70;;;1.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:36:50;1.50;;;1.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:39:17;1.70;;;1.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:41:44;1.63;;;1.53;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:44:11;1.57;;;1.53;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:46:38;1.40;;;1.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:49:05;1.77;;;1.67;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:51:32;1.80;;;1.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:54:01;1.57;;;1.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:56:29;1.90;;;1.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T04:58:56;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:01:24;1.67;;;1.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:03:51;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:06:18;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:08:46;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:11:15;1.90;;;1.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:13:43;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:16:12;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:18:40;1.90;;;1.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:21:08;2.30;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:23:35;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:26:04;2.03;;;1.93;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:28:33;1.93;;;1.83;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:31:01;1.80;;;1.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:33:28;2.10;;;2.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:35:55;1.80;;;1.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:38:22;1.53;;;1.53;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:40:49;1.70;;;1.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:43:17;1.60;;;1.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:45:46;1.63;;;1.53;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:48:13;1.70;;;1.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:50:40;1.77;;;1.67;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:53:08;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:55:36;2.03;;;1.83;;
10082;SDS011;5080;48.528;8.078;2022-12-01T05:58:03;1.90;;;1.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:00:30;1.90;;;1.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:02:59;1.87;;;1.77;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:05:26;2.00;;;1.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:07:52;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:10:19;2.37;;;2.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:12:46;2.40;;;2.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:15:13;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:17:40;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:20:09;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:22:36;2.17;;;2.07;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:25:04;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:27:31;2.20;;;2.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:29:58;2.30;;;2.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:32:25;2.33;;;2.23;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:34:52;2.50;;;2.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:37:20;2.27;;;2.17;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:39:47;2.50;;;2.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:42:14;2.40;;;2.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:44:41;2.47;;;2.37;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:47:07;2.47;;;2.37;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:49:34;2.57;;;2.47;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:52:02;2.50;;;2.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:54:30;2.93;;;2.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:56:57;2.87;;;2.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T06:59:24;2.60;;;2.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:01:51;2.83;;;2.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:04:18;2.93;;;2.83;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:06:45;2.83;;;2.73;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:09:12;3.33;;;3.13;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:11:40;3.17;;;2.97;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:14:10;2.90;;;2.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:16:41;2.80;;;2.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:19:08;2.70;;;2.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:21:35;3.10;;;2.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:24:02;2.70;;;2.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:26:29;3.87;;;3.67;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:28:58;3.90;;;3.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:31:24;2.97;;;2.87;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:33:51;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:36:18;3.20;;;3.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:38:45;3.20;;;3.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:41:13;2.93;;;2.83;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:43:43;3.37;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:46:12;3.27;;;3.07;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:48:40;3.33;;;3.13;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:51:08;3.23;;;3.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:53:36;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:56:04;3.10;;;2.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T07:58:31;3.23;;;3.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:01:02;3.20;;;3.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:03:32;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:06:00;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:08:27;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:10:58;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:13:26;2.70;;;2.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:15:53;2.90;;;2.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:18:21;2.83;;;2.63;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:20:49;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:23:16;3.67;;;3.47;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:25:43;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:28:10;3.63;;;3.43;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:30:37;3.67;;;3.47;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:33:04;3.90;;;3.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:35:30;4.07;;;3.87;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:38:02;3.80;;;3.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:40:29;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:42:56;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:45:23;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:47:51;3.90;;;3.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:50:22;3.23;;;3.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:52:49;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:55:18;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T08:57:45;3.37;;;3.17;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:02:40;3.17;;;2.97;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:05:07;3.00;;;2.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:07:34;3.07;;;2.97;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:10:01;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:12:30;3.27;;;3.07;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:14:57;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:17:23;3.20;;;3.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:19:50;3.63;;;3.43;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:22:17;3.47;;;3.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:24:44;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:27:11;3.33;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:29:39;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:32:06;3.33;;;3.13;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:34:33;3.33;;;3.13;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:37:00;3.33;;;3.13;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:39:26;3.00;;;2.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:41:54;3.33;;;3.13;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:44:28;3.37;;;3.17;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:47:05;3.13;;;3.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:49:41;3.20;;;3.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:52:14;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:54:44;6.23;;;5.83;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:57:13;4.80;;;4.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T09:59:48;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:02:23;2.87;;;2.67;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:04:54;2.93;;;2.73;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:07:25;2.60;;;2.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:09:56;3.00;;;2.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:12:26;3.10;;;2.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:14:57;3.00;;;2.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:17:41;2.80;;;2.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:20:18;3.20;;;3.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:22:52;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:25:35;2.83;;;2.73;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:28:16;2.80;;;2.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:30:55;3.10;;;2.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:33:31;2.90;;;2.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:36:05;2.80;;;2.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:38:34;2.83;;;2.73;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:41:04;3.27;;;3.07;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:43:38;3.10;;;2.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:46:11;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:48:54;2.90;;;2.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:51:22;3.17;;;2.97;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:53:56;3.10;;;2.90;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:56:24;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T10:58:52;3.20;;;3.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:01:22;3.47;;;3.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:03:51;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:06:23;2.83;;;2.73;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:08:53;2.87;;;2.77;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:11:23;3.37;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:13:53;3.27;;;3.07;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:16:32;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:19:07;3.67;;;3.37;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:21:46;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:24:29;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:26:59;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:29:29;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:32:00;3.80;;;3.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:34:31;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:37:00;3.27;;;3.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:39:30;3.80;;;3.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:42:00;3.67;;;3.47;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:44:29;4.00;;;3.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:47:09;3.43;;;3.23;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:49:41;3.23;;;3.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:52:15;3.80;;;3.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:54:53;3.77;;;3.57;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:57:21;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T11:59:47;3.63;;;3.43;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:02:17;3.47;;;3.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:05:00;3.63;;;3.43;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:07:46;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:10:26;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:13:06;3.80;;;3.57;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:15:46;3.83;;;3.63;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:18:29;3.87;;;3.67;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:21:13;4.00;;;3.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:23:51;3.47;;;3.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:26:39;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:29:21;4.00;;;3.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:32:02;3.43;;;3.23;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:34:42;3.57;;;3.37;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:37:20;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:40:13;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:43:05;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:45:47;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:48:25;3.33;;;3.13;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:51:02;3.87;;;3.67;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:53:39;3.70;;;3.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:56:11;3.57;;;3.37;;
10082;SDS011;5080;48.528;8.078;2022-12-01T12:58:42;3.70;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:01:20;2.90;;;2.80;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:03:53;3.93;;;3.73;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:06:24;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:08:58;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:11:29;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:14:00;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:16:31;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:19:02;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:21:34;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:24:04;3.33;;;3.13;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:26:33;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:29:02;3.97;;;3.77;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:31:39;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:34:14;3.63;;;3.43;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:36:47;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:39:17;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:41:54;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:44:27;3.80;;;3.60;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:46:58;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:49:39;3.67;;;3.47;;
10082;SDS011;5080;48.528;8.078;2022-12-01T13:52:25;3.70;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:00:47;3.20;;;3.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:03:31;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:06:07;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:08:36;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:11:17;3.43;;;3.23;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:13:49;3.43;;;3.23;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:16:19;3.27;;;3.07;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:18:50;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:24:14;4.33;;;4.03;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:26:47;3.77;;;3.50;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:29:28;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:32:04;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:34:45;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:37:17;3.37;;;3.17;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:39:46;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:42:21;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:45:12;3.93;;;3.73;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:47:43;3.20;;;3.00;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:50:15;3.47;;;3.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:52:46;3.33;;;3.13;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:55:19;3.30;;;3.10;;
10082;SDS011;5080;48.528;8.078;2022-12-01T14:57:50;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:00:20;3.93;;;3.70;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:02:50;3.60;;;3.40;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:05:20;3.07;;;2.87;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:07:49;3.53;;;3.33;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:10:18;3.37;;;3.17;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:12:47;3.77;;;3.57;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:15:17;3.37;;;3.17;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:17:45;3.47;;;3.27;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:20:28;3.50;;;3.30;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:22:57;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:25:26;3.77;;;3.57;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:28:01;3.40;;;3.20;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:30:36;3.27;;;3.07;;
10082;SDS011;5080;48.528;8.078;2022-12-01T15:33:04;3.83;;;3.63;;