sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61905;SDS011;47863;55.766;37.672;2023-02-26T00:02:01;18.63;;;7.65;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:04:28;21.48;;;9.32;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:06:53;20.92;;;7.78;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:09:19;15.52;;;7.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:11:46;19.73;;;8.13;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:14:13;22.27;;;9.05;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:16:40;18.58;;;8.45;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:19:06;24.33;;;10.48;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:21:35;18.83;;;8.05;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:24:02;10.10;;;4.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:26:28;15.63;;;7.00;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:28:55;21.85;;;8.02;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:31:21;14.57;;;7.45;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:33:54;15.40;;;7.13;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:39:29;13.05;;;5.70;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:41:59;7.30;;;3.60;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:44:25;11.00;;;5.75;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:47:03;18.92;;;8.43;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:52:17;14.23;;;6.68;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:54:49;11.13;;;3.58;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:57:14;10.25;;;4.65;;
61905;SDS011;47863;55.766;37.672;2023-02-26T00:59:40;10.73;;;5.47;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:02:05;10.32;;;4.82;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:04:31;9.32;;;3.92;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:06:57;7.97;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:09:24;9.88;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:11:55;12.63;;;5.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:14:23;9.98;;;4.35;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:16:51;7.28;;;2.28;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:24:41;7.57;;;3.55;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:27:07;10.93;;;4.43;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:29:33;10.40;;;5.75;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:35:16;10.20;;;5.00;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:37:49;8.57;;;4.38;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:46:04;9.27;;;4.38;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:48:59;6.95;;;3.03;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:54:14;10.23;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:56:46;8.98;;;4.13;;
61905;SDS011;47863;55.766;37.672;2023-02-26T01:59:15;7.15;;;3.17;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:01:44;7.20;;;3.47;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:04:12;6.95;;;3.17;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:06:40;9.07;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:09:08;7.18;;;3.53;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:11:34;8.45;;;3.97;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:33:14;10.32;;;4.93;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:35:45;9.18;;;3.88;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:38:18;7.03;;;3.42;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:40:51;7.28;;;3.70;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:43:24;7.90;;;4.18;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:46:14;8.07;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:48:52;6.18;;;3.38;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:51:26;4.95;;;2.47;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:54:12;5.20;;;2.70;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:56:54;5.30;;;2.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T02:59:26;10.43;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:01:59;5.95;;;2.55;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:04:32;5.80;;;2.75;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:06:58;8.77;;;3.50;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:09:24;11.25;;;5.13;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:11:50;5.80;;;3.22;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:14:15;8.68;;;3.63;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:17:25;7.00;;;2.72;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:30:49;7.28;;;3.97;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:38:27;5.78;;;2.88;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:41:07;4.95;;;2.80;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:46:15;5.07;;;2.67;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:48:47;7.65;;;3.17;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:51:15;7.70;;;3.97;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:53:55;9.82;;;5.32;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:56:32;8.43;;;4.28;;
61905;SDS011;47863;55.766;37.672;2023-02-26T03:59:03;8.00;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:01:34;8.60;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:04:11;7.68;;;4.15;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:06:41;11.05;;;4.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:09:08;5.28;;;2.53;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:11:34;7.82;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:14:00;13.55;;;6.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:16:26;7.78;;;4.03;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:18:51;7.15;;;3.42;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:21:18;8.90;;;5.25;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:23:46;11.70;;;5.05;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:26:11;12.35;;;6.38;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:28:37;10.48;;;5.13;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:31:04;11.13;;;5.53;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:33:30;11.55;;;5.55;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:35:57;9.27;;;4.78;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:38:24;7.93;;;4.38;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:40:49;8.50;;;4.05;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:43:15;9.07;;;4.95;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:45:43;9.75;;;5.53;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:48:10;7.38;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:53:00;6.20;;;2.67;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:55:26;8.57;;;4.93;;
61905;SDS011;47863;55.766;37.672;2023-02-26T04:57:52;7.90;;;3.92;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:00:18;8.13;;;3.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:02:44;5.63;;;3.13;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:05:10;8.05;;;3.67;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:07:35;8.00;;;3.22;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:10:01;7.25;;;3.42;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:12:28;5.00;;;2.88;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:14:53;4.13;;;2.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:17:19;4.85;;;2.70;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:19:45;5.38;;;2.85;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:22:10;3.88;;;2.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:24:36;6.18;;;2.63;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:27:02;4.95;;;2.15;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:29:27;4.43;;;2.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:31:53;4.15;;;2.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:34:19;3.22;;;1.80;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:36:44;3.13;;;1.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:39:10;3.60;;;1.92;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:41:35;2.05;;;1.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:44:01;3.40;;;1.55;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:46:27;3.17;;;1.63;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:48:53;3.50;;;1.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:51:18;1.73;;;1.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:53:44;1.40;;;0.77;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:56:10;1.70;;;0.95;;
61905;SDS011;47863;55.766;37.672;2023-02-26T05:58:36;3.00;;;1.52;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:01:02;2.97;;;1.48;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:03:27;1.70;;;1.00;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:05:53;2.83;;;1.17;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:08:18;4.25;;;1.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:10:44;4.88;;;1.52;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:13:09;3.55;;;1.42;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:15:35;2.90;;;1.27;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:18:01;2.05;;;1.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:20:26;3.13;;;1.50;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:22:52;4.93;;;1.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:25:18;3.13;;;1.45;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:27:44;3.45;;;1.33;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:30:09;3.15;;;1.50;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:32:36;1.73;;;0.98;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:35:01;1.80;;;1.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:37:29;3.25;;;1.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:39:54;2.55;;;1.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:42:20;3.58;;;1.67;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:44:47;2.63;;;1.33;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:47:12;2.45;;;1.35;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:49:38;6.70;;;3.03;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:52:04;3.53;;;1.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:54:29;2.20;;;1.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:56:55;3.05;;;1.67;;
61905;SDS011;47863;55.766;37.672;2023-02-26T06:59:24;3.67;;;1.48;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:01:49;2.97;;;1.50;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:04:15;2.13;;;1.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:06:41;3.25;;;1.58;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:09:06;2.10;;;1.45;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:11:32;2.78;;;1.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:13:57;3.35;;;1.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:16:23;2.42;;;1.17;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:18:49;2.97;;;1.48;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:21:14;2.85;;;1.67;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:23:40;2.85;;;1.60;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:26:05;2.17;;;1.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:28:33;2.40;;;1.45;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:30:58;5.25;;;1.65;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:33:24;3.15;;;1.73;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:35:52;2.58;;;1.35;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:38:19;3.58;;;1.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:40:45;2.72;;;1.55;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:43:11;4.75;;;1.45;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:45:37;2.38;;;1.35;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:48:02;3.92;;;1.63;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:50:28;5.00;;;1.85;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:52:54;4.05;;;1.73;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:55:20;1.90;;;1.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T07:57:46;5.00;;;2.15;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:00:12;2.88;;;1.83;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:02:38;3.03;;;1.77;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:05:05;3.17;;;1.77;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:07:31;5.40;;;1.83;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:09:56;4.95;;;1.70;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:12:22;3.25;;;1.52;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:14:48;3.03;;;1.73;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:17:13;4.55;;;2.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:19:39;3.13;;;1.70;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:22:04;2.50;;;1.52;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:24:30;2.70;;;1.60;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:26:56;3.25;;;1.75;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:29:22;2.70;;;1.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:31:48;2.97;;;1.60;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:34:13;2.10;;;1.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:36:39;2.13;;;1.30;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:39:05;1.92;;;1.25;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:41:31;1.98;;;1.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:44:00;3.25;;;1.77;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:46:26;1.85;;;1.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:48:52;1.60;;;1.02;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:51:18;0.63;;;0.63;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:53:45;1.98;;;0.98;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:56:11;5.55;;;1.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T08:58:37;2.17;;;1.05;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:01:03;1.25;;;0.80;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:03:29;1.77;;;0.98;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:05:54;1.55;;;1.05;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:08:20;2.35;;;1.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:10:46;2.55;;;1.35;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:13:11;1.67;;;1.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:15:37;1.63;;;0.93;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:18:03;3.10;;;1.23;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:20:29;2.55;;;0.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:22:55;3.78;;;1.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:25:20;1.55;;;0.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:27:46;2.83;;;1.15;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:30:11;1.23;;;0.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:32:37;3.28;;;1.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:35:03;2.05;;;1.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:37:30;3.17;;;1.05;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:39:56;1.80;;;1.00;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:45:11;2.38;;;1.30;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:47:46;3.58;;;1.50;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:52:50;0.95;;;0.70;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:55:32;2.08;;;1.15;;
61905;SDS011;47863;55.766;37.672;2023-02-26T09:58:05;3.33;;;1.00;;
61905;SDS011;47863;55.766;37.672;2023-02-26T10:00:43;2.20;;;1.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T10:11:49;2.38;;;1.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T10:25:57;3.45;;;1.27;;
61905;SDS011;47863;55.766;37.672;2023-02-26T10:31:09;4.07;;;1.27;;
61905;SDS011;47863;55.766;37.672;2023-02-26T10:36:45;3.17;;;1.30;;
61905;SDS011;47863;55.766;37.672;2023-02-26T10:41:55;4.22;;;1.50;;
61905;SDS011;47863;55.766;37.672;2023-02-26T10:44:33;4.15;;;1.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T10:49:51;1.95;;;1.00;;
61905;SDS011;47863;55.766;37.672;2023-02-26T10:52:20;2.63;;;1.63;;
61905;SDS011;47863;55.766;37.672;2023-02-26T10:57:26;3.42;;;1.55;;
61905;SDS011;47863;55.766;37.672;2023-02-26T10:59:58;4.22;;;1.38;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:02:35;2.67;;;1.30;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:05:12;1.30;;;0.80;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:08:11;2.22;;;1.23;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:10:46;2.17;;;1.13;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:13:13;3.20;;;1.25;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:15:39;1.92;;;1.33;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:18:05;2.15;;;1.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:20:39;2.25;;;1.17;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:23:27;2.92;;;1.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:25:59;2.53;;;1.52;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:28:33;2.50;;;1.13;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:31:04;3.67;;;1.48;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:33:39;3.97;;;1.67;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:36:13;1.80;;;1.08;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:38:43;3.40;;;1.45;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:41:10;3.85;;;1.83;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:43:41;3.33;;;1.60;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:46:09;1.88;;;0.98;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:51:07;2.22;;;1.33;;
61905;SDS011;47863;55.766;37.672;2023-02-26T11:53:40;3.35;;;1.83;;
61905;SDS011;47863;55.766;37.672;2023-02-26T12:01:06;2.17;;;1.23;;
61905;SDS011;47863;55.766;37.672;2023-02-26T12:03:36;2.80;;;1.27;;
61905;SDS011;47863;55.766;37.672;2023-02-26T12:06:08;1.50;;;0.82;;
61905;SDS011;47863;55.766;37.672;2023-02-26T12:08:43;3.75;;;1.63;;
61905;SDS011;47863;55.766;37.672;2023-02-26T12:28:29;2.92;;;1.05;;
61905;SDS011;47863;55.766;37.672;2023-02-26T12:34:07;2.85;;;1.58;;
61905;SDS011;47863;55.766;37.672;2023-02-26T12:53:08;3.63;;;1.70;;
61905;SDS011;47863;55.766;37.672;2023-02-26T12:56:14;4.55;;;1.60;;
61905;SDS011;47863;55.766;37.672;2023-02-26T13:16:09;5.65;;;1.95;;
61905;SDS011;47863;55.766;37.672;2023-02-26T13:21:24;4.25;;;2.30;;
61905;SDS011;47863;55.766;37.672;2023-02-26T13:23:56;4.45;;;2.28;;
61905;SDS011;47863;55.766;37.672;2023-02-26T13:26:31;4.57;;;2.33;;
61905;SDS011;47863;55.766;37.672;2023-02-26T13:31:31;5.68;;;2.83;;
61905;SDS011;47863;55.766;37.672;2023-02-26T13:34:03;5.72;;;3.33;;
61905;SDS011;47863;55.766;37.672;2023-02-26T13:36:38;6.47;;;3.25;;
61905;SDS011;47863;55.766;37.672;2023-02-26T13:44:24;5.72;;;2.78;;
61905;SDS011;47863;55.766;37.672;2023-02-26T13:52:30;6.47;;;3.22;;
61905;SDS011;47863;55.766;37.672;2023-02-26T13:54:59;5.72;;;3.25;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:00:32;7.53;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:03:12;6.10;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:06:05;5.90;;;2.72;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:11:04;6.53;;;3.35;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:16:38;7.63;;;4.13;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:21:38;8.45;;;4.55;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:26:41;6.55;;;3.67;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:29:20;8.52;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:32:03;7.57;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:34:55;8.85;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:37:29;6.93;;;3.63;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:42:44;8.30;;;4.78;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:47:55;8.95;;;4.85;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:50:23;6.05;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-02-26T14:53:18;10.40;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:01:43;10.90;;;5.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:06:58;11.05;;;5.07;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:12:45;8.88;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:23:11;10.82;;;4.85;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:25:42;9.95;;;4.57;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:30:58;7.30;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:33:25;11.35;;;4.38;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:35:51;10.27;;;5.07;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:38:19;10.40;;;5.07;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:40:45;10.57;;;4.35;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:43:19;8.73;;;4.85;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:45:51;9.20;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:48:20;9.02;;;4.57;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:50:55;10.80;;;5.63;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:56:24;9.50;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-02-26T15:58:54;6.85;;;3.22;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:01:27;11.50;;;5.88;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:03:58;11.10;;;6.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:06:27;11.98;;;5.63;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:08:55;18.23;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:11:22;9.15;;;4.88;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:13:50;11.32;;;6.30;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:16:20;8.65;;;4.47;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:18:50;13.90;;;5.15;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:21:31;7.75;;;3.83;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:24:00;11.25;;;4.63;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:26:32;14.15;;;6.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:29:03;10.63;;;5.68;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:31:42;10.82;;;5.20;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:34:24;17.83;;;7.57;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:39:33;14.52;;;5.40;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:42:09;9.50;;;4.88;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:44:49;9.38;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:47:35;12.43;;;4.68;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:50:04;10.75;;;5.28;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:52:41;9.90;;;4.97;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:55:07;12.48;;;6.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T16:57:42;14.88;;;6.53;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:00:14;12.48;;;5.18;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:02:44;11.50;;;5.50;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:05:22;10.75;;;5.35;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:08:25;18.38;;;7.05;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:10:50;10.20;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:15:49;7.75;;;3.35;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:18:15;10.23;;;5.03;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:20:42;8.15;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:23:09;9.85;;;4.75;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:25:40;11.65;;;5.25;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:28:09;12.23;;;6.32;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:30:39;12.45;;;5.43;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:33:04;9.23;;;4.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:35:32;13.75;;;6.78;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:37:58;8.95;;;4.88;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:40:27;11.00;;;4.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:43:00;8.10;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:45:27;9.25;;;5.45;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:48:00;13.65;;;6.88;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:52:51;10.35;;;4.88;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:55:17;9.73;;;4.47;;
61905;SDS011;47863;55.766;37.672;2023-02-26T17:57:42;13.18;;;5.95;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:00:09;12.57;;;6.30;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:02:39;10.95;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:05:04;14.65;;;6.25;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:07:30;9.13;;;3.83;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:09:56;15.82;;;5.60;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:12:22;11.77;;;4.90;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:14:47;12.15;;;5.25;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:17:18;7.82;;;4.68;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:19:47;8.52;;;3.97;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:22:16;10.52;;;4.80;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:24:43;12.55;;;5.03;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:27:18;11.25;;;4.70;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:29:47;9.60;;;5.30;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:32:16;6.53;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:34:43;8.18;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-26T18:37:30;11.73;;;4.28;;