sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12852;SDS011;6495;51.808;7.478;2022-09-13T00:01:10;5.97;;;3.95;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:03:38;4.30;;;3.85;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:06:07;4.90;;;3.78;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:08:38;5.88;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:11:07;5.03;;;3.85;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:13:43;4.32;;;3.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:16:14;4.53;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:18:44;6.60;;;4.25;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:21:14;3.70;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:23:44;5.35;;;3.55;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:26:16;5.85;;;4.40;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:28:47;6.18;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:31:19;5.20;;;4.07;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:33:50;4.95;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:36:18;4.22;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:38:46;4.43;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:41:15;4.72;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:43:47;5.28;;;4.03;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:46:24;4.75;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:49:03;4.78;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:51:41;4.43;;;3.38;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:54:17;4.63;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:56:52;5.50;;;3.85;;
12852;SDS011;6495;51.808;7.478;2022-09-13T00:59:26;4.03;;;3.55;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:02:03;6.50;;;4.00;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:04:32;5.63;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:07:03;9.10;;;4.00;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:09:35;4.45;;;3.75;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:12:07;4.53;;;3.95;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:14:51;4.07;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:17:24;5.07;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:19:54;4.47;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:22:28;5.82;;;3.83;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:25:34;6.70;;;3.97;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:28:52;3.90;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:31:59;3.67;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:34:47;4.32;;;3.55;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:37:32;4.90;;;3.28;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:40:19;7.13;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:43:18;6.38;;;3.42;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:46:03;6.10;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:48:42;5.82;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:51:25;4.10;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:54:06;5.25;;;3.90;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:56:48;3.72;;;3.33;;
12852;SDS011;6495;51.808;7.478;2022-09-13T01:59:24;4.18;;;3.42;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:02:03;7.50;;;3.88;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:04:41;4.63;;;3.63;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:07:16;7.97;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:09:50;5.65;;;3.65;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:12:29;4.72;;;3.28;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:15:03;5.22;;;3.88;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:17:40;4.97;;;3.63;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:20:17;5.90;;;3.63;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:22:52;4.90;;;3.65;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:25:25;4.25;;;3.85;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:27:59;6.72;;;3.65;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:30:34;4.72;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:33:11;4.40;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:35:46;4.80;;;3.35;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:38:19;5.25;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:40:54;4.78;;;3.45;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:43:29;4.88;;;3.25;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:46:08;5.75;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:48:49;4.93;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:51:30;4.13;;;3.35;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:54:13;4.57;;;3.58;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:56:57;4.18;;;3.45;;
12852;SDS011;6495;51.808;7.478;2022-09-13T02:59:31;5.10;;;3.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:02:01;5.47;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:04:33;4.28;;;3.58;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:07:04;5.45;;;3.63;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:09:38;4.20;;;3.45;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:15:33;4.40;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:18:24;5.30;;;3.85;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:21:14;5.35;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:24:06;5.57;;;3.88;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:26:50;4.05;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:29:38;4.60;;;3.42;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:32:16;4.38;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:34:56;5.00;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:37:35;6.32;;;3.45;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:40:16;5.63;;;3.97;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:43:02;4.80;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:45:37;4.35;;;3.65;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:48:11;4.65;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:50:41;4.90;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:53:16;6.40;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:55:51;4.85;;;3.92;;
12852;SDS011;6495;51.808;7.478;2022-09-13T03:58:20;4.57;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:00:51;4.28;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:03:20;4.85;;;3.72;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:05:48;6.70;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:08:16;6.03;;;3.83;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:10:48;5.07;;;3.65;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:13:18;4.88;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:15:48;5.40;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:18:16;4.97;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:20:51;4.47;;;3.63;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:23:21;5.88;;;3.95;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:25:51;4.93;;;3.72;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:28:20;5.97;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:30:48;6.13;;;3.55;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:33:16;5.03;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:35:44;4.35;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:38:13;4.18;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:40:42;4.05;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:43:11;3.92;;;2.67;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:45:39;5.40;;;3.45;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:48:07;4.30;;;3.25;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:50:36;3.75;;;3.25;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:53:04;3.92;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:55:52;6.07;;;3.45;;
12852;SDS011;6495;51.808;7.478;2022-09-13T04:58:27;3.97;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:00:59;4.55;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:03:28;5.75;;;3.55;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:06:00;7.18;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:08:29;7.15;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:10:58;4.57;;;2.92;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:13:28;4.43;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:15:57;4.10;;;3.35;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:18:28;7.18;;;4.03;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:20:58;7.15;;;3.97;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:23:28;6.85;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:25:58;4.00;;;3.28;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:28:31;6.43;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:31:01;8.07;;;3.72;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:33:32;5.78;;;3.72;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:36:02;5.03;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:38:30;7.22;;;4.22;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:40:59;4.90;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:43:31;6.90;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:46:02;5.60;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:48:33;5.57;;;3.90;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:51:03;6.00;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:53:36;5.65;;;4.18;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:56:06;6.13;;;3.75;;
12852;SDS011;6495;51.808;7.478;2022-09-13T05:58:43;9.18;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:01:15;4.68;;;3.72;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:03:46;4.38;;;3.72;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:06:14;6.60;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:08:43;4.72;;;3.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:11:13;5.57;;;4.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:13:43;7.43;;;3.88;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:16:11;5.07;;;3.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:18:41;4.82;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:21:11;6.10;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:23:43;7.55;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:26:12;5.43;;;3.42;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:28:45;6.00;;;3.58;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:31:16;5.57;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:33:46;5.80;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:36:16;4.63;;;3.35;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:38:46;3.78;;;3.35;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:41:16;4.88;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:43:52;4.93;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:46:24;4.90;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:48:54;4.95;;;3.45;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:51:26;6.35;;;3.83;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:53:55;5.45;;;4.18;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:56:24;11.15;;;4.28;;
12852;SDS011;6495;51.808;7.478;2022-09-13T06:58:56;6.57;;;3.75;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:01:27;5.10;;;4.05;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:03:59;8.80;;;4.13;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:06:29;6.75;;;3.92;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:09:00;9.20;;;4.28;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:11:33;7.65;;;3.97;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:14:05;6.20;;;3.90;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:16:34;9.07;;;3.97;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:19:04;6.85;;;3.88;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:21:37;8.20;;;4.43;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:24:06;6.93;;;4.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:26:34;6.93;;;4.40;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:29:05;7.72;;;4.90;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:31:37;8.90;;;4.95;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:34:11;9.30;;;4.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:36:40;5.80;;;4.05;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:39:10;10.23;;;4.75;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:41:43;8.00;;;4.95;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:44:14;8.00;;;4.75;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:46:42;11.15;;;5.13;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:49:11;10.00;;;5.68;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:51:42;9.50;;;5.40;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:54:11;8.00;;;5.03;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:56:42;7.50;;;5.32;;
12852;SDS011;6495;51.808;7.478;2022-09-13T07:59:12;7.88;;;5.25;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:01:43;9.32;;;5.75;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:04:14;8.68;;;5.28;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:06:46;8.52;;;5.45;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:09:15;10.98;;;6.30;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:11:45;7.18;;;5.18;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:14:16;7.93;;;5.57;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:16:47;8.63;;;5.53;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:19:16;11.32;;;6.43;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:21:45;10.82;;;6.40;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:24:14;13.82;;;7.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:26:44;9.70;;;6.88;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:29:13;11.75;;;7.95;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:31:43;10.98;;;6.95;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:34:13;15.23;;;8.07;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:36:43;12.23;;;7.75;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:39:11;11.45;;;6.97;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:44:52;11.68;;;7.93;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:47:25;10.77;;;8.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:50:04;12.98;;;8.75;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:52:44;12.77;;;8.73;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:55:43;14.05;;;7.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T08:58:32;14.60;;;7.43;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:01:32;13.00;;;8.30;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:04:16;13.70;;;7.35;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:07:02;9.98;;;6.28;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:09:39;12.23;;;6.85;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:12:14;12.38;;;6.55;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:14:55;9.45;;;6.38;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:17:33;13.38;;;7.40;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:20:17;8.98;;;6.35;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:22:53;12.82;;;6.55;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:25:23;9.77;;;6.25;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:27:52;11.30;;;6.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:30:23;8.52;;;6.05;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:33:15;8.75;;;6.75;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:36:01;11.15;;;7.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:38:41;10.73;;;5.90;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:41:12;12.85;;;7.32;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:43:54;9.30;;;6.25;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:46:29;7.40;;;5.32;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:49:06;10.68;;;6.88;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:52:01;10.02;;;6.47;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:54:34;10.73;;;6.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:57:06;9.60;;;5.55;;
12852;SDS011;6495;51.808;7.478;2022-09-13T09:59:35;10.35;;;5.78;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:02:10;6.60;;;4.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:04:53;7.85;;;6.00;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:07:25;8.55;;;6.32;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:09:58;7.90;;;5.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:12:32;8.65;;;5.68;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:15:05;11.15;;;5.43;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:17:44;5.85;;;4.43;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:21:01;9.45;;;4.47;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:23:33;5.05;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:26:04;6.50;;;3.58;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:28:40;8.32;;;4.68;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:31:13;6.43;;;4.65;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:33:49;9.05;;;4.18;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:36:27;5.38;;;3.85;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:39:18;5.32;;;4.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:41:50;10.75;;;4.85;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:44:26;7.20;;;4.28;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:47:00;6.53;;;4.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:52:26;8.00;;;5.03;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:55:15;7.00;;;4.35;;
12852;SDS011;6495;51.808;7.478;2022-09-13T10:58:17;7.63;;;4.43;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:04:18;6.03;;;4.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:07:20;5.93;;;4.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:10:14;7.80;;;4.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:12:52;8.25;;;4.68;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:15:33;6.70;;;4.38;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:21:09;6.03;;;4.53;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:24:04;8.60;;;4.45;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:26:53;7.07;;;4.88;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:29:32;4.22;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:32:51;6.63;;;4.57;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:36:08;5.95;;;4.47;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:38:55;5.38;;;4.43;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:41:40;6.82;;;5.03;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:44:23;7.30;;;5.72;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:47:14;7.55;;;5.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:49:59;7.82;;;4.97;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:52:56;7.05;;;4.72;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:55:58;7.50;;;4.85;;
12852;SDS011;6495;51.808;7.478;2022-09-13T11:58:32;7.15;;;5.25;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:01:09;9.55;;;4.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:03:46;6.38;;;5.03;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:06:23;7.80;;;5.68;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:08:58;7.18;;;5.35;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:11:35;7.35;;;4.93;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:14:11;5.00;;;4.32;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:16:44;6.38;;;4.03;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:19:16;8.25;;;5.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:21:50;7.47;;;4.38;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:24:22;5.43;;;4.15;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:27:03;7.88;;;3.88;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:29:39;5.15;;;3.65;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:32:15;4.60;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:34:49;4.80;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:37:29;3.70;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:40:26;5.22;;;4.35;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:43:15;5.68;;;3.97;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:49:32;5.57;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:52:22;5.60;;;4.22;;
12852;SDS011;6495;51.808;7.478;2022-09-13T12:55:05;6.28;;;4.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:01:43;8.60;;;5.32;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:04:15;6.50;;;5.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:06:49;7.20;;;5.05;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:09:23;6.13;;;5.53;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:12:00;8.35;;;4.57;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:14:43;7.13;;;4.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:17:34;7.15;;;4.18;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:23:20;4.93;;;4.15;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:25:54;5.88;;;4.43;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:34:38;5.70;;;4.07;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:40:09;4.68;;;3.25;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:45:58;3.42;;;3.13;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:48:55;4.78;;;4.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:55:22;3.40;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T13:58:21;5.00;;;2.67;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:01:10;3.45;;;3.15;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:04:03;4.40;;;3.13;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:10:38;3.40;;;3.08;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:17:44;4.55;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:20:37;4.32;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:23:24;5.05;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:25:53;4.55;;;2.92;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:28:23;4.40;;;3.90;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:30:53;5.65;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:33:25;4.35;;;3.05;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:36:00;5.40;;;2.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:38:32;4.13;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:41:10;3.22;;;2.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:43:41;2.58;;;2.35;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:46:11;3.55;;;2.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:48:46;3.20;;;2.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:51:22;2.92;;;2.63;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:53:58;3.47;;;2.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:56:35;4.47;;;2.92;;
12852;SDS011;6495;51.808;7.478;2022-09-13T14:59:11;6.50;;;2.65;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:01:45;2.92;;;2.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:04:13;4.55;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:06:48;4.97;;;2.58;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:09:35;3.30;;;2.33;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:12:04;5.40;;;2.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:14:49;4.53;;;2.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:17:53;3.60;;;2.67;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:20:23;3.55;;;2.55;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:22:55;5.28;;;2.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:25:25;3.40;;;2.75;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:27:57;6.25;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:30:27;3.72;;;2.72;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:33:16;2.70;;;2.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:35:52;4.00;;;2.33;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:39:02;3.00;;;2.30;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:41:50;8.80;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:44:19;3.15;;;2.45;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:46:49;2.88;;;2.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:49:20;5.18;;;2.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:51:53;3.50;;;3.05;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:54:26;2.85;;;2.50;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:56:59;3.33;;;2.40;;
12852;SDS011;6495;51.808;7.478;2022-09-13T15:59:34;3.95;;;2.03;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:02:11;3.10;;;2.33;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:04:47;4.22;;;2.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:07:16;4.60;;;2.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:09:46;2.60;;;2.40;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:12:15;4.82;;;2.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:14:44;7.63;;;2.20;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:17:14;4.43;;;2.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:19:51;3.97;;;2.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:22:21;2.20;;;1.80;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:24:56;2.58;;;1.70;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:27:23;3.28;;;1.95;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:29:58;3.33;;;1.65;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:32:26;3.90;;;2.10;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:34:54;3.08;;;1.98;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:37:22;5.07;;;1.90;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:39:50;3.08;;;1.83;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:42:24;2.33;;;1.60;;
12852;SDS011;6495;51.808;7.478;2022-09-13T16:44:52;4.45;;;1.65;;