sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14741;DHT22;7462;53.530;9.414;2022-11-23T00:01:13;3.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:03:43;3.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:06:12;3.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:08:40;3.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:11:08;3.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:13:37;3.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:16:07;3.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:18:35;3.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:21:09;3.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:23:37;3.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:26:06;3.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:28:35;3.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:31:05;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:33:34;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:36:05;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:38:35;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:41:05;3.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:43:34;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:46:03;4.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:48:32;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:51:01;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:53:29;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:55:59;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T00:58:28;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:01:06;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:03:34;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:06:04;4.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:08:33;4.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:11:04;4.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:13:34;4.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:16:04;4.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:18:35;4.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:21:06;4.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:23:34;4.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:26:05;4.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:28:34;4.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:31:04;4.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:33:32;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:36:08;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:38:36;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:41:07;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:43:36;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:46:04;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:48:35;4.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:51:07;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:53:36;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:56:07;4.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T01:58:39;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:01:08;4.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:03:36;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:06:12;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:08:41;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:11:12;4.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:13:41;4.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:16:09;4.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:18:40;4.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:21:10;4.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:23:49;4.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:26:22;4.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:28:55;4.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:31:25;4.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:33:53;4.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:36:36;4.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:39:08;4.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:41:41;4.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:44:20;4.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:46:51;4.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:49:20;4.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:51:50;4.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:54:18;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:56:47;4.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T02:59:17;4.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:01:45;4.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:04:13;4.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:06:41;4.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:09:09;4.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:11:38;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:14:07;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:16:43;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:19:15;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:21:43;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:24:11;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:26:40;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:29:10;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:31:39;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:34:11;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:36:39;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:39:07;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:41:56;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:44:31;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:46:59;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:49:28;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:51:56;4.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:54:26;4.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:56:54;4.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T03:59:22;4.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:01:52;4.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:04:25;4.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:06:58;4.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:09:32;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:12:05;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:14:36;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:17:05;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:19:33;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:22:01;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:24:35;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:27:05;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:29:33;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:32:01;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:34:31;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:37:02;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:39:38;5.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:42:28;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:45:00;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:47:29;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:50:04;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:52:32;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:55:05;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T04:57:38;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:00:07;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:02:36;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:05:28;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:07:57;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:10:37;5.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:13:05;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:15:33;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:18:03;5.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:20:34;5.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:23:03;5.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:25:33;5.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:28:04;5.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:30:52;5.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:33:20;5.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:35:50;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:38:26;5.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:40:58;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:43:26;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:45:57;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:48:27;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:50:58;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:53:34;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:56:08;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T05:58:47;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:01:15;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:03:43;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:06:13;5.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:08:42;5.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:11:17;5.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:13:46;5.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:16:15;5.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:18:56;5.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:21:26;5.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:23:54;5.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:26:24;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:28:52;5.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:31:21;5.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:33:51;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:36:19;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:38:50;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:41:23;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:43:57;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:46:38;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:49:06;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:51:35;5.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:54:05;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:56:33;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T06:59:01;5.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:01:30;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:04:04;5.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:06:38;5.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:09:18;5.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:12:12;5.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:14:40;5.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:17:09;5.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:19:43;5.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:22:11;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:24:41;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:27:12;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:29:41;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:32:10;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:34:40;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:37:08;5.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:39:37;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:42:26;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:45:03;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:47:33;5.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:50:01;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:52:29;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:54:57;5.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:57:28;5.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T07:59:56;5.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:02:24;5.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:04:52;5.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:07:21;5.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:09:49;5.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:12:17;5.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:14:46;6.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:17:14;6.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:19:42;6.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:22:10;6.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:24:41;6.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:27:09;6.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:29:38;6.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:32:07;6.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:34:35;6.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:37:03;6.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:39:31;6.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:41:59;6.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:44:27;6.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:46:56;6.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:49:26;6.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:51:54;6.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:54:22;6.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:56:50;6.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T08:59:18;6.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:01:46;6.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:04:14;6.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:06:48;6.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:09:16;6.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:11:44;6.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:14:12;6.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:16:40;6.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:19:11;6.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:21:40;6.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:24:11;6.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:26:39;6.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:29:07;6.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:31:36;6.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:34:04;6.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:36:32;6.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:39:00;7.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:41:43;7.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:44:22;7.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:47:03;7.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:49:40;7.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:52:13;7.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:54:43;7.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:57:18;7.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T09:59:51;7.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:02:22;7.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:04:51;7.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:07:35;7.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:10:12;7.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:12:53;7.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:15:28;7.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:18:11;7.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:20:55;7.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:23:44;7.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:26:16;7.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:28:46;7.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:31:16;7.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:33:52;7.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:36:21;7.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:38:50;7.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:41:19;7.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:43:51;7.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:46:25;7.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:48:55;8.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:51:34;8.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:54:05;8.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:56:33;8.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T10:59:03;8.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:01:31;8.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:04:02;8.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:06:32;8.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:09:03;8.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:11:44;8.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:14:16;8.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:16:47;8.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:19:26;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:21:54;8.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:24:28;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:27:01;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:29:33;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:32:08;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:34:42;8.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:37:16;8.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:39:50;8.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:42:26;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:45:00;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:47:32;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:50:17;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:52:47;8.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:55:20;8.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T11:58:01;8.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:00:33;8.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:03:09;8.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:05:46;9.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:08:18;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:10:50;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:13:21;9.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:15:55;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:18:43;9.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:21:24;9.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:24:01;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:26:36;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:29:27;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:32:07;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:34:49;9.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:37:33;9.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:40:26;9.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:43:00;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:45:42;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:48:27;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:51:04;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:53:41;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:56:19;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T12:58:52;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:01:22;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:10:25;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:18:55;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:21:35;9.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:24:23;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:29:59;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:32:44;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:38:36;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:44:25;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:47:05;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:49:39;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:52:28;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T13:55:05;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:00:46;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:03:50;9.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:06:25;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:09:00;9.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:11:34;9.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:14:04;9.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:20:04;8.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:22:40;8.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:25:21;8.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:28:02;8.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:30:44;8.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:33:24;8.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:36:02;8.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:41:49;8.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:44:23;8.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:46:59;8.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:49:29;8.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:51:57;8.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:54:26;8.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:56:57;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T14:59:27;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:01:58;8.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:04:29;8.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:07:03;8.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:09:43;8.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:12:21;8.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:14:50;8.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:17:20;8.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:19:57;8.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:22:26;8.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:25:04;8.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:27:38;8.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:32:42;8.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:35:13;8.10;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:37:44;8.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:40:13;8.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:42:42;8.00;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:45:56;7.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:48:27;7.90;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:50:59;7.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:53:29;7.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:56:00;7.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T15:58:30;7.80;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:01:04;7.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:03:37;7.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:06:36;7.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:09:32;7.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:12:23;7.70;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:14:52;7.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:17:22;7.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:19:51;7.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:22:25;7.60;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:25:00;7.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:27:30;7.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:29:58;7.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:32:31;7.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:35:14;7.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:37:45;7.50;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:40:14;7.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:42:42;7.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:45:11;7.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:47:50;7.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:50:19;7.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:52:48;7.40;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:55:16;7.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T16:57:45;7.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T17:00:15;7.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T17:02:44;7.30;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T17:05:13;7.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T17:07:42;7.20;99.90
14741;DHT22;7462;53.530;9.414;2022-11-23T17:10:13;7.20;99.90