sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43227;DHT22;28839;52.404;9.808;2022-09-24T00:05:13;12.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T00:12:07;12.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T00:19:04;12.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T00:26:00;12.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T00:33:12;12.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T00:40:07;12.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T00:47:03;12.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T00:54:00;12.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T01:00:59;12.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T01:07:55;12.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T01:14:59;12.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T01:21:56;12.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T01:29:03;12.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T01:36:03;12.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T01:43:01;12.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T01:49:57;12.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T01:56:56;12.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T02:03:55;12.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T02:10:53;12.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T02:17:54;12.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T02:24:53;12.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T02:31:49;12.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T02:38:46;12.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T02:45:40;12.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T02:52:34;12.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T02:59:30;12.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T03:06:24;12.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T03:13:18;12.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T03:20:13;12.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T03:27:08;12.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T03:34:01;12.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T03:40:57;12.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T03:47:51;12.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T03:54:46;11.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T04:01:41;11.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T04:08:35;11.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T04:15:29;11.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T04:22:26;11.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T04:29:20;11.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T04:36:14;11.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T04:43:10;11.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T04:50:05;11.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T04:56:59;11.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T05:03:54;11.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T05:10:48;11.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T05:17:42;11.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T05:24:38;11.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T05:31:32;11.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T05:38:26;11.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T05:45:22;11.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T05:52:16;11.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T05:59:11;11.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T06:06:06;11.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T06:13:01;11.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T06:19:55;11.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T06:26:51;11.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T06:33:45;11.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T06:40:40;11.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T06:47:35;12.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T06:54:31;12.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T07:01:27;12.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T07:08:37;12.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T07:15:31;12.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T07:22:25;12.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T07:29:21;12.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T07:36:15;12.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T07:43:10;12.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T07:50:07;13.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T07:57:01;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T08:03:55;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T08:10:52;13.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T08:17:46;13.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T08:24:40;13.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T08:31:36;13.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T08:38:33;13.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T08:45:28;13.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T08:53:09;13.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T09:00:11;13.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T09:07:13;13.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T09:14:13;14.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T09:21:15;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T09:28:11;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T09:35:15;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T09:42:29;14.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T09:49:26;14.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T09:56:26;14.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T10:03:23;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T10:10:20;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T10:17:18;14.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T10:24:16;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T10:31:16;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T10:38:17;14.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T10:45:13;15.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T10:52:17;15.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T10:59:29;15.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T11:06:39;15.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T11:13:39;15.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T11:20:43;15.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T11:27:50;15.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T11:35:05;15.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T11:42:15;15.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T11:49:22;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T11:56:21;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T12:03:22;15.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T12:10:29;15.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T12:17:28;15.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T12:24:29;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T12:31:28;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T12:38:44;15.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T12:45:39;15.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T12:52:38;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T12:59:32;15.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T13:06:33;15.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T13:13:28;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T13:20:25;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T13:27:23;15.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T13:34:21;15.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T13:41:23;14.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T13:48:31;14.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T13:55:29;14.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T14:02:26;14.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T14:09:27;14.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T14:16:23;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T14:23:19;14.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T14:30:19;14.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T14:37:16;14.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T14:44:17;14.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T14:51:26;14.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T14:58:23;14.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T15:05:22;14.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T15:12:20;14.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T15:19:18;14.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T15:26:16;14.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T15:33:13;14.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T15:40:16;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T15:47:12;13.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T15:54:08;13.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T16:01:02;13.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T16:07:57;13.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T16:14:52;13.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T16:21:50;13.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T16:28:45;13.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T16:35:43;13.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T16:42:37;13.70;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T16:49:31;13.60;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T16:56:27;13.50;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T17:03:21;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T17:10:15;13.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T17:17:11;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T17:24:05;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T17:30:59;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T17:37:55;13.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T17:44:49;13.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T17:51:43;13.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T17:58:44;13.40;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T18:05:39;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T18:12:33;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T18:19:29;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T18:26:25;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T18:33:19;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T18:40:15;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T18:47:09;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T18:54:09;13.30;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T19:01:06;13.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T19:08:01;13.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T19:14:55;13.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T19:21:51;13.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T19:28:46;13.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T19:35:51;13.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T19:42:47;13.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T19:49:41;13.20;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T19:56:35;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T20:03:32;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T20:10:26;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T20:17:20;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T20:24:15;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T20:31:10;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T20:38:04;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T20:44:59;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T20:51:54;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T20:58:48;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T21:05:43;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T21:12:38;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T21:19:32;13.10;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T21:26:30;13.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T21:33:24;13.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T21:40:18;13.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T21:47:14;13.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T21:54:11;13.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T22:01:10;12.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T22:08:07;13.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T22:15:04;12.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T22:21:58;12.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T22:28:54;12.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T22:35:48;12.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T22:42:47;12.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T22:49:43;12.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T22:56:37;12.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T23:03:31;12.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T23:10:27;12.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T23:17:21;13.00;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T23:24:17;12.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T23:31:13;12.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T23:38:07;12.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T23:45:01;12.90;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T23:51:57;12.80;99.90
43227;DHT22;28839;52.404;9.808;2022-09-24T23:58:51;12.80;99.90
