sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22996;DHT22;11664;49.774;8.650;2022-11-20T00:00:56;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:03:22;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:05:48;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:08:14;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:10:40;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:13:06;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:15:33;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:17:58;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:20:24;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:22:50;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:25:15;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:27:41;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:30:07;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:32:33;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:34:59;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:37:24;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:39:50;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:42:15;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:44:41;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:47:06;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:49:32;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:51:57;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:54:23;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:56:48;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T00:59:14;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:01:39;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:04:05;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:06:36;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:09:05;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:11:33;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:14:00;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:16:31;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:19:00;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:21:37;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:24:04;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:26:33;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:29:00;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:31:35;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:34:03;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:36:31;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:39:00;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:41:27;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:44:14;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:46:54;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:49:27;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:51:58;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:54:35;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:57:03;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T01:59:30;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:01:56;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:04:23;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:07:02;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:09:29;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:11:55;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:14:21;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:16:49;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:19:26;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:22:08;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:24:35;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:32:27;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:34:53;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:37:20;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:39:46;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:42:12;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:44:38;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:47:03;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:49:29;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:51:54;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:54:20;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:56:46;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T02:59:11;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:01:37;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:04:02;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:06:28;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:08:54;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:11:19;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:13:45;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:16:13;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:18:40;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:21:07;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:23:34;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:26:15;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:28:47;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:31:15;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:33:41;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:36:10;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:38:36;3.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:41:29;3.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:43:57;3.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:46:24;3.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:48:49;3.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:51:19;3.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:53:46;3.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:56:13;3.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T03:58:40;3.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:01:14;3.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:03:41;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:06:22;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:08:48;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:11:20;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:13:48;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:16:14;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:18:40;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:21:06;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:23:31;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:26:04;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:28:30;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:31:20;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:33:46;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:36:15;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:38:41;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:41:09;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:43:36;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:46:02;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:48:29;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:50:54;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:53:20;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:55:46;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T04:58:12;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:00:38;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:03:04;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:05:30;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:07:56;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:10:23;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:12:48;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:15:14;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:17:40;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:20:06;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:22:31;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:24:57;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:27:22;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:29:48;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:32:13;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:34:39;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:37:04;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:39:30;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:41:56;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:44:40;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:47:06;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:49:31;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:51:57;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:54:23;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:56:48;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T05:59:14;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:01:39;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:04:05;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:06:30;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:08:56;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:11:24;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:13:50;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:16:17;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:18:44;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:21:18;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:23:44;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:26:16;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:28:42;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:31:11;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:33:37;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:36:03;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:38:29;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:40:55;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:43:21;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:46:00;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:48:26;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:50:52;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:53:18;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:55:45;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T06:58:12;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:00:37;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:03:04;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:05:29;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:07:58;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:10:25;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:12:51;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:15:18;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:17:44;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:20:10;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:22:35;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:25:01;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:27:27;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:29:53;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:32:18;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:34:44;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:37:09;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:39:35;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:42:00;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:44:26;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:46:51;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:49:17;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:51:42;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:54:08;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:56:33;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T07:58:59;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:01:25;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:03:50;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:06:16;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:08:42;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:11:08;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:13:52;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:16:36;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:19:02;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:21:27;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:23:53;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:26:18;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:28:45;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:31:12;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:33:37;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:36:04;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:38:30;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:41:00;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:43:45;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:46:10;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:48:36;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:51:01;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:53:27;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:55:53;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T08:58:18;4.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:00:44;4.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:03:10;4.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:05:35;4.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:08:01;4.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:10:27;4.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:12:53;4.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:15:20;4.80;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:17:55;4.80;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:20:21;4.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:22:46;5.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:25:12;5.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:27:37;5.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:30:04;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:32:29;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:34:55;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:37:20;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:39:46;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:50:14;5.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:55:34;5.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T09:58:00;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:00:27;5.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:03:14;5.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:05:47;5.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:08:22;5.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:13:44;5.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:29:39;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:32:14;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:37:26;5.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:42:47;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:50:35;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:53:24;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:55:57;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T10:58:32;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:01:17;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:03:44;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:06:24;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:08:53;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:11:28;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:14:24;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:16:55;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:19:21;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:21:54;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:24:28;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:27:00;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:29:30;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:32:07;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:34:33;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:37:00;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:39:28;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:41:55;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:44:27;5.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:47:22;5.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:49:48;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:52:18;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T11:54:53;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T12:16:00;5.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T12:18:27;5.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T12:27:05;5.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T12:35:38;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T12:38:39;6.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T12:47:24;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T12:50:09;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T12:52:38;7.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:00:42;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:05:57;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:08:28;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:16:38;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:19:12;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:21:43;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:29:34;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:34:57;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:37:34;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:43:01;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:45:29;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:47:57;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:50:54;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:56:11;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T13:59:02;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:01:31;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:03:57;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:06:30;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:08:57;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:11:26;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:14:21;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:16:48;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:21:51;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:24:22;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:26:48;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:29:17;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:31:47;7.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:34:20;7.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:36:46;7.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:39:20;7.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:41:52;7.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:44:21;7.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:46:48;7.50;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:49:15;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:51:41;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:54:14;7.40;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:56:40;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T14:59:06;7.30;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:01:33;7.20;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:04:07;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:06:34;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:09:03;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:11:31;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:14:01;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:16:28;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:18:53;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:21:20;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:23:48;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:26:24;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:28:51;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:31:20;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:33:46;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:36:12;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:38:38;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:41:04;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:43:30;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:45:59;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:48:54;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:51:37;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:54:18;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:56:45;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T15:59:11;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:01:37;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:04:05;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:06:30;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:08:56;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:11:21;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:13:47;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:16:33;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:18:59;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:21:26;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:24:01;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:26:28;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:28:54;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:31:20;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:33:50;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:36:16;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:38:42;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:41:08;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:43:57;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:46:25;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:48:56;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:51:25;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:53:51;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:56:19;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T16:58:45;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:01:14;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:03:41;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:08:36;7.10;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:11:09;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:13:36;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:16:07;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:18:33;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:20:59;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:23:30;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:26:13;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:28:39;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:31:14;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:33:41;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:36:08;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:38:35;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:41:11;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:43:37;6.80;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:46:07;6.80;99.90
22996;DHT22;11664;49.774;8.650;2022-11-20T17:48:33;6.80;99.90